createdAt,value
2018-02-17T00:02:24.881Z,19.50
2018-02-17T00:04:54.303Z,19.17
2018-02-17T00:07:23.721Z,17.77
2018-02-17T00:09:53.029Z,18.17
2018-02-17T00:12:22.317Z,18.85
2018-02-17T00:14:51.627Z,17.50
2018-02-17T00:17:20.926Z,17.10
2018-02-17T00:19:50.245Z,19.20
2018-02-17T00:22:20.369Z,17.35
2018-02-17T00:24:49.745Z,18.80
2018-02-17T00:27:19.061Z,19.05
2018-02-17T00:29:48.372Z,18.20
2018-02-17T00:32:17.665Z,20.25
2018-02-17T00:34:46.970Z,21.95
2018-02-17T00:37:16.308Z,21.35
2018-02-17T00:39:46.288Z,20.92
2018-02-17T00:42:15.760Z,19.40
2018-02-17T00:44:45.838Z,19.65
2018-02-17T00:47:15.182Z,18.58
2018-02-17T00:49:44.467Z,19.00
2018-02-17T00:52:13.856Z,17.45
2018-02-17T00:54:43.175Z,21.08
2018-02-17T00:57:12.511Z,18.27
2018-02-17T00:59:41.818Z,17.83
2018-02-17T01:02:11.113Z,20.30
2018-02-17T01:04:40.449Z,20.10
2018-02-17T01:07:09.736Z,19.02
2018-02-17T01:09:39.024Z,17.40
2018-02-17T01:12:08.332Z,17.85
2018-02-17T01:14:37.649Z,18.12
2018-02-17T01:17:06.934Z,18.58
2018-02-17T01:19:36.220Z,19.58
2018-02-17T01:22:05.649Z,17.12
2018-02-17T01:24:34.900Z,18.40
2018-02-17T01:27:04.197Z,17.52
2018-02-17T01:29:33.496Z,17.77
2018-02-17T01:32:02.796Z,18.12
2018-02-17T01:34:32.091Z,18.48
2018-02-17T01:37:01.420Z,18.30
2018-02-17T01:39:30.712Z,18.92
2018-02-17T01:42:00.005Z,18.65
2018-02-17T01:44:29.335Z,16.58
2018-02-17T01:46:58.635Z,16.95
2018-02-17T01:49:27.949Z,18.40
2018-02-17T01:51:57.262Z,18.37
2018-02-17T01:54:26.582Z,16.17
2018-02-17T01:56:55.879Z,19.45
2018-02-17T01:59:25.177Z,17.05
2018-02-17T02:01:54.500Z,17.40
2018-02-17T02:04:23.795Z,18.15
2018-02-17T02:06:53.078Z,17.30
2018-02-17T02:09:22.397Z,18.20
2018-02-17T02:11:52.117Z,18.42
2018-02-17T02:14:21.446Z,17.77
2018-02-17T02:16:50.734Z,17.62
2018-02-17T02:19:20.055Z,19.42
2018-02-17T02:21:49.371Z,18.83
2018-02-17T02:24:19.489Z,19.70
2018-02-17T02:26:48.775Z,19.70
2018-02-17T02:29:18.121Z,21.90
2018-02-17T02:31:47.424Z,21.92
2018-02-17T02:34:16.734Z,22.25
2018-02-17T02:36:46.051Z,22.85
2018-02-17T02:39:15.341Z,22.52
2018-02-17T02:41:44.621Z,22.85
2018-02-17T02:44:14.060Z,21.87
2018-02-17T02:46:43.362Z,22.50
2018-02-17T02:49:12.700Z,21.45
2018-02-17T02:51:42.297Z,20.88
2018-02-17T02:54:11.591Z,19.87
2018-02-17T02:56:40.931Z,22.17
2018-02-17T02:59:10.234Z,19.77
2018-02-17T03:01:39.551Z,18.10
2018-02-17T03:04:08.836Z,22.15
2018-02-17T03:06:38.971Z,21.58
2018-02-17T03:09:08.273Z,20.98
2018-02-17T03:11:37.568Z,23.20
2018-02-17T03:14:07.423Z,22.08
2018-02-17T03:16:36.799Z,20.20
2018-02-17T03:19:06.085Z,21.92
2018-02-17T03:21:35.382Z,22.25
2018-02-17T03:24:04.687Z,23.50
2018-02-17T03:26:33.971Z,22.23
2018-02-17T03:29:03.268Z,21.08
2018-02-17T03:31:32.573Z,21.35
2018-02-17T03:34:01.879Z,23.10
2018-02-17T03:36:31.778Z,21.27
2018-02-17T03:39:01.074Z,23.33
2018-02-17T03:41:30.467Z,22.23
2018-02-17T03:43:59.815Z,24.12
2018-02-17T03:46:29.273Z,24.67
2018-02-17T03:48:58.554Z,24.83
2018-02-17T03:51:27.876Z,23.17
2018-02-17T03:53:57.187Z,26.92
2018-02-17T03:56:26.482Z,25.62
2018-02-17T03:58:55.829Z,25.60
2018-02-17T04:01:25.138Z,25.58
2018-02-17T04:03:54.437Z,24.77
2018-02-17T04:06:24.064Z,28.70
2018-02-17T04:08:53.358Z,25.20
2018-02-17T04:11:22.640Z,26.23
2018-02-17T04:13:51.950Z,27.05
2018-02-17T04:16:21.258Z,25.27
2018-02-17T04:18:50.563Z,25.00
2018-02-17T04:21:20.626Z,25.40
2018-02-17T04:23:49.922Z,25.25
2018-02-17T04:26:19.223Z,24.05
2018-02-17T04:28:48.980Z,24.00
2018-02-17T04:31:18.306Z,24.83
2018-02-17T04:33:47.555Z,26.62
2018-02-17T04:36:16.884Z,26.92
2018-02-17T04:38:46.206Z,25.27
2018-02-17T04:41:21.022Z,26.12
2018-02-17T04:43:56.695Z,25.37
2018-02-17T04:46:35.929Z,25.70
2018-02-17T04:52:12.941Z,23.60
2018-02-17T04:54:42.248Z,27.10
2018-02-17T04:57:13.918Z,24.63
2018-02-17T04:59:45.523Z,24.77
2018-02-17T05:02:19.617Z,24.12
2018-02-17T05:04:52.315Z,23.90
2018-02-17T05:07:27.311Z,21.67
2018-02-17T05:09:56.608Z,21.65
2018-02-17T05:12:25.922Z,22.70
2018-02-17T05:18:09.773Z,24.42
2018-02-17T05:24:12.806Z,21.70
2018-02-17T05:26:43.114Z,26.95
2018-02-17T05:29:12.792Z,25.23
2018-02-17T05:31:43.790Z,23.20
2018-02-17T05:37:26.319Z,23.95
2018-02-17T05:39:58.774Z,26.58
2018-02-17T05:42:29.853Z,28.35
2018-02-17T05:45:10.877Z,25.20
2018-02-17T05:47:46.713Z,24.58
2018-02-17T05:50:17.269Z,26.12
2018-02-17T05:52:46.597Z,22.80
2018-02-17T05:55:16.673Z,23.65
2018-02-17T05:58:05.875Z,24.55
2018-02-17T06:00:35.942Z,25.27
2018-02-17T06:03:05.243Z,24.52
2018-02-17T06:05:34.541Z,24.02
2018-02-17T06:08:03.836Z,25.90
2018-02-17T06:10:33.139Z,23.38
2018-02-17T06:13:02.467Z,25.00
2018-02-17T06:15:31.860Z,24.90
2018-02-17T06:18:07.508Z,24.30
2018-02-17T06:20:36.870Z,24.83
2018-02-17T06:23:06.211Z,23.50
2018-02-17T06:25:35.505Z,24.70
2018-02-17T06:28:05.247Z,23.55
2018-02-17T06:30:34.754Z,22.73
2018-02-17T06:33:04.041Z,23.75
2018-02-17T06:35:33.422Z,25.25
2018-02-17T06:38:02.740Z,22.45
2018-02-17T06:40:32.042Z,23.42
2018-02-17T06:43:01.334Z,24.30
2018-02-17T06:45:30.634Z,23.45
2018-02-17T06:47:59.940Z,23.58
2018-02-17T06:50:29.238Z,23.12
2018-02-17T06:52:58.536Z,23.02
2018-02-17T06:55:27.880Z,23.02
2018-02-17T06:57:57.162Z,23.00
2018-02-17T07:00:27.220Z,25.20
2018-02-17T07:02:56.536Z,23.70
2018-02-17T07:05:25.832Z,23.38
2018-02-17T07:07:55.684Z,24.25
2018-02-17T07:10:24.984Z,22.83
2018-02-17T07:12:55.060Z,22.27
2018-02-17T07:15:25.136Z,22.05
2018-02-17T07:17:55.218Z,23.80
2018-02-17T07:20:24.625Z,21.75
2018-02-17T07:22:54.129Z,23.87
2018-02-17T07:25:24.232Z,24.25
2018-02-17T07:27:54.337Z,23.02
2018-02-17T07:30:23.652Z,22.55
2018-02-17T07:32:52.942Z,22.02
2018-02-17T07:35:22.282Z,21.25
2018-02-17T07:37:51.556Z,22.92
2018-02-17T07:40:21.783Z,21.02
2018-02-17T07:42:51.112Z,22.40
2018-02-17T07:45:21.962Z,22.48
2018-02-17T07:47:52.014Z,23.10
2018-02-17T07:50:21.338Z,23.55
2018-02-17T07:52:50.658Z,23.52
2018-02-17T07:55:19.981Z,21.45
2018-02-17T07:57:50.056Z,21.27
2018-02-17T08:00:19.367Z,23.77
2018-02-17T08:02:48.671Z,20.58
2018-02-17T08:05:18.014Z,23.77
2018-02-17T08:07:47.338Z,22.30
2018-02-17T08:10:16.674Z,23.38
2018-02-17T08:12:48.947Z,22.13
2018-02-17T08:15:20.471Z,26.40
2018-02-17T08:17:51.426Z,24.12
2018-02-17T08:20:21.108Z,22.37
2018-02-17T08:22:50.413Z,24.48
2018-02-17T08:25:19.689Z,23.87
2018-02-17T08:27:49.051Z,24.73
2018-02-17T08:30:18.370Z,23.38
2018-02-17T08:32:48.439Z,22.55
2018-02-17T08:35:17.766Z,22.95
2018-02-17T08:37:47.078Z,22.87
2018-02-17T08:40:16.380Z,20.35
2018-02-17T08:42:45.662Z,21.48
2018-02-17T08:45:14.959Z,22.70
2018-02-17T08:47:44.250Z,21.55
2018-02-17T08:50:13.556Z,21.83
2018-02-17T08:52:42.973Z,20.48
2018-02-17T08:55:12.290Z,20.65
2018-02-17T08:57:41.590Z,20.73
2018-02-17T09:00:10.905Z,20.88
2018-02-17T09:02:40.972Z,19.77
2018-02-17T09:05:10.289Z,20.58
2018-02-17T09:07:39.592Z,21.23
2018-02-17T09:10:08.915Z,19.48
2018-02-17T09:12:38.201Z,19.08
2018-02-17T09:15:07.526Z,19.52
2018-02-17T09:17:37.620Z,21.67
2018-02-17T09:20:06.912Z,23.25
2018-02-17T09:22:36.507Z,20.75
2018-02-17T09:25:05.924Z,20.52
2018-02-17T09:27:36.228Z,19.17
2018-02-17T09:30:05.592Z,18.15
2018-02-17T09:32:34.891Z,20.65
2018-02-17T09:35:04.958Z,17.45
2018-02-17T09:37:34.245Z,19.48
2018-02-17T09:40:03.561Z,19.50
2018-02-17T09:42:33.756Z,20.85
2018-02-17T09:45:03.092Z,23.70
2018-02-17T09:47:32.449Z,22.50
2018-02-17T09:50:01.788Z,20.35
2018-02-17T09:52:31.168Z,23.70
2018-02-17T09:55:00.485Z,19.77
2018-02-17T09:57:29.776Z,20.10
2018-02-17T09:59:59.574Z,19.27
2018-02-17T10:02:28.885Z,16.87
2018-02-17T10:04:58.190Z,18.77
2018-02-17T10:07:27.489Z,17.67
2018-02-17T10:09:56.799Z,17.90
2018-02-17T10:12:26.122Z,19.10
2018-02-17T10:14:55.452Z,17.85
2018-02-17T10:17:24.744Z,17.35
2018-02-17T10:19:54.032Z,17.87
2018-02-17T10:22:23.375Z,17.10
2018-02-17T10:24:52.717Z,17.55
2018-02-17T10:27:22.016Z,16.70
2018-02-17T10:29:51.313Z,17.08
2018-02-17T10:32:20.634Z,18.45
2018-02-17T10:34:49.955Z,18.00
2018-02-17T10:37:19.261Z,16.42
2018-02-17T10:39:51.206Z,16.25
2018-02-17T10:42:20.634Z,14.50
2018-02-17T10:44:50.726Z,15.30
2018-02-17T10:47:20.029Z,17.30
2018-02-17T10:49:49.322Z,15.05
2018-02-17T10:52:18.614Z,15.32
2018-02-17T10:55:08.507Z,17.73
2018-02-17T10:57:38.215Z,17.75
2018-02-17T11:00:07.543Z,16.25
2018-02-17T11:02:37.632Z,16.00
2018-02-17T11:05:06.940Z,13.43
2018-02-17T11:07:36.245Z,16.30
2018-02-17T11:10:06.361Z,17.02
2018-02-17T11:12:35.662Z,14.85
2018-02-17T11:15:04.969Z,14.68
2018-02-17T11:17:34.286Z,13.85
2018-02-17T11:20:04.365Z,14.13
2018-02-17T11:22:34.388Z,16.15
2018-02-17T11:25:03.716Z,14.50
2018-02-17T11:27:33.794Z,15.98
2018-02-17T11:30:03.093Z,13.52
2018-02-17T11:32:32.436Z,16.27
2018-02-17T11:35:02.655Z,15.35
2018-02-17T11:37:31.961Z,14.52
2018-02-17T11:40:02.030Z,16.27
2018-02-17T11:42:31.343Z,15.80
2018-02-17T11:45:00.673Z,13.90
2018-02-17T11:47:29.994Z,16.75
2018-02-17T11:49:59.423Z,15.63
2018-02-17T11:52:28.715Z,13.52
2018-02-17T11:54:58.002Z,13.75
2018-02-17T11:57:27.314Z,14.52
2018-02-17T11:59:56.655Z,15.82
2018-02-17T12:02:25.958Z,16.23
2018-02-17T12:04:55.286Z,17.17
2018-02-17T12:07:25.368Z,17.30
2018-02-17T12:09:54.683Z,16.40
2018-02-17T12:12:23.972Z,15.45
2018-02-17T12:14:53.254Z,15.35
2018-02-17T12:17:22.647Z,15.48
2018-02-17T12:19:51.939Z,16.60
2018-02-17T12:22:21.242Z,15.10
2018-02-17T12:24:51.299Z,15.90
2018-02-17T12:27:20.627Z,18.17
2018-02-17T12:29:50.704Z,16.02
2018-02-17T12:32:19.994Z,17.15
2018-02-17T12:34:49.372Z,15.27
2018-02-17T12:37:18.652Z,16.83
2018-02-17T12:39:49.794Z,15.35
2018-02-17T12:42:19.226Z,17.05
2018-02-17T12:44:48.587Z,16.67
2018-02-17T12:47:17.866Z,17.40
2018-02-17T12:49:47.788Z,18.25
2018-02-17T12:52:19.027Z,20.20
2018-02-17T12:54:48.557Z,17.05
2018-02-17T12:57:18.620Z,16.33
2018-02-17T12:59:47.942Z,16.80
2018-02-17T13:02:17.223Z,18.87
2018-02-17T13:04:46.547Z,17.08
2018-02-17T13:07:15.868Z,16.70
2018-02-17T13:09:45.976Z,16.62
2018-02-17T13:12:15.265Z,19.12
2018-02-17T13:14:44.680Z,19.48
2018-02-17T13:17:14.006Z,18.75
2018-02-17T13:19:44.100Z,19.90
2018-02-17T13:22:13.400Z,17.10
2018-02-17T13:24:42.696Z,17.75
2018-02-17T13:27:11.996Z,16.83
2018-02-17T13:29:41.305Z,15.52
2018-02-17T13:32:10.617Z,16.33
2018-02-17T13:34:39.918Z,15.15
2018-02-17T13:37:09.217Z,17.48
2018-02-17T13:39:38.650Z,14.45
2018-02-17T13:42:07.959Z,14.82
2018-02-17T13:44:37.329Z,14.38
2018-02-17T13:47:06.605Z,12.45
2018-02-17T13:49:35.908Z,14.38
2018-02-17T13:52:15.387Z,14.05
2018-02-17T13:54:46.372Z,12.65
2018-02-17T13:57:16.069Z,12.63
2018-02-17T13:59:54.363Z,13.05
2018-02-17T14:02:23.703Z,11.82
2018-02-17T14:04:53.155Z,9.93
2018-02-17T14:07:22.477Z,11.68
2018-02-17T14:09:51.786Z,11.20
2018-02-17T14:12:21.083Z,10.63
2018-02-17T14:14:50.410Z,10.50
2018-02-17T14:17:19.705Z,10.65
2018-02-17T14:19:49.017Z,11.32
2018-02-17T14:22:18.314Z,11.25
2018-02-17T14:24:47.629Z,9.05
2018-02-17T14:27:17.684Z,9.00
2018-02-17T14:29:46.990Z,9.85
2018-02-17T14:32:16.330Z,9.18
2018-02-17T14:34:45.635Z,9.35
2018-02-17T14:37:14.945Z,8.32
2018-02-17T14:39:44.242Z,8.50
2018-02-17T14:42:13.552Z,7.57
2018-02-17T14:44:42.865Z,7.82
2018-02-17T14:47:12.987Z,8.77
2018-02-17T14:49:43.042Z,6.68
2018-02-17T14:52:12.908Z,7.65
2018-02-17T14:54:42.188Z,7.90
2018-02-17T14:57:11.478Z,7.28
2018-02-17T14:59:40.788Z,7.82
2018-02-17T15:02:10.155Z,7.22
2018-02-17T15:04:39.433Z,7.85
2018-02-17T15:07:08.740Z,8.38
2018-02-17T15:09:38.800Z,7.87
2018-02-17T15:12:08.113Z,9.35
2018-02-17T15:14:37.431Z,7.87
2018-02-17T15:17:07.512Z,9.02
2018-02-17T15:19:36.826Z,11.88
2018-02-17T15:22:06.189Z,10.57
2018-02-17T15:24:35.677Z,11.27
2018-02-17T15:27:05.009Z,10.13
2018-02-17T15:29:34.294Z,10.93
2018-02-17T15:32:04.457Z,11.00
2018-02-17T15:34:33.754Z,11.77
2018-02-17T15:37:03.204Z,12.93
2018-02-17T15:39:33.302Z,12.73
2018-02-17T15:42:02.611Z,15.73
2018-02-17T15:44:32.706Z,17.92
2018-02-17T15:47:02.022Z,12.23
2018-02-17T15:49:31.357Z,12.85
2018-02-17T15:52:00.649Z,13.00
2018-02-17T15:54:29.979Z,13.25
2018-02-17T15:56:59.314Z,15.95
2018-02-17T15:59:28.840Z,16.87
2018-02-17T16:01:59.046Z,18.62
2018-02-17T16:04:28.383Z,18.62
2018-02-17T16:06:57.694Z,19.00
2018-02-17T16:09:27.002Z,16.60
2018-02-17T16:11:59.391Z,17.77
2018-02-17T16:14:28.907Z,18.08
2018-02-17T16:16:58.213Z,17.73
2018-02-17T16:19:27.541Z,17.73
2018-02-17T16:21:57.107Z,17.55
2018-02-17T16:24:26.438Z,19.27
2018-02-17T16:26:55.746Z,18.05
2018-02-17T16:29:25.057Z,21.05
2018-02-17T16:31:54.425Z,19.15
2018-02-17T16:34:23.722Z,19.58
2018-02-17T16:36:53.628Z,18.98
2018-02-17T16:39:22.969Z,19.42
2018-02-17T16:41:52.296Z,18.58
2018-02-17T16:44:21.616Z,20.58
2018-02-17T16:46:50.913Z,21.48
2018-02-17T16:49:20.223Z,20.62
2018-02-17T16:51:49.518Z,20.85
2018-02-17T16:54:18.834Z,20.20
2018-02-17T16:56:48.164Z,19.85
2018-02-17T16:59:17.499Z,19.73
2018-02-17T17:01:46.783Z,19.55
2018-02-17T17:04:16.089Z,22.80
2018-02-17T17:06:46.182Z,20.65
2018-02-17T17:09:15.456Z,17.95
2018-02-17T17:11:44.760Z,19.12
2018-02-17T17:14:14.183Z,20.90
2018-02-17T17:16:43.492Z,19.10
2018-02-17T17:19:12.778Z,22.95
2018-02-17T17:21:42.867Z,21.08
2018-02-17T17:24:12.171Z,18.62
2018-02-17T17:26:41.496Z,21.05
2018-02-17T17:29:10.814Z,20.52
2018-02-17T17:31:40.109Z,19.87
2018-02-17T17:34:09.439Z,19.70
2018-02-17T17:36:38.731Z,20.12
2018-02-17T17:39:08.803Z,20.02
2018-02-17T17:41:38.115Z,19.20
2018-02-17T17:44:07.429Z,19.87
2018-02-17T17:46:36.746Z,19.98
2018-02-17T17:49:06.819Z,19.75
2018-02-17T17:51:36.125Z,19.90
2018-02-17T17:54:05.411Z,19.80
2018-02-17T17:56:34.726Z,19.08
2018-02-17T17:59:04.024Z,22.55
2018-02-17T18:01:33.341Z,23.25
2018-02-17T18:04:02.691Z,21.60
2018-02-17T18:06:36.281Z,20.77
2018-02-17T18:09:06.377Z,21.52
2018-02-17T18:11:36.057Z,20.23
2018-02-17T18:14:05.363Z,21.12
2018-02-17T18:16:34.670Z,20.95
2018-02-17T18:19:04.003Z,22.98
2018-02-17T18:21:34.074Z,22.50
2018-02-17T18:24:03.417Z,23.27
2018-02-17T18:26:33.650Z,22.92
2018-02-17T18:29:02.963Z,25.15
2018-02-17T18:31:32.300Z,24.90
2018-02-17T18:34:01.619Z,24.27
2018-02-17T18:36:30.934Z,24.60
2018-02-17T18:39:00.435Z,26.17
2018-02-17T18:41:29.745Z,28.30
2018-02-17T18:43:59.061Z,26.27
2018-02-17T18:46:29.121Z,27.65
2018-02-17T18:48:58.510Z,25.77
2018-02-17T18:51:28.764Z,25.90
2018-02-17T18:53:58.128Z,27.45
2018-02-17T18:56:27.409Z,29.35
2018-02-17T18:58:57.500Z,28.98
2018-02-17T19:01:27.590Z,28.30
2018-02-17T19:03:56.897Z,27.08
2018-02-17T19:06:26.216Z,27.02
2018-02-17T19:08:55.652Z,27.25
2018-02-17T19:11:25.183Z,32.00
2018-02-17T19:13:54.507Z,28.15
2018-02-17T19:16:23.997Z,28.15
2018-02-17T19:18:53.303Z,30.12
2018-02-17T19:21:22.642Z,30.30
2018-02-17T19:23:52.728Z,29.87
2018-02-17T19:26:22.146Z,28.17
2018-02-17T19:28:51.452Z,30.35
2018-02-17T19:31:21.538Z,29.02
2018-02-17T19:33:51.091Z,34.00
2018-02-17T19:36:21.190Z,31.00
2018-02-17T19:38:50.533Z,31.00
2018-02-17T19:41:20.598Z,33.25
2018-02-17T19:43:49.955Z,32.80
2018-02-17T19:46:19.307Z,29.70
2018-02-17T19:48:49.190Z,31.35
2018-02-17T19:51:18.562Z,30.42
2018-02-17T19:53:47.917Z,29.55
2018-02-17T19:56:17.986Z,30.45
2018-02-17T19:58:47.382Z,30.37
2018-02-17T20:01:17.436Z,31.48
2018-02-17T20:03:46.795Z,30.37
2018-02-17T20:06:16.173Z,30.67
2018-02-17T20:08:45.542Z,30.12
2018-02-17T20:11:14.855Z,30.23
2018-02-17T20:13:44.378Z,30.45
2018-02-17T20:16:13.961Z,31.70
2018-02-17T20:18:43.270Z,31.80
2018-02-17T20:21:12.569Z,30.40
2018-02-17T20:23:41.978Z,32.10
2018-02-17T20:26:12.081Z,31.25
2018-02-17T20:28:41.442Z,29.77
2018-02-17T20:31:10.760Z,31.75
2018-02-17T20:33:40.082Z,29.23
2018-02-17T20:36:09.402Z,29.42
2018-02-17T20:38:38.909Z,29.67
2018-02-17T20:41:08.370Z,30.10
2018-02-17T20:43:37.789Z,30.52
2018-02-17T20:46:07.107Z,29.37
2018-02-17T20:48:36.564Z,27.67
2018-02-17T20:51:05.829Z,27.75
2018-02-17T20:53:35.410Z,28.48
2018-02-17T20:56:04.695Z,29.83
2018-02-17T20:58:34.418Z,30.35
2018-02-17T21:01:04.499Z,28.98
2018-02-17T21:03:36.964Z,27.87
2018-02-17T21:06:06.299Z,26.48
2018-02-17T21:08:35.675Z,30.83
2018-02-17T21:11:04.992Z,29.40
2018-02-17T21:13:34.318Z,29.98
2018-02-17T21:16:04.409Z,27.45
2018-02-17T21:18:33.788Z,27.83
2018-02-17T21:21:03.112Z,26.40
2018-02-17T21:23:33.365Z,30.50
2018-02-17T21:26:02.777Z,26.98
2018-02-17T21:28:32.137Z,29.50
2018-02-17T21:31:01.544Z,28.40
2018-02-17T21:33:30.906Z,26.90
2018-02-17T21:36:00.226Z,27.10
2018-02-17T21:38:29.523Z,27.67
2018-02-17T21:40:58.899Z,27.02
2018-02-17T21:43:28.331Z,28.52
2018-02-17T21:45:57.646Z,25.23
2018-02-17T21:48:26.998Z,28.65
2018-02-17T21:50:56.318Z,31.05
2018-02-17T21:53:25.714Z,28.60
2018-02-17T21:55:55.067Z,28.40
2018-02-17T21:58:24.497Z,29.55
2018-02-17T22:00:53.858Z,29.02
2018-02-17T22:03:23.195Z,28.62
2018-02-17T22:05:52.575Z,29.10
2018-02-17T22:08:21.867Z,29.27
2018-02-17T22:10:51.230Z,28.73
2018-02-17T22:13:20.556Z,28.48
2018-02-17T22:15:49.865Z,27.25
2018-02-17T22:18:19.187Z,27.23
2018-02-17T22:20:48.505Z,27.33
2018-02-17T22:23:18.868Z,27.55
2018-02-17T22:25:48.231Z,28.33
2018-02-17T22:28:17.523Z,28.58
2018-02-17T22:30:46.895Z,30.08
2018-02-17T22:33:17.012Z,27.25
2018-02-17T22:35:46.308Z,25.62
2018-02-17T22:38:15.621Z,25.90
2018-02-17T22:40:45.686Z,27.80
2018-02-17T22:43:14.994Z,27.05
2018-02-17T22:45:44.288Z,27.48
2018-02-17T22:48:13.576Z,27.17
2018-02-17T22:50:42.884Z,25.42
2018-02-17T22:53:12.167Z,27.48
2018-02-17T22:55:41.531Z,27.65
2018-02-17T22:58:10.839Z,23.87
2018-02-17T23:00:40.981Z,26.27
2018-02-17T23:03:10.281Z,25.58
2018-02-17T23:05:39.768Z,25.62
2018-02-17T23:08:09.090Z,22.62
2018-02-17T23:10:38.375Z,27.70
2018-02-17T23:13:07.731Z,26.30
2018-02-17T23:15:37.018Z,24.70
2018-02-17T23:18:06.320Z,26.60
2018-02-17T23:20:36.394Z,25.37
2018-02-17T23:23:05.679Z,24.98
2018-02-17T23:25:34.995Z,25.17
2018-02-17T23:28:04.308Z,24.65
2018-02-17T23:30:33.602Z,26.65
2018-02-17T23:33:02.926Z,26.75
2018-02-17T23:35:32.219Z,24.85
2018-02-17T23:38:02.088Z,26.85
2018-02-17T23:40:31.382Z,24.73
2018-02-17T23:43:00.700Z,27.92
2018-02-17T23:45:30.762Z,28.95
2018-02-17T23:48:00.702Z,26.67
2018-02-17T23:50:29.984Z,26.80
2018-02-17T23:52:59.335Z,24.42
2018-02-17T23:55:29.423Z,26.90
2018-02-17T23:57:58.730Z,28.20
