createdAt,value
2022-07-27T00:05:11.206Z,79.95
2022-07-27T00:14:48.761Z,79.33
2022-07-27T00:34:03.782Z,77.99
2022-07-27T00:43:41.053Z,77.98
2022-07-27T00:53:18.519Z,77.36
2022-07-27T01:02:56.312Z,78.84
2022-07-27T01:12:33.425Z,76.83
2022-07-27T01:22:10.717Z,73.6
2022-07-27T01:31:47.429Z,79.74
2022-07-27T01:41:24.243Z,79.76
2022-07-27T01:51:01.348Z,79.19
2022-07-27T02:00:38.033Z,78.82
2022-07-27T02:10:15.041Z,73.01
2022-07-27T02:19:52.176Z,71.66
2022-07-27T02:39:06.851Z,71.17
2022-07-27T02:48:44.277Z,72.49
2022-07-27T02:58:21.113Z,74.37
2022-07-27T03:07:57.927Z,69.03
2022-07-27T03:17:34.874Z,66.16
2022-07-27T03:27:11.936Z,66.85
2022-07-27T03:36:49.170Z,66.33
2022-07-27T03:46:26.424Z,68.48
2022-07-27T03:56:03.559Z,68.36
2022-07-27T04:05:40.609Z,66.64
2022-07-27T04:15:17.798Z,65.97
2022-07-27T04:24:55.201Z,66.62
2022-07-27T04:34:32.725Z,65.7
2022-07-27T04:44:10.686Z,65.94
2022-07-27T04:53:52.273Z,63.56
2022-07-27T05:03:26.341Z,64.07
2022-07-27T05:22:41.715Z,60.52
2022-07-27T05:32:19.327Z,59.82
2022-07-27T05:41:56.930Z,59.88
2022-07-27T05:51:34.341Z,59.86
2022-07-27T06:01:11.847Z,58.45
2022-07-27T06:10:49.076Z,58.65
2022-07-27T06:20:26.809Z,58.83
2022-07-27T06:39:43.785Z,55.65
2022-07-27T06:49:21.438Z,55.51
2022-07-27T06:58:58.236Z,57.49
2022-07-27T07:08:36.549Z,54.73
2022-07-27T07:18:13.829Z,54.57
2022-07-27T07:27:50.826Z,53.56
2022-07-27T07:37:31.821Z,52.87
2022-07-27T07:47:08.513Z,51.28
2022-07-27T07:56:46.752Z,49.91
2022-07-27T08:06:24.981Z,48.77
2022-07-27T08:16:02.661Z,51.14
2022-07-27T08:25:40.896Z,47.12
2022-07-27T08:35:20.317Z,45.11
2022-07-27T08:44:58.798Z,45.29
2022-07-27T09:04:14.679Z,45.1
2022-07-27T09:13:52.824Z,44
2022-07-27T09:23:30.975Z,44.98
2022-07-27T09:33:10.887Z,42.61
2022-07-27T09:43:09.183Z,44.4
2022-07-27T09:52:23.804Z,44.33
2022-07-27T10:02:04.688Z,39.79
2022-07-27T10:11:37.498Z,42.85
2022-07-27T10:30:54.355Z,41.51
2022-07-27T10:40:33.722Z,39.96
2022-07-27T11:00:13.501Z,35.29
2022-07-27T11:19:13.941Z,35.32
2022-07-27T11:28:52.781Z,37.29
2022-07-27T11:38:41.138Z,37.66
2022-07-27T11:48:09.863Z,35.63
2022-07-27T11:57:44.598Z,36.6
2022-07-27T12:07:22.346Z,37.01
2022-07-27T12:16:58.569Z,36.28
2022-07-27T12:36:25.996Z,34.14
2022-07-27T12:45:59.060Z,34.23
2022-07-27T12:55:31.205Z,34.98
2022-07-27T13:05:07.020Z,36.42
2022-07-27T13:14:44.693Z,36.79
2022-07-27T13:24:21.308Z,36.32
2022-07-27T13:33:59.275Z,36.88
2022-07-27T13:43:40.799Z,35.01
2022-07-27T13:53:17.108Z,35.7
2022-07-27T14:02:52.423Z,35.56
2022-07-27T14:12:28.926Z,37.71
2022-07-27T14:31:43.913Z,36.76
2022-07-27T14:41:21.001Z,37.3
2022-07-27T14:50:59.078Z,36.17
2022-07-27T15:10:40.532Z,32.48
2022-07-27T15:20:09.124Z,34.4
2022-07-27T15:29:47.894Z,30.22
2022-07-27T15:39:27.708Z,28.27
2022-07-27T15:49:06.718Z,30.08
2022-07-27T15:58:40.927Z,30.64
2022-07-27T16:08:18.769Z,29.63
2022-07-27T16:17:55.728Z,29.27
2022-07-27T16:27:29.851Z,31.65
2022-07-27T16:37:04.602Z,30.94
2022-07-27T16:46:41.138Z,31.42
2022-07-27T17:05:55.228Z,32.35
2022-07-27T17:15:31.175Z,31.91
2022-07-27T17:25:07.921Z,32.82
2022-07-27T17:34:44.288Z,33.15
2022-07-27T17:44:21.483Z,34
2022-07-27T17:53:58.320Z,33.99
2022-07-27T18:03:35.126Z,34.27
2022-07-27T18:13:11.976Z,35.24
2022-07-27T18:22:49.063Z,36.5
2022-07-27T18:32:25.498Z,39.21
2022-07-27T18:42:01.568Z,40.97
2022-07-27T18:51:38.284Z,41.38
2022-07-27T19:01:15.075Z,40.07
2022-07-27T19:10:52.093Z,41.65
2022-07-27T19:30:05.025Z,45.85
2022-07-27T19:39:57.725Z,46.66
2022-07-27T19:49:18.592Z,47.27
2022-07-27T19:58:54.764Z,48.69
2022-07-27T20:08:31.135Z,51.66
2022-07-27T20:18:07.495Z,52.67
2022-07-27T20:27:44.094Z,53.93
2022-07-27T20:37:20.642Z,54.58
2022-07-27T20:46:57.520Z,55.97
2022-07-27T20:56:34.175Z,56.58
2022-07-27T21:06:10.748Z,57.53
2022-07-27T21:15:47.514Z,58.6
2022-07-27T21:25:23.788Z,59.36
2022-07-27T21:35:00.384Z,59.88
2022-07-27T21:44:36.871Z,60.16
2022-07-27T21:54:14.555Z,61.65
2022-07-27T22:03:50.711Z,61.74
2022-07-27T22:13:27.506Z,62.06
2022-07-27T22:32:40.102Z,62.05
2022-07-27T22:42:16.673Z,63.56
2022-07-27T23:01:41.695Z,63.53
2022-07-27T23:11:07.568Z,64.84
2022-07-27T23:20:44.308Z,65.58
2022-07-27T23:30:21.023Z,66.2
2022-07-27T23:39:58.161Z,66.98
2022-07-27T23:49:34.760Z,67.86
2022-07-27T23:59:11.767Z,68.41
