createdAt,value
2023-04-21T00:00:33.177Z,0.00
2023-04-21T00:01:33.155Z,0.00
2023-04-21T00:02:35.382Z,0.00
2023-04-21T00:03:33.528Z,0.00
2023-04-21T00:04:33.319Z,0.00
2023-04-21T00:05:33.392Z,0.00
2023-04-21T00:06:33.114Z,0.00
2023-04-21T00:07:33.105Z,0.00
2023-04-21T00:08:33.075Z,0.00
2023-04-21T00:09:33.088Z,0.00
2023-04-21T00:10:33.082Z,0.00
2023-04-21T00:11:33.042Z,0.00
2023-04-21T00:12:33.051Z,0.00
2023-04-21T00:13:33.022Z,0.00
2023-04-21T00:14:33.007Z,0.00
2023-04-21T00:15:33.014Z,0.00
2023-04-21T00:16:33.218Z,0.00
2023-04-21T00:17:33.056Z,0.00
2023-04-21T00:18:32.965Z,0.00
2023-04-21T00:19:32.965Z,0.00
2023-04-21T00:20:32.959Z,0.00
2023-04-21T00:21:32.964Z,0.00
2023-04-21T00:22:32.950Z,0.00
2023-04-21T00:23:32.911Z,0.00
2023-04-21T00:24:32.901Z,0.00
2023-04-21T00:25:32.908Z,0.00
2023-04-21T00:26:32.874Z,0.00
2023-04-21T00:27:32.899Z,0.00
2023-04-21T00:28:32.850Z,0.00
2023-04-21T00:29:32.834Z,0.00
2023-04-21T00:30:32.839Z,0.00
2023-04-21T00:31:32.854Z,0.00
2023-04-21T00:32:32.859Z,0.00
2023-04-21T00:33:32.812Z,0.00
2023-04-21T00:34:32.785Z,0.00
2023-04-21T00:35:32.772Z,0.00
2023-04-21T00:36:32.799Z,0.00
2023-04-21T00:37:32.746Z,0.00
2023-04-21T00:38:32.739Z,0.00
2023-04-21T00:39:32.741Z,0.00
2023-04-21T00:40:32.745Z,0.00
2023-04-21T00:41:32.704Z,0.00
2023-04-21T00:42:32.694Z,0.00
2023-04-21T00:43:32.682Z,0.00
2023-04-21T00:44:41.854Z,0.00
2023-04-21T00:45:40.388Z,0.00
2023-04-21T00:46:40.447Z,0.00
2023-04-21T00:47:32.764Z,0.00
2023-04-21T00:48:32.751Z,0.00
2023-04-21T00:49:40.316Z,0.00
2023-04-21T00:50:40.284Z,0.00
2023-04-21T00:51:40.344Z,0.00
2023-04-21T00:52:32.713Z,0.00
2023-04-21T00:53:32.602Z,0.00
2023-04-21T00:54:41.487Z,0.00
2023-04-21T00:55:40.349Z,0.00
2023-04-21T00:56:32.635Z,0.00
2023-04-21T00:57:32.606Z,0.00
2023-04-21T00:58:32.510Z,0.00
2023-04-21T00:59:32.584Z,0.00
2023-04-21T01:00:32.631Z,0.00
2023-04-21T01:01:32.522Z,0.00
2023-04-21T01:02:32.572Z,0.00
2023-04-21T01:03:32.766Z,0.00
2023-04-21T01:04:32.455Z,0.00
2023-04-21T01:05:32.563Z,0.00
2023-04-21T01:06:32.417Z,0.00
2023-04-21T01:07:32.424Z,0.00
2023-04-21T01:08:32.435Z,0.00
2023-04-21T01:09:32.385Z,0.00
2023-04-21T01:10:32.376Z,0.00
2023-04-21T01:11:32.367Z,0.00
2023-04-21T01:12:32.380Z,0.00
2023-04-21T01:13:32.370Z,0.00
2023-04-21T01:14:32.351Z,0.00
2023-04-21T01:15:32.314Z,0.00
2023-04-21T01:16:32.329Z,0.00
2023-04-21T01:17:33.329Z,0.00
2023-04-21T01:18:32.318Z,0.00
2023-04-21T01:19:32.293Z,0.00
2023-04-21T01:20:32.258Z,0.00
2023-04-21T01:21:32.255Z,0.00
2023-04-21T01:22:32.257Z,0.00
2023-04-21T01:23:32.266Z,0.00
2023-04-21T01:24:32.252Z,0.00
2023-04-21T01:25:32.206Z,0.00
2023-04-21T01:26:32.195Z,0.00
2023-04-21T01:27:32.184Z,0.00
2023-04-21T01:28:32.194Z,0.00
2023-04-21T01:29:32.164Z,0.00
2023-04-21T01:30:32.170Z,0.00
2023-04-21T01:31:32.182Z,0.00
2023-04-21T01:32:32.249Z,0.00
2023-04-21T01:33:32.143Z,0.00
2023-04-21T01:34:32.106Z,0.00
2023-04-21T01:35:32.104Z,0.00
2023-04-21T01:36:32.103Z,0.00
2023-04-21T01:37:32.079Z,0.00
2023-04-21T01:38:32.089Z,0.00
2023-04-21T01:39:32.069Z,0.00
2023-04-21T01:40:32.045Z,0.00
2023-04-21T01:41:32.033Z,0.00
2023-04-21T01:42:32.143Z,0.00
2023-04-21T01:43:32.011Z,0.00
2023-04-21T01:44:32.014Z,0.00
2023-04-21T01:45:31.984Z,0.00
2023-04-21T01:46:32.011Z,0.00
2023-04-21T01:47:32.032Z,0.00
2023-04-21T01:48:31.964Z,0.00
2023-04-21T01:49:31.938Z,0.00
2023-04-21T01:50:31.948Z,0.00
2023-04-21T01:51:31.938Z,0.00
2023-04-21T01:52:31.907Z,0.00
2023-04-21T01:53:31.894Z,0.00
2023-04-21T01:54:31.920Z,0.00
2023-04-21T01:55:32.087Z,0.00
2023-04-21T01:56:31.874Z,0.00
2023-04-21T01:57:31.862Z,0.00
2023-04-21T01:58:31.845Z,0.00
2023-04-21T01:59:31.854Z,0.00
2023-04-21T02:00:31.852Z,0.00
2023-04-21T02:01:31.839Z,0.00
2023-04-21T02:02:31.918Z,0.00
2023-04-21T02:03:31.914Z,0.00
2023-04-21T02:04:31.871Z,0.00
2023-04-21T02:05:31.784Z,0.00
2023-04-21T02:06:31.761Z,0.00
2023-04-21T02:07:31.738Z,0.00
2023-04-21T02:08:31.723Z,0.00
2023-04-21T02:09:31.748Z,0.00
2023-04-21T02:10:31.728Z,0.00
2023-04-21T02:11:31.712Z,0.00
2023-04-21T02:12:31.699Z,0.00
2023-04-21T02:13:31.675Z,0.00
2023-04-21T02:14:31.665Z,0.00
2023-04-21T02:15:31.759Z,0.00
2023-04-21T02:16:31.667Z,0.00
2023-04-21T02:17:31.689Z,0.00
2023-04-21T02:18:31.625Z,0.00
2023-04-21T02:19:31.604Z,0.00
2023-04-21T02:20:31.648Z,0.00
2023-04-21T02:21:31.585Z,0.00
2023-04-21T02:22:31.574Z,0.00
2023-04-21T02:23:31.557Z,0.00
2023-04-21T02:24:31.559Z,0.00
2023-04-21T02:25:31.552Z,0.00
2023-04-21T02:26:31.545Z,0.00
2023-04-21T02:27:31.533Z,0.00
2023-04-21T02:28:31.499Z,0.00
2023-04-21T02:29:31.485Z,0.00
2023-04-21T02:30:31.484Z,0.00
2023-04-21T02:31:31.516Z,0.00
2023-04-21T02:32:31.578Z,0.00
2023-04-21T02:33:31.492Z,0.00
2023-04-21T02:34:31.427Z,0.00
2023-04-21T02:35:31.431Z,0.00
2023-04-21T02:36:31.443Z,0.00
2023-04-21T02:37:31.395Z,0.00
2023-04-21T02:38:31.406Z,0.00
2023-04-21T02:39:31.373Z,0.00
2023-04-21T02:40:31.362Z,0.00
2023-04-21T02:41:31.358Z,0.00
2023-04-21T02:42:31.356Z,0.00
2023-04-21T02:43:31.362Z,0.00
2023-04-21T02:44:31.323Z,0.00
2023-04-21T02:45:31.324Z,0.00
2023-04-21T02:46:31.353Z,0.00
2023-04-21T02:47:31.305Z,0.00
2023-04-21T02:48:31.311Z,0.00
2023-04-21T02:49:31.266Z,0.00
2023-04-21T02:50:31.249Z,0.00
2023-04-21T02:51:31.256Z,0.00
2023-04-21T02:52:31.220Z,0.00
2023-04-21T02:53:31.211Z,0.00
2023-04-21T02:54:31.219Z,0.00
2023-04-21T02:55:31.210Z,0.00
2023-04-21T02:56:31.176Z,0.00
2023-04-21T02:57:31.174Z,0.00
2023-04-21T02:58:32.233Z,0.00
2023-04-21T02:59:31.159Z,0.00
2023-04-21T03:00:31.234Z,0.00
2023-04-21T03:01:31.141Z,0.00
2023-04-21T03:02:31.186Z,0.00
2023-04-21T03:03:31.238Z,0.00
2023-04-21T03:04:31.168Z,0.00
2023-04-21T03:05:31.087Z,0.00
2023-04-21T03:06:31.080Z,0.00
2023-04-21T03:07:31.052Z,0.00
2023-04-21T03:08:31.101Z,0.00
2023-04-21T03:09:31.030Z,0.00
2023-04-21T03:10:31.022Z,0.00
2023-04-21T03:11:31.010Z,0.00
2023-04-21T03:12:31.044Z,0.00
2023-04-21T03:13:30.990Z,0.00
2023-04-21T03:14:30.973Z,0.00
2023-04-21T03:15:30.990Z,0.00
2023-04-21T03:16:30.984Z,0.00
2023-04-21T03:17:33.034Z,0.00
2023-04-21T03:18:30.971Z,0.00
2023-04-21T03:19:30.921Z,0.00
2023-04-21T03:20:30.906Z,0.00
2023-04-21T03:21:30.919Z,0.00
2023-04-21T03:22:30.883Z,0.00
2023-04-21T03:23:30.876Z,0.00
2023-04-21T03:24:30.901Z,0.00
2023-04-21T03:25:30.871Z,0.00
2023-04-21T03:26:30.886Z,0.00
2023-04-21T03:27:30.835Z,0.00
2023-04-21T03:28:30.828Z,0.00
2023-04-21T03:29:30.814Z,0.00
2023-04-21T03:30:30.837Z,4.00
2023-04-21T03:31:30.854Z,0.00
2023-04-21T03:32:30.792Z,0.00
2023-04-21T03:33:30.780Z,4.00
2023-04-21T03:34:30.769Z,4.00
2023-04-21T03:35:30.746Z,0.00
2023-04-21T03:36:30.771Z,4.00
2023-04-21T03:37:42.128Z,4.00
2023-04-21T03:38:30.761Z,4.00
2023-04-21T03:39:30.765Z,4.00
2023-04-21T03:40:30.769Z,4.00
2023-04-21T03:41:30.729Z,4.00
2023-04-21T03:42:30.684Z,4.00
2023-04-21T03:43:30.726Z,8.00
2023-04-21T03:44:30.689Z,12.00
2023-04-21T03:45:30.757Z,12.00
2023-04-21T03:46:30.730Z,12.00
2023-04-21T03:47:30.647Z,12.00
2023-04-21T03:48:30.589Z,16.00
2023-04-21T03:49:30.629Z,20.00
2023-04-21T03:50:30.607Z,20.00
2023-04-21T03:51:30.580Z,24.00
2023-04-21T03:52:30.546Z,28.00
2023-04-21T03:53:30.537Z,32.00
2023-04-21T03:54:30.540Z,36.00
2023-04-21T03:55:30.533Z,44.00
2023-04-21T03:56:30.531Z,52.00
2023-04-21T03:57:30.490Z,56.00
2023-04-21T03:58:30.486Z,64.00
2023-04-21T03:59:30.468Z,76.00
2023-04-21T04:00:30.513Z,84.00
2023-04-21T04:01:30.459Z,92.00
2023-04-21T04:02:30.564Z,100.00
2023-04-21T04:03:30.749Z,112.00
2023-04-21T04:04:30.722Z,120.00
2023-04-21T04:05:30.520Z,132.00
2023-04-21T04:06:30.408Z,148.00
2023-04-21T04:07:30.392Z,156.00
2023-04-21T04:08:30.374Z,172.00
2023-04-21T04:09:30.356Z,188.00
2023-04-21T04:10:30.355Z,204.00
2023-04-21T04:11:30.366Z,220.00
2023-04-21T04:12:30.322Z,232.00
2023-04-21T04:13:30.348Z,252.00
2023-04-21T04:14:30.302Z,268.00
2023-04-21T04:15:30.314Z,288.00
2023-04-21T04:16:30.320Z,308.00
2023-04-21T04:17:30.329Z,328.00
2023-04-21T04:18:30.258Z,348.00
2023-04-21T04:19:30.261Z,372.00
2023-04-21T04:20:30.253Z,392.00
2023-04-21T04:21:30.243Z,416.00
2023-04-21T04:22:30.210Z,436.00
2023-04-21T04:23:30.202Z,456.00
2023-04-21T04:24:30.194Z,476.00
2023-04-21T04:25:30.211Z,500.00
2023-04-21T04:26:30.171Z,512.00
2023-04-21T04:27:30.157Z,532.00
2023-04-21T04:28:30.142Z,552.00
2023-04-21T04:29:30.129Z,568.00
2023-04-21T04:30:30.140Z,588.00
2023-04-21T04:31:30.179Z,608.00
2023-04-21T04:32:30.171Z,624.00
2023-04-21T04:33:30.087Z,640.00
2023-04-21T04:34:30.076Z,660.00
2023-04-21T04:35:30.471Z,676.00
2023-04-21T04:36:30.049Z,696.00
2023-04-21T04:37:30.078Z,712.00
2023-04-21T04:38:30.029Z,736.00
2023-04-21T04:39:32.943Z,752.00
2023-04-21T04:40:30.019Z,772.00
2023-04-21T04:41:30.010Z,788.00
2023-04-21T04:42:30.002Z,800.00
2023-04-21T04:43:29.990Z,820.00
2023-04-21T04:44:29.956Z,836.00
2023-04-21T04:45:29.949Z,852.00
2023-04-21T04:46:29.980Z,868.00
2023-04-21T04:47:29.950Z,880.00
2023-04-21T04:48:29.922Z,896.00
2023-04-21T04:49:29.940Z,908.00
2023-04-21T04:50:29.890Z,928.00
2023-04-21T04:51:29.896Z,936.00
2023-04-21T04:52:29.889Z,952.00
2023-04-21T04:53:29.859Z,968.00
2023-04-21T04:54:29.867Z,984.00
2023-04-21T04:55:29.846Z,1000.00
2023-04-21T04:56:29.832Z,1012.00
2023-04-21T04:57:29.812Z,1032.00
2023-04-21T04:58:29.801Z,1044.00
2023-04-21T04:59:30.336Z,1052.00
2023-04-21T05:00:29.789Z,1068.00
2023-04-21T05:01:29.813Z,1084.00
2023-04-21T05:02:29.818Z,1100.00
2023-04-21T05:03:29.900Z,1120.00
2023-04-21T05:04:29.996Z,1136.00
2023-04-21T05:05:43.905Z,1152.00
2023-04-21T05:06:29.765Z,1168.00
2023-04-21T05:07:29.819Z,1184.00
2023-04-21T05:08:29.835Z,1196.00
2023-04-21T05:09:29.747Z,1212.00
2023-04-21T05:10:29.709Z,1228.00
2023-04-21T05:11:29.729Z,1244.00
2023-04-21T05:12:29.699Z,1260.00
2023-04-21T05:13:29.654Z,1276.00
2023-04-21T05:14:29.702Z,1288.00
2023-04-21T05:15:29.669Z,1300.00
2023-04-21T05:16:29.709Z,1312.00
2023-04-21T05:17:29.685Z,1320.00
2023-04-21T05:18:29.673Z,1332.00
2023-04-21T05:19:29.610Z,1340.00
2023-04-21T05:20:29.620Z,1352.00
2023-04-21T05:21:29.554Z,1368.00
2023-04-21T05:22:29.633Z,1380.00
2023-04-21T05:23:29.553Z,1392.00
2023-04-21T05:24:29.570Z,1404.00
2023-04-21T05:25:29.546Z,1420.00
2023-04-21T05:26:29.620Z,1436.00
2023-04-21T05:27:29.525Z,1452.00
2023-04-21T05:28:29.469Z,1464.00
2023-04-21T05:29:29.463Z,1472.00
2023-04-21T05:30:29.442Z,1488.00
2023-04-21T05:31:29.444Z,1496.00
2023-04-21T05:32:29.684Z,1500.00
2023-04-21T05:33:29.420Z,1508.00
2023-04-21T05:34:29.396Z,1516.00
2023-04-21T05:35:29.404Z,1524.00
2023-04-21T05:36:29.377Z,1532.00
2023-04-21T05:37:29.393Z,1544.00
2023-04-21T05:38:29.394Z,1556.00
2023-04-21T05:39:29.370Z,1568.00
2023-04-21T05:40:29.352Z,1576.00
2023-04-21T05:41:29.327Z,1588.00
2023-04-21T05:42:29.307Z,1600.00
2023-04-21T05:43:29.329Z,1616.00
2023-04-21T05:44:29.290Z,1632.00
2023-04-21T05:45:29.274Z,1636.00
2023-04-21T05:46:29.337Z,1652.00
2023-04-21T05:47:29.313Z,1660.00
2023-04-21T05:48:29.247Z,1676.00
2023-04-21T05:49:29.259Z,1688.00
2023-04-21T05:50:29.219Z,1692.00
2023-04-21T05:51:29.259Z,1712.00
2023-04-21T05:52:29.197Z,1724.00
2023-04-21T05:53:29.191Z,1740.00
2023-04-21T05:54:29.455Z,1756.00
2023-04-21T05:55:29.186Z,1772.00
2023-04-21T05:56:29.182Z,1792.00
2023-04-21T05:57:29.146Z,1812.00
2023-04-21T05:58:29.136Z,1832.00
2023-04-21T05:59:29.114Z,1856.00
2023-04-21T06:00:29.179Z,1880.00
2023-04-21T06:01:29.117Z,1904.00
2023-04-21T06:02:29.390Z,1932.00
2023-04-21T06:03:29.217Z,1960.00
2023-04-21T06:04:29.449Z,1988.00
2023-04-21T06:05:29.144Z,2020.00
2023-04-21T06:06:29.049Z,2040.00
2023-04-21T06:07:29.079Z,2060.00
2023-04-21T06:08:29.039Z,2088.00
2023-04-21T06:09:29.120Z,2108.00
2023-04-21T06:10:29.086Z,2136.00
2023-04-21T06:11:29.158Z,2168.00
2023-04-21T06:12:29.399Z,2200.00
2023-04-21T06:13:29.004Z,2300.00
2023-04-21T06:14:28.945Z,4260.00
2023-04-21T06:15:28.949Z,4364.00
2023-04-21T06:16:31.648Z,9708.00
2023-04-21T06:17:28.946Z,43360.00
2023-04-21T06:18:28.915Z,78048.00
2023-04-21T06:19:28.920Z,84160.00
2023-04-21T06:20:28.922Z,81440.00
2023-04-21T06:21:28.859Z,81952.00
2023-04-21T06:22:28.936Z,79616.00
2023-04-21T06:23:28.857Z,80832.00
2023-04-21T06:24:28.832Z,84928.00
2023-04-21T06:25:28.895Z,82880.00
2023-04-21T06:26:28.826Z,84736.00
2023-04-21T06:27:28.847Z,91200.00
2023-04-21T06:28:28.790Z,93056.00
2023-04-21T06:29:28.778Z,93408.00
2023-04-21T06:30:28.869Z,94560.00
2023-04-21T06:31:28.802Z,94304.00
2023-04-21T06:32:28.769Z,89792.00
2023-04-21T06:33:28.731Z,86528.00
2023-04-21T06:34:28.719Z,87616.00
2023-04-21T06:35:28.708Z,83872.00
2023-04-21T06:36:28.742Z,77024.00
2023-04-21T06:37:28.682Z,82624.00
2023-04-21T06:38:28.675Z,80480.00
2023-04-21T06:39:28.663Z,72192.00
2023-04-21T06:40:28.672Z,31296.00
2023-04-21T06:41:28.639Z,5900.00
2023-04-21T06:42:29.479Z,4324.00
2023-04-21T06:43:28.658Z,3936.00
2023-04-21T06:44:28.607Z,3668.00
2023-04-21T06:45:28.617Z,3464.00
2023-04-21T06:46:28.638Z,3328.00
2023-04-21T06:47:28.681Z,3216.00
2023-04-21T06:48:28.579Z,3136.00
2023-04-21T06:49:28.549Z,3052.00
2023-04-21T06:50:28.540Z,2992.00
2023-04-21T06:51:28.553Z,2948.00
2023-04-21T06:52:28.517Z,2884.00
2023-04-21T06:53:28.955Z,2876.00
2023-04-21T06:54:28.504Z,2784.00
2023-04-21T06:55:28.478Z,2736.00
2023-04-21T06:56:28.506Z,2700.00
2023-04-21T06:57:28.529Z,2676.00
2023-04-21T06:58:28.466Z,2644.00
2023-04-21T06:59:28.494Z,2620.00
2023-04-21T07:00:28.428Z,2588.00
2023-04-21T07:01:29.483Z,2564.00
2023-04-21T07:02:28.548Z,2568.00
2023-04-21T07:03:28.464Z,2524.00
2023-04-21T07:04:28.410Z,2496.00
2023-04-21T07:05:28.375Z,2476.00
2023-04-21T07:06:28.364Z,2460.00
2023-04-21T07:07:28.360Z,2448.00
2023-04-21T07:08:28.381Z,2448.00
2023-04-21T07:09:28.323Z,2428.00
2023-04-21T07:10:28.327Z,2428.00
2023-04-21T07:11:28.326Z,2416.00
2023-04-21T07:12:28.317Z,2412.00
2023-04-21T07:13:28.435Z,2400.00
2023-04-21T07:14:28.278Z,2400.00
2023-04-21T07:15:28.328Z,2384.00
2023-04-21T07:16:28.293Z,2372.00
2023-04-21T07:17:28.277Z,2376.00
2023-04-21T07:18:28.254Z,2368.00
2023-04-21T07:19:28.623Z,2364.00
2023-04-21T07:20:28.227Z,2360.00
2023-04-21T07:21:28.215Z,2364.00
2023-04-21T07:22:28.205Z,2376.00
2023-04-21T07:23:28.200Z,2364.00
2023-04-21T07:24:28.257Z,2348.00
2023-04-21T07:25:35.845Z,2356.00
2023-04-21T07:26:28.164Z,2352.00
2023-04-21T07:27:28.164Z,2348.00
2023-04-21T07:28:28.126Z,2340.00
2023-04-21T07:29:28.110Z,2332.00
2023-04-21T07:30:28.102Z,2316.00
2023-04-21T07:31:28.192Z,2308.00
2023-04-21T07:32:28.117Z,2312.00
2023-04-21T07:33:28.059Z,2328.00
2023-04-21T07:34:28.049Z,2320.00
2023-04-21T07:35:28.042Z,2324.00
2023-04-21T07:36:28.333Z,2308.00
2023-04-21T07:37:28.019Z,2304.00
2023-04-21T07:38:28.563Z,2300.00
2023-04-21T07:39:28.002Z,2300.00
2023-04-21T07:40:27.980Z,2304.00
2023-04-21T07:41:28.014Z,1992.00
2023-04-21T07:42:27.972Z,2364.00
2023-04-21T07:43:27.947Z,2332.00
2023-04-21T07:44:27.958Z,2276.00
2023-04-21T07:45:27.930Z,2324.00
2023-04-21T07:46:27.942Z,2316.00
2023-04-21T07:47:28.067Z,2296.00
2023-04-21T07:48:27.915Z,2312.00
2023-04-21T07:49:30.453Z,2328.00
2023-04-21T07:50:27.876Z,2304.00
2023-04-21T07:51:27.860Z,2352.00
2023-04-21T07:52:27.870Z,2236.00
2023-04-21T07:53:27.843Z,2408.00
2023-04-21T07:54:28.525Z,1920.00
2023-04-21T07:55:27.812Z,2300.00
2023-04-21T07:56:27.843Z,2456.00
2023-04-21T07:57:27.797Z,2460.00
2023-04-21T07:58:27.778Z,2456.00
2023-04-21T07:59:27.771Z,2356.00
2023-04-21T08:00:27.796Z,2420.00
2023-04-21T08:01:27.758Z,2376.00
2023-04-21T08:02:27.850Z,2408.00
2023-04-21T08:03:27.935Z,2424.00
2023-04-21T08:04:27.787Z,2392.00
2023-04-21T08:05:31.388Z,2380.00
2023-04-21T08:06:28.856Z,2488.00
2023-04-21T08:07:27.673Z,2552.00
2023-04-21T08:08:28.348Z,2548.00
2023-04-21T08:09:27.651Z,2532.00
2023-04-21T08:10:27.661Z,2576.00
2023-04-21T08:11:27.634Z,2008.00
2023-04-21T08:12:27.633Z,2712.00
2023-04-21T08:13:27.649Z,2760.00
2023-04-21T08:14:27.625Z,2224.00
2023-04-21T08:15:27.604Z,2616.00
2023-04-21T08:16:27.636Z,2664.00
2023-04-21T08:17:27.573Z,2684.00
2023-04-21T08:18:27.592Z,2648.00
2023-04-21T08:19:27.577Z,2504.00
2023-04-21T08:20:27.571Z,2400.00
2023-04-21T08:21:29.463Z,2428.00
2023-04-21T08:22:27.536Z,2404.00
2023-04-21T08:23:27.527Z,2412.00
2023-04-21T08:24:27.489Z,2508.00
2023-04-21T08:25:27.474Z,2472.00
2023-04-21T08:26:27.489Z,2392.00
2023-04-21T08:27:27.471Z,2356.00
2023-04-21T08:28:27.469Z,2336.00
2023-04-21T08:29:27.708Z,2340.00
2023-04-21T08:30:27.449Z,2400.00
2023-04-21T08:31:27.441Z,2368.00
2023-04-21T08:32:27.485Z,2260.00
2023-04-21T08:33:27.378Z,2240.00
2023-04-21T08:34:27.995Z,2228.00
2023-04-21T08:35:27.370Z,2220.00
2023-04-21T08:36:29.990Z,2252.00
2023-04-21T08:37:27.375Z,2244.00
2023-04-21T08:38:27.325Z,2264.00
2023-04-21T08:39:27.315Z,2248.00
2023-04-21T08:40:27.300Z,2220.00
2023-04-21T08:41:27.304Z,2216.00
2023-04-21T08:42:27.286Z,2204.00
2023-04-21T08:43:27.314Z,2212.00
2023-04-21T08:44:27.250Z,2228.00
2023-04-21T08:45:27.332Z,2244.00
2023-04-21T08:46:27.390Z,2240.00
2023-04-21T08:47:27.308Z,2236.00
2023-04-21T08:48:27.220Z,2216.00
2023-04-21T08:49:27.218Z,2236.00
2023-04-21T08:50:27.189Z,2240.00
2023-04-21T08:51:27.201Z,2228.00
2023-04-21T08:52:27.182Z,2236.00
2023-04-21T08:53:27.149Z,2244.00
2023-04-21T08:54:28.653Z,2240.00
2023-04-21T08:55:27.132Z,2248.00
2023-04-21T08:56:27.148Z,2236.00
2023-04-21T08:57:27.138Z,2212.00
2023-04-21T08:58:27.104Z,2200.00
2023-04-21T08:59:27.110Z,2220.00
2023-04-21T09:00:27.086Z,2244.00
2023-04-21T09:01:27.140Z,2252.00
2023-04-21T09:02:27.204Z,2244.00
2023-04-21T09:03:27.156Z,2236.00
2023-04-21T09:04:27.268Z,2304.00
2023-04-21T09:05:27.189Z,2292.00
2023-04-21T09:06:27.038Z,2300.00
2023-04-21T09:07:27.015Z,2312.00
2023-04-21T09:08:26.990Z,2160.00
2023-04-21T09:09:27.000Z,2420.00
2023-04-21T09:10:26.975Z,1724.00
2023-04-21T09:11:26.952Z,1900.00
2023-04-21T09:12:26.967Z,2512.00
2023-04-21T09:13:26.928Z,2496.00
2023-04-21T09:14:26.918Z,2092.00
2023-04-21T09:15:26.926Z,2024.00
2023-04-21T09:16:26.946Z,2528.00
2023-04-21T09:17:26.918Z,1832.00
2023-04-21T09:18:26.894Z,2496.00
2023-04-21T09:19:26.854Z,2184.00
2023-04-21T09:20:26.872Z,2448.00
2023-04-21T09:21:26.841Z,1692.00
2023-04-21T09:22:27.129Z,2056.00
2023-04-21T09:23:26.838Z,2536.00
2023-04-21T09:24:26.840Z,2464.00
2023-04-21T09:25:26.827Z,2252.00
2023-04-21T09:26:26.800Z,2548.00
2023-04-21T09:27:26.780Z,2560.00
2023-04-21T09:28:26.801Z,2488.00
2023-04-21T09:29:26.760Z,1812.00
2023-04-21T09:30:26.771Z,1864.00
2023-04-21T09:31:26.824Z,1796.00
2023-04-21T09:32:26.784Z,2652.00
2023-04-21T09:33:32.391Z,2708.00
2023-04-21T09:34:27.697Z,2192.00
2023-04-21T09:35:26.701Z,1796.00
2023-04-21T09:36:26.698Z,2432.00
2023-04-21T09:37:26.663Z,2132.00
2023-04-21T09:38:26.656Z,2920.00
2023-04-21T09:39:40.466Z,2572.00
2023-04-21T09:40:27.650Z,2752.00
2023-04-21T09:41:26.620Z,2272.00
2023-04-21T09:42:26.615Z,1804.00
2023-04-21T09:43:26.590Z,1904.00
2023-04-21T09:44:27.392Z,2096.00
2023-04-21T09:45:39.139Z,2912.00
2023-04-21T09:46:27.658Z,2296.00
2023-04-21T09:47:26.599Z,2216.00
2023-04-21T09:48:26.552Z,2136.00
2023-04-21T09:49:26.531Z,2148.00
2023-04-21T09:51:07.122Z,2164.00
2023-04-21T09:51:40.403Z,2060.00
2023-04-21T09:52:27.490Z,2068.00
2023-04-21T09:53:26.485Z,3132.00
2023-04-21T09:54:30.172Z,2412.00
2023-04-21T09:55:26.574Z,2544.00
2023-04-21T09:56:26.447Z,3564.00
2023-04-21T09:57:26.455Z,3576.00
2023-04-21T09:58:26.481Z,3700.00
2023-04-21T09:59:26.470Z,2772.00
2023-04-21T10:00:26.539Z,2640.00
2023-04-21T10:01:26.419Z,3532.00
2023-04-21T10:02:26.671Z,3508.00
2023-04-21T10:03:26.500Z,2628.00
2023-04-21T10:04:26.991Z,2576.00
2023-04-21T10:05:26.428Z,2784.00
2023-04-21T10:06:26.468Z,2688.00
2023-04-21T10:07:26.364Z,2680.00
2023-04-21T10:08:26.312Z,2656.00
2023-04-21T10:09:26.311Z,3452.00
2023-04-21T10:10:26.294Z,3592.00
2023-04-21T10:11:26.308Z,2760.00
2023-04-21T10:12:26.303Z,2712.00
2023-04-21T10:13:26.291Z,2832.00
2023-04-21T10:14:26.252Z,2900.00
2023-04-21T10:15:26.240Z,3852.00
2023-04-21T10:16:26.269Z,3900.00
2023-04-21T10:17:26.287Z,3036.00
2023-04-21T10:18:26.289Z,2936.00
2023-04-21T10:19:26.203Z,3580.00
2023-04-21T10:20:26.201Z,3532.00
2023-04-21T10:21:26.169Z,3840.00
2023-04-21T10:22:26.162Z,3068.00
2023-04-21T10:23:33.350Z,2840.00
2023-04-21T10:24:33.792Z,2804.00
2023-04-21T10:25:26.153Z,2808.00
2023-04-21T10:26:26.108Z,2792.00
2023-04-21T10:27:33.295Z,2684.00
2023-04-21T10:28:33.295Z,2624.00
2023-04-21T10:29:26.107Z,2532.00
2023-04-21T10:30:26.118Z,2412.00
2023-04-21T10:31:26.098Z,2616.00
2023-04-21T10:32:26.102Z,3704.00
2023-04-21T10:33:26.159Z,2764.00
2023-04-21T10:34:26.039Z,3052.00
2023-04-21T10:35:26.036Z,2988.00
2023-04-21T10:36:26.035Z,2956.00
2023-04-21T10:37:25.994Z,2984.00
2023-04-21T10:38:25.978Z,3264.00
2023-04-21T10:39:25.979Z,3844.00
2023-04-21T10:40:41.983Z,3820.00
2023-04-21T10:41:26.972Z,3552.00
2023-04-21T10:42:25.933Z,3156.00
2023-04-21T10:43:25.944Z,3472.00
2023-04-21T10:44:25.929Z,3260.00
2023-04-21T10:45:25.901Z,3348.00
2023-04-21T10:46:25.909Z,3268.00
2023-04-21T10:47:25.949Z,3264.00
2023-04-21T10:48:25.865Z,3772.00
2023-04-21T10:49:25.901Z,3948.00
2023-04-21T10:50:25.877Z,3156.00
2023-04-21T10:51:25.838Z,3176.00
2023-04-21T10:52:25.824Z,3088.00
2023-04-21T10:53:25.873Z,2908.00
2023-04-21T10:54:25.793Z,2940.00
2023-04-21T10:55:25.824Z,2844.00
2023-04-21T10:56:25.789Z,2776.00
2023-04-21T10:57:25.766Z,2732.00
2023-04-21T10:58:25.767Z,2744.00
2023-04-21T10:59:27.742Z,2528.00
2023-04-21T11:00:25.731Z,2448.00
2023-04-21T11:01:25.819Z,3548.00
2023-04-21T11:02:25.881Z,2440.00
2023-04-21T11:03:25.824Z,2388.00
2023-04-21T11:04:26.286Z,3252.00
2023-04-21T11:05:25.673Z,2688.00
2023-04-21T11:06:25.663Z,2648.00
2023-04-21T11:07:25.672Z,2688.00
2023-04-21T11:08:25.655Z,2744.00
2023-04-21T11:09:25.648Z,2604.00
2023-04-21T11:10:25.610Z,2692.00
2023-04-21T11:11:25.664Z,2752.00
2023-04-21T11:12:25.630Z,3432.00
2023-04-21T11:13:25.596Z,2772.00
2023-04-21T11:14:25.579Z,2680.00
2023-04-21T11:15:25.587Z,3792.00
2023-04-21T11:16:25.575Z,2664.00
2023-04-21T11:17:25.611Z,2600.00
2023-04-21T11:18:25.565Z,2628.00
2023-04-21T11:19:25.513Z,2548.00
2023-04-21T11:20:25.519Z,2404.00
2023-04-21T11:21:25.567Z,2288.00
2023-04-21T11:22:25.478Z,2196.00
2023-04-21T11:23:25.499Z,2092.00
2023-04-21T11:24:25.456Z,2116.00
2023-04-21T11:25:25.448Z,2212.00
2023-04-21T11:26:25.466Z,2308.00
2023-04-21T11:27:25.424Z,2460.00
2023-04-21T11:28:25.409Z,2672.00
2023-04-21T11:29:25.398Z,2664.00
2023-04-21T11:30:25.388Z,2800.00
2023-04-21T11:31:25.463Z,4076.00
2023-04-21T11:32:25.426Z,2516.00
2023-04-21T11:33:25.354Z,2320.00
2023-04-21T11:34:25.348Z,3648.00
2023-04-21T11:35:25.334Z,2296.00
2023-04-21T11:36:25.325Z,3692.00
2023-04-21T11:37:25.331Z,3640.00
2023-04-21T11:38:25.319Z,2580.00
2023-04-21T11:39:25.289Z,2436.00
2023-04-21T11:40:25.294Z,2400.00
2023-04-21T11:41:25.268Z,3800.00
2023-04-21T11:42:25.278Z,4232.00
2023-04-21T11:43:25.243Z,2920.00
2023-04-21T11:44:25.249Z,4396.00
2023-04-21T11:45:25.226Z,3044.00
2023-04-21T11:46:25.258Z,3912.00
2023-04-21T11:47:25.473Z,2872.00
2023-04-21T11:48:25.192Z,2960.00
2023-04-21T11:49:25.178Z,3400.00
2023-04-21T11:50:25.166Z,2668.00
2023-04-21T11:51:25.203Z,2412.00
2023-04-21T11:52:25.145Z,2176.00
2023-04-21T11:53:25.161Z,2080.00
2023-04-21T11:54:25.144Z,2232.00
2023-04-21T11:55:25.114Z,3620.00
2023-04-21T11:56:25.102Z,4372.00
2023-04-21T11:57:25.121Z,4456.00
2023-04-21T11:58:25.080Z,4592.00
2023-04-21T11:59:26.069Z,4632.00
2023-04-21T12:00:25.069Z,4672.00
2023-04-21T12:01:25.060Z,4832.00
2023-04-21T12:02:25.222Z,4600.00
2023-04-21T12:03:25.279Z,3972.00
2023-04-21T12:04:25.117Z,5012.00
2023-04-21T12:05:25.053Z,4924.00
2023-04-21T12:06:25.014Z,2424.00
2023-04-21T12:07:24.993Z,2240.00
2023-04-21T12:08:24.963Z,2240.00
2023-04-21T12:09:24.983Z,2448.00
2023-04-21T12:10:24.942Z,4976.00
2023-04-21T12:11:24.940Z,4980.00
2023-04-21T12:12:24.921Z,5148.00
2023-04-21T12:13:24.930Z,4032.00
2023-04-21T12:14:24.898Z,5396.00
2023-04-21T12:15:24.902Z,3252.00
2023-04-21T12:16:24.919Z,4304.00
2023-04-21T12:17:24.906Z,3312.00
2023-04-21T12:18:24.871Z,5292.00
2023-04-21T12:19:24.875Z,5612.00
2023-04-21T12:20:24.839Z,3340.00
2023-04-21T12:21:24.833Z,2788.00
2023-04-21T12:22:24.826Z,2844.00
2023-04-21T12:23:24.793Z,3620.00
2023-04-21T12:24:24.784Z,2620.00
2023-04-21T12:25:24.803Z,5432.00
2023-04-21T12:26:24.981Z,5484.00
2023-04-21T12:27:24.778Z,5552.00
2023-04-21T12:28:24.763Z,5532.00