createdAt,value
2018-04-11T00:03:18.297Z,100006.52
2018-04-11T00:08:13.417Z,100019.42
2018-04-11T00:13:08.570Z,100029.81
2018-04-11T00:18:02.983Z,100029.77
2018-04-11T00:22:57.369Z,100027.33
2018-04-11T00:27:51.740Z,100022.75
2018-04-11T00:32:46.860Z,100021.59
2018-04-11T00:37:42.003Z,100030.83
2018-04-11T00:42:36.406Z,100044.07
2018-04-11T00:47:30.932Z,100055.44
2018-04-11T00:52:25.306Z,100060.67
2018-04-11T00:57:19.677Z,100069.00
2018-04-11T01:02:14.032Z,100071.86
2018-04-11T01:07:08.403Z,100085.09
2018-04-11T01:12:02.761Z,100085.26
2018-04-11T01:16:57.140Z,100095.01
2018-04-11T01:21:51.509Z,100093.08
2018-04-11T01:26:46.659Z,100094.70
2018-04-11T01:31:41.005Z,100106.59
2018-04-11T01:36:35.381Z,100103.80
2018-04-11T01:41:29.483Z,100103.44
2018-04-11T01:46:23.871Z,100109.30
2018-04-11T01:51:18.299Z,100112.86
2018-04-11T01:56:12.680Z,100116.89
2018-04-11T02:01:07.030Z,100100.05
2018-04-11T02:06:02.423Z,100110.20
2018-04-11T02:10:56.557Z,100120.75
2018-04-11T02:15:51.457Z,100106.88
2018-04-11T02:20:45.836Z,100111.86
2018-04-11T02:25:40.188Z,100105.77
2018-04-11T02:30:35.322Z,100105.77
2018-04-11T02:35:29.668Z,100096.98
2018-04-11T02:40:24.033Z,100099.16
2018-04-11T02:45:18.394Z,100097.41
2018-04-11T02:50:12.875Z,100106.83
2018-04-11T02:55:07.257Z,100103.36
2018-04-11T03:00:01.826Z,100090.20
2018-04-11T03:04:56.995Z,100086.88
2018-04-11T03:09:51.409Z,100090.98
2018-04-11T03:14:45.793Z,100093.56
2018-04-11T03:19:40.168Z,100092.48
2018-04-11T03:24:34.512Z,100093.49
2018-04-11T03:29:29.139Z,100090.48
2018-04-11T03:34:23.346Z,100074.48
2018-04-11T03:39:18.740Z,100086.66
2018-04-11T03:44:13.119Z,100083.34
2018-04-11T03:49:08.438Z,100088.52
2018-04-11T03:54:02.914Z,100077.05
2018-04-11T03:58:58.019Z,100063.23
2018-04-11T04:03:52.388Z,100078.39
2018-04-11T04:08:46.515Z,100074.86
2018-04-11T04:13:57.770Z,100070.92
2018-04-11T04:19:09.191Z,100082.48
2018-04-11T04:24:04.145Z,100091.36
2018-04-11T04:28:59.339Z,100084.41
2018-04-11T04:33:53.705Z,100081.89
2018-04-11T04:38:48.098Z,100093.50
2018-04-11T04:43:42.463Z,100091.13
2018-04-11T04:48:36.833Z,100098.09
2018-04-11T04:53:31.189Z,100096.69
2018-04-11T04:58:25.619Z,100101.22
2018-04-11T05:03:20.775Z,100093.45
2018-04-11T05:08:15.353Z,100091.00
2018-04-11T05:13:09.727Z,100095.72
2018-04-11T05:18:04.276Z,100123.36
2018-04-11T05:22:58.623Z,100152.67
2018-04-11T05:27:53.502Z,100158.34
2018-04-11T05:32:47.890Z,100148.81
2018-04-11T05:37:42.433Z,100122.99
2018-04-11T05:42:36.910Z,100115.04
2018-04-11T05:47:31.270Z,100120.43
2018-04-11T05:52:26.415Z,100128.16
2018-04-11T05:57:20.810Z,100134.64
2018-04-11T06:02:16.064Z,100145.22
2018-04-11T06:07:10.425Z,100146.98
2018-04-11T06:12:05.550Z,100146.79
2018-04-11T06:17:00.710Z,100143.86
2018-04-11T06:21:55.343Z,100137.80
2018-04-11T06:26:49.475Z,100139.72
2018-04-11T06:31:44.751Z,100151.44
2018-04-11T06:36:38.953Z,100157.65
2018-04-11T06:41:33.587Z,100152.77
2018-04-11T06:46:27.957Z,100158.46
2018-04-11T06:51:22.601Z,100156.11
2018-04-11T06:56:17.745Z,100147.98
2018-04-11T07:01:12.884Z,100154.86
2018-04-11T07:06:07.708Z,100162.13
2018-04-11T07:11:02.077Z,100158.80
2018-04-11T07:15:57.265Z,100172.08
2018-04-11T07:20:51.647Z,100174.08
2018-04-11T07:25:46.073Z,100181.38
2018-04-11T07:30:40.598Z,100184.31
2018-04-11T07:35:35.733Z,100185.98
2018-04-11T07:40:31.015Z,100190.24
2018-04-11T07:45:25.394Z,100195.75
2018-04-11T07:50:19.884Z,100200.09
2018-04-11T07:55:14.249Z,100210.95
2018-04-11T08:00:08.710Z,100213.30
2018-04-11T08:05:02.851Z,100212.16
2018-04-11T08:09:57.822Z,100207.47
2018-04-11T08:14:52.309Z,100209.23
2018-04-11T08:19:46.444Z,100217.55
2018-04-11T08:24:41.207Z,100219.78
2018-04-11T08:29:35.537Z,100218.34
2018-04-11T08:34:29.911Z,100218.22
2018-04-11T08:39:24.263Z,100217.05
2018-04-11T08:44:18.643Z,100216.70
2018-04-11T08:49:12.999Z,100218.95
2018-04-11T08:54:08.205Z,100218.17
2018-04-11T08:59:04.315Z,100221.20
2018-04-11T09:03:59.022Z,100218.44
2018-04-11T09:08:53.385Z,100220.70
2018-04-11T09:13:48.491Z,100229.66
2018-04-11T09:18:43.613Z,100228.86
2018-04-11T09:23:38.741Z,100230.09
2018-04-11T09:28:33.876Z,100219.00
2018-04-11T09:33:28.456Z,100219.41
2018-04-11T09:38:22.859Z,100215.27
2018-04-11T09:43:17.242Z,100218.81
2018-04-11T09:48:11.628Z,100222.38
2018-04-11T09:53:06.139Z,100219.32
2018-04-11T09:58:01.686Z,100224.83
2018-04-11T10:03:01.429Z,100230.77
2018-04-11T10:07:56.780Z,100230.08
2018-04-11T10:12:51.218Z,100230.45
2018-04-11T10:17:45.565Z,100227.95
2018-04-11T10:22:41.355Z,100225.97
2018-04-11T10:27:36.023Z,100230.11
2018-04-11T10:32:31.187Z,100225.98
2018-04-11T10:37:25.872Z,100236.58
2018-04-11T10:42:20.239Z,100227.16
2018-04-11T10:47:14.801Z,100235.58
2018-04-11T10:52:09.169Z,100233.74
2018-04-11T10:57:04.317Z,100233.49
2018-04-11T11:01:58.545Z,100227.67
2018-04-11T11:06:52.945Z,100227.74
2018-04-11T11:11:47.307Z,100227.11
2018-04-11T11:16:41.780Z,100231.66
2018-04-11T11:21:36.157Z,100230.84
2018-04-11T11:26:30.300Z,100227.48
2018-04-11T11:31:25.433Z,100228.09
2018-04-11T11:36:19.980Z,100225.73
2018-04-11T11:41:14.266Z,100223.41
2018-04-11T11:46:08.780Z,100212.61
2018-04-11T11:51:03.340Z,100216.02
2018-04-11T11:55:58.623Z,100194.93
2018-04-11T12:00:53.101Z,100192.42
2018-04-11T12:05:47.477Z,100192.53
2018-04-11T12:10:41.839Z,100184.58
2018-04-11T12:15:36.727Z,100191.69
2018-04-11T12:20:31.094Z,100188.89
2018-04-11T12:25:25.997Z,100188.81
2018-04-11T12:30:21.265Z,100195.98
2018-04-11T12:35:15.994Z,100191.34
2018-04-11T12:40:10.463Z,100193.95
2018-04-11T12:45:05.646Z,100197.37
2018-04-11T12:50:00.019Z,100202.87
2018-04-11T12:54:54.477Z,100208.02
2018-04-11T12:59:49.599Z,100195.63
2018-04-11T13:04:44.795Z,100197.38
2018-04-11T13:09:40.667Z,100190.13
2018-04-11T13:14:34.793Z,100193.66
2018-04-11T13:19:29.229Z,100188.73
2018-04-11T13:24:23.875Z,100178.74
2018-04-11T13:29:19.196Z,100169.33
2018-04-11T13:34:13.556Z,100170.84
2018-04-11T13:39:07.722Z,100166.28
2018-04-11T13:44:01.832Z,100167.16
2018-04-11T13:48:55.986Z,100158.06
2018-04-11T13:53:50.877Z,100153.43
2018-04-11T13:58:46.020Z,100150.75
2018-04-11T14:03:40.382Z,100152.85
2018-04-11T14:08:34.754Z,100154.56
2018-04-11T14:13:28.892Z,100156.55
2018-04-11T14:18:25.294Z,100154.38
2018-04-11T14:23:19.674Z,100156.56
2018-04-11T14:28:14.599Z,100150.89
2018-04-11T14:33:09.126Z,100156.70
2018-04-11T14:38:03.259Z,100151.48
2018-04-11T14:42:57.639Z,100150.30
2018-04-11T14:47:51.910Z,100140.03
2018-04-11T14:52:46.112Z,100135.33
2018-04-11T14:57:40.534Z,100131.27
2018-04-11T15:02:35.161Z,100132.85
2018-04-11T15:07:29.540Z,100120.38
2018-04-11T15:12:24.235Z,100116.98
2018-04-11T15:17:21.008Z,100122.85
2018-04-11T15:22:15.393Z,100109.05
2018-04-11T15:27:09.773Z,100112.76
2018-04-11T15:32:05.042Z,100112.46
2018-04-11T15:36:59.641Z,100109.02
2018-04-11T15:41:54.112Z,100108.63
2018-04-11T15:46:49.275Z,100103.27
2018-04-11T15:51:45.890Z,100098.50
2018-04-11T15:56:41.008Z,100086.32
2018-04-11T16:01:36.785Z,100089.09
2018-04-11T16:06:31.100Z,100085.94
2018-04-11T16:11:26.018Z,100081.85
2018-04-11T16:16:20.925Z,100087.33
2018-04-11T16:21:15.322Z,100083.88
2018-04-11T16:26:09.892Z,100078.84
2018-04-11T16:31:05.159Z,100081.77
2018-04-11T16:35:59.644Z,100067.81
2018-04-11T16:40:54.017Z,100066.67
2018-04-11T16:45:49.541Z,100068.41
2018-04-11T16:50:44.653Z,100066.80
2018-04-11T16:55:39.053Z,100057.65
2018-04-11T17:00:33.495Z,100052.38
2018-04-11T17:05:27.871Z,100057.80
2018-04-11T17:10:22.975Z,100049.33
2018-04-11T17:15:17.907Z,100047.48
2018-04-11T17:20:13.051Z,100045.19
2018-04-11T17:25:24.193Z,100046.28
2018-04-11T17:30:35.669Z,100045.66
2018-04-11T17:35:30.027Z,100050.77
2018-04-11T17:40:25.194Z,100049.06
2018-04-11T17:45:19.333Z,100044.44
2018-04-11T17:50:13.473Z,100048.17
2018-04-11T17:55:08.244Z,100047.98
2018-04-11T18:00:02.657Z,100051.31
2018-04-11T18:04:58.075Z,100046.62
2018-04-11T18:09:53.246Z,100050.40
2018-04-11T18:14:47.869Z,100042.01
2018-04-11T18:19:42.289Z,100043.16
2018-04-11T18:24:36.637Z,100036.13
2018-04-11T18:29:31.069Z,100049.28
2018-04-11T18:34:25.633Z,100045.73
2018-04-11T18:39:20.329Z,100045.28
2018-04-11T18:44:14.790Z,100043.35
2018-04-11T18:49:09.436Z,100048.48
2018-04-11T18:54:03.984Z,100050.52
2018-04-11T18:58:58.550Z,100056.09
2018-04-11T19:03:52.719Z,100066.80
2018-04-11T19:08:47.197Z,100065.31
2018-04-11T19:13:41.738Z,100068.98
2018-04-11T19:18:35.971Z,100067.09
2018-04-11T19:23:31.102Z,100071.81
2018-04-11T19:28:26.580Z,100074.93
2018-04-11T19:33:21.798Z,100071.79
2018-04-11T19:38:16.381Z,100062.88
2018-04-11T19:43:10.747Z,100061.33
2018-04-11T19:48:05.087Z,100058.54
2018-04-11T19:52:59.480Z,100054.42
2018-04-11T19:57:54.824Z,100057.16
2018-04-11T20:02:51.327Z,100052.14
2018-04-11T20:07:49.375Z,100044.70
2018-04-11T20:12:44.215Z,100043.78
2018-04-11T20:17:38.561Z,100040.69
2018-04-11T20:22:34.122Z,100048.11
2018-04-11T20:27:29.860Z,100040.92
2018-04-11T20:32:24.717Z,100041.61
2018-04-11T20:37:20.280Z,100047.12
2018-04-11T20:42:15.811Z,100037.96
2018-04-11T20:47:11.725Z,100044.21
2018-04-11T20:52:06.925Z,100030.44
2018-04-11T20:57:03.042Z,100024.75
2018-04-11T21:01:57.700Z,100011.91
2018-04-11T21:06:53.393Z,100009.19
2018-04-11T21:11:47.865Z,100005.58
2018-04-11T21:16:43.907Z,100006.75
2018-04-11T21:21:41.713Z,100002.23
2018-04-11T21:26:36.084Z,99999.44
2018-04-11T21:31:31.221Z,99993.03
2018-04-11T21:36:25.608Z,99991.06
2018-04-11T21:41:20.021Z,99983.91
2018-04-11T21:46:15.217Z,99982.01
2018-04-11T21:51:09.747Z,99984.36
2018-04-11T21:56:03.895Z,99965.34
2018-04-11T22:00:58.869Z,99966.98
2018-04-11T22:05:53.298Z,99962.50
2018-04-11T22:10:48.673Z,99962.48
2018-04-11T22:15:43.465Z,99954.60
2018-04-11T22:20:37.870Z,99947.87
2018-04-11T22:25:32.705Z,99946.47
2018-04-11T22:30:27.271Z,99934.95
2018-04-11T22:35:22.528Z,99937.83
2018-04-11T22:40:16.904Z,99929.78
2018-04-11T22:45:11.417Z,99923.13
2018-04-11T22:50:05.654Z,99920.79
2018-04-11T22:55:00.101Z,99917.59
2018-04-11T22:59:55.252Z,99926.71
2018-04-11T23:04:49.634Z,99912.42
2018-04-11T23:09:43.759Z,99917.51
2018-04-11T23:14:38.147Z,99908.44
2018-04-11T23:19:32.671Z,99912.66
2018-04-11T23:24:27.036Z,99906.36
2018-04-11T23:29:21.427Z,99904.84
2018-04-11T23:34:16.738Z,99904.69
2018-04-11T23:39:11.891Z,99893.56
2018-04-11T23:44:06.999Z,99893.30
2018-04-11T23:49:01.703Z,99889.97
2018-04-11T23:53:56.385Z,99888.52
2018-04-11T23:58:50.795Z,99890.03
