createdAt,value
2018-05-21T00:01:41.274Z,16.90
2018-05-21T00:04:07.469Z,16.80
2018-05-21T00:06:33.643Z,16.80
2018-05-21T00:08:59.880Z,16.80
2018-05-21T00:11:26.102Z,16.80
2018-05-21T00:13:52.296Z,16.70
2018-05-21T00:16:18.527Z,16.80
2018-05-21T00:18:44.763Z,16.80
2018-05-21T00:21:10.963Z,16.70
2018-05-21T00:23:37.134Z,16.70
2018-05-21T00:26:03.367Z,16.70
2018-05-21T00:28:30.679Z,16.70
2018-05-21T00:30:56.859Z,16.70
2018-05-21T00:33:23.042Z,16.70
2018-05-21T00:35:49.267Z,16.60
2018-05-21T00:38:15.462Z,16.60
2018-05-21T00:40:41.667Z,16.60
2018-05-21T00:43:07.836Z,16.70
2018-05-21T00:45:34.012Z,16.60
2018-05-21T00:48:01.314Z,16.60
2018-05-21T00:50:27.507Z,16.60
2018-05-21T00:52:53.674Z,16.60
2018-05-21T00:57:53.969Z,16.60
2018-05-21T01:00:20.659Z,16.50
2018-05-21T01:02:46.875Z,16.60
2018-05-21T01:05:13.064Z,16.50
2018-05-21T01:07:40.347Z,16.50
2018-05-21T01:10:06.652Z,16.60
2018-05-21T01:12:33.958Z,16.50
2018-05-21T01:15:00.177Z,16.50
2018-05-21T01:17:26.807Z,16.50
2018-05-21T01:19:53.167Z,16.40
2018-05-21T01:22:19.346Z,16.50
2018-05-21T01:24:45.697Z,16.50
2018-05-21T01:27:11.867Z,16.50
2018-05-21T01:29:38.078Z,16.40
2018-05-21T01:32:04.355Z,16.50
2018-05-21T01:34:30.533Z,16.40
2018-05-21T01:36:56.715Z,16.40
2018-05-21T01:39:22.911Z,16.50
2018-05-21T01:44:17.028Z,16.40
2018-05-21T01:46:44.355Z,16.40
2018-05-21T01:49:21.442Z,16.40
2018-05-21T01:51:47.631Z,16.40
2018-05-21T01:54:14.937Z,16.50
2018-05-21T01:56:41.143Z,16.40
2018-05-21T01:59:08.446Z,16.40
2018-05-21T02:01:34.635Z,16.30
2018-05-21T02:04:00.826Z,16.20
2018-05-21T02:06:27.018Z,16.30
2018-05-21T02:08:53.204Z,16.30
2018-05-21T02:11:19.384Z,16.20
2018-05-21T02:13:45.582Z,16.30
2018-05-21T02:16:11.774Z,16.30
2018-05-21T02:18:37.947Z,16.20
2018-05-21T02:21:15.123Z,16.30
2018-05-21T02:23:41.320Z,16.30
2018-05-21T02:26:07.515Z,16.30
2018-05-21T02:28:35.196Z,16.20
2018-05-21T02:31:02.539Z,16.20
2018-05-21T02:33:28.752Z,16.20
2018-05-21T02:35:54.933Z,16.10
2018-05-21T02:38:22.238Z,16.20
2018-05-21T02:40:48.443Z,16.20
2018-05-21T02:43:15.747Z,16.20
2018-05-21T02:45:41.965Z,16.20
2018-05-21T02:48:09.376Z,16.10
2018-05-21T02:50:35.555Z,16.10
2018-05-21T02:53:01.731Z,16.10
2018-05-21T02:55:27.932Z,16.10
2018-05-21T02:57:54.132Z,16.10
2018-05-21T03:00:20.298Z,16.10
2018-05-21T03:02:46.486Z,16.00
2018-05-21T03:05:12.686Z,16.00
2018-05-21T03:07:38.890Z,16.00
2018-05-21T03:10:05.114Z,16.00
2018-05-21T03:12:31.286Z,16.10
2018-05-21T03:14:57.466Z,16.00
2018-05-21T03:17:24.794Z,15.90
2018-05-21T03:19:50.970Z,15.80
2018-05-21T03:22:17.127Z,16.10
2018-05-21T03:27:11.233Z,15.90
2018-05-21T03:29:38.537Z,15.90
2018-05-21T03:32:04.754Z,15.90
2018-05-21T03:34:32.034Z,15.90
2018-05-21T03:36:58.265Z,15.90
2018-05-21T03:39:24.467Z,15.80
2018-05-21T03:41:50.645Z,15.70
2018-05-21T03:46:44.956Z,15.80
2018-05-21T03:49:11.146Z,15.60
2018-05-21T03:51:37.355Z,15.70
2018-05-21T03:54:03.574Z,15.70
2018-05-21T03:56:29.771Z,15.70
2018-05-21T03:59:08.219Z,15.70
2018-05-21T04:01:46.625Z,15.60
2018-05-21T04:04:12.822Z,15.70
2018-05-21T04:06:40.111Z,15.70
2018-05-21T04:09:06.294Z,15.70
2018-05-21T04:11:32.543Z,15.60
2018-05-21T04:13:58.754Z,15.70
2018-05-21T04:16:24.925Z,15.70
2018-05-21T04:18:51.200Z,15.80
2018-05-21T04:21:17.315Z,15.70
2018-05-21T04:23:43.514Z,15.70
2018-05-21T04:26:09.702Z,15.70
2018-05-21T04:28:35.891Z,15.80
2018-05-21T04:31:02.054Z,15.90
2018-05-21T04:33:28.263Z,15.80
2018-05-21T04:35:54.435Z,15.80
2018-05-21T04:38:20.665Z,15.80
2018-05-21T04:40:46.933Z,15.80
2018-05-21T04:43:13.122Z,15.90
2018-05-21T04:45:39.410Z,15.90
2018-05-21T04:48:05.634Z,16.00
2018-05-21T04:50:31.831Z,15.90
2018-05-21T04:52:59.130Z,16.10
2018-05-21T04:55:25.302Z,16.00
2018-05-21T04:57:51.466Z,16.20
2018-05-21T05:00:18.785Z,16.20
2018-05-21T05:02:44.957Z,16.20
2018-05-21T05:05:11.131Z,16.10
2018-05-21T05:07:37.326Z,16.10
2018-05-21T05:10:03.511Z,16.10
2018-05-21T05:14:57.605Z,16.00
2018-05-21T05:17:23.784Z,16.10
2018-05-21T05:19:49.951Z,16.00
2018-05-21T05:22:16.141Z,16.10
2018-05-21T05:24:43.434Z,16.20
2018-05-21T05:27:09.614Z,16.30
2018-05-21T05:29:35.799Z,16.20
2018-05-21T05:36:57.941Z,16.30
2018-05-21T05:39:24.130Z,16.40
2018-05-21T05:41:51.448Z,16.50
2018-05-21T05:44:17.627Z,16.40
2018-05-21T05:46:43.821Z,16.50
2018-05-21T05:49:11.005Z,16.50
2018-05-21T05:51:37.191Z,16.50
2018-05-21T05:54:04.524Z,16.60
2018-05-21T05:56:32.226Z,16.60
2018-05-21T05:58:59.520Z,16.60
2018-05-21T06:01:25.746Z,16.50
2018-05-21T06:03:51.963Z,16.50
2018-05-21T06:06:18.151Z,16.50
2018-05-21T06:08:44.451Z,16.70
2018-05-21T06:11:10.674Z,16.70
2018-05-21T06:13:38.448Z,16.80
2018-05-21T06:16:06.005Z,16.90
2018-05-21T06:18:32.376Z,16.80
2018-05-21T06:21:00.331Z,16.90
2018-05-21T06:23:26.834Z,16.90
2018-05-21T06:25:54.620Z,17.00
2018-05-21T06:28:21.238Z,17.00
2018-05-21T06:30:47.468Z,17.10
2018-05-21T06:33:13.718Z,17.10
2018-05-21T06:35:40.015Z,17.20
2018-05-21T06:38:06.306Z,17.30
2018-05-21T06:40:33.613Z,17.40
2018-05-21T06:42:59.943Z,17.50
2018-05-21T06:45:27.299Z,17.80
2018-05-21T06:47:54.082Z,17.70
2018-05-21T06:50:20.318Z,17.80
2018-05-21T06:55:15.296Z,18.00
2018-05-21T06:57:41.508Z,18.00
2018-05-21T07:00:09.078Z,18.30
2018-05-21T07:02:35.335Z,18.30
2018-05-21T07:05:02.971Z,18.30
2018-05-21T07:07:30.864Z,18.40
2018-05-21T07:09:58.336Z,18.60
2018-05-21T07:12:26.199Z,18.70
2018-05-21T07:14:53.632Z,18.60
2018-05-21T07:17:19.886Z,18.80
2018-05-21T07:19:46.846Z,19.10
2018-05-21T07:22:13.075Z,19.30
2018-05-21T07:24:39.287Z,19.20
2018-05-21T07:27:06.989Z,19.30
2018-05-21T07:29:33.399Z,19.30
2018-05-21T07:32:00.690Z,19.50
2018-05-21T07:34:26.894Z,19.60
2018-05-21T07:36:53.588Z,19.60
2018-05-21T07:39:20.108Z,19.80
2018-05-21T07:44:14.436Z,20.00
2018-05-21T07:46:41.783Z,20.20
2018-05-21T07:49:08.314Z,20.20
2018-05-21T07:51:34.932Z,20.20
2018-05-21T07:56:32.797Z,20.60
2018-05-21T07:58:59.139Z,20.80
2018-05-21T08:01:26.415Z,21.00
2018-05-21T08:03:52.717Z,21.00
2018-05-21T08:06:18.951Z,21.00
2018-05-21T08:08:45.175Z,21.10
2018-05-21T08:11:12.493Z,21.30
2018-05-21T08:13:38.742Z,21.30
2018-05-21T08:16:04.976Z,21.50
2018-05-21T08:18:31.176Z,21.50
2018-05-21T08:20:57.362Z,21.80
2018-05-21T08:23:23.577Z,21.70
2018-05-21T08:25:49.830Z,21.80
2018-05-21T08:28:16.043Z,21.80
2018-05-21T08:30:42.271Z,22.00
2018-05-21T08:33:08.451Z,22.00
2018-05-21T08:35:34.669Z,22.30
2018-05-21T08:38:00.939Z,22.50
2018-05-21T08:40:27.118Z,22.40
2018-05-21T08:42:53.498Z,22.60
2018-05-21T08:45:19.702Z,22.50
2018-05-21T08:47:45.931Z,22.60
2018-05-21T08:50:12.234Z,22.80
2018-05-21T08:52:38.422Z,23.10
2018-05-21T08:55:04.635Z,23.20
2018-05-21T08:57:30.870Z,22.80
2018-05-21T08:59:57.048Z,22.80
2018-05-21T09:02:23.402Z,23.20
2018-05-21T09:04:50.706Z,23.30
2018-05-21T09:07:16.874Z,23.20
2018-05-21T09:09:43.056Z,23.40
2018-05-21T09:12:11.272Z,23.60
2018-05-21T09:14:37.518Z,23.50
2018-05-21T09:17:03.701Z,23.70
2018-05-21T09:19:29.955Z,23.80
2018-05-21T09:21:56.228Z,23.80
2018-05-21T09:24:22.406Z,24.10
2018-05-21T09:26:49.010Z,24.30
2018-05-21T09:29:15.505Z,24.20
2018-05-21T09:31:41.703Z,24.40
2018-05-21T09:34:07.887Z,24.60
2018-05-21T09:36:36.452Z,24.80
2018-05-21T09:39:07.343Z,24.50
2018-05-21T09:41:34.851Z,24.40
2018-05-21T09:44:02.255Z,24.60
2018-05-21T09:46:33.755Z,24.60
2018-05-21T09:49:00.044Z,24.80
2018-05-21T09:51:26.687Z,24.60
2018-05-21T09:53:54.172Z,24.80
2018-05-21T09:56:20.410Z,25.20
2018-05-21T09:58:46.622Z,25.50
2018-05-21T10:01:12.913Z,25.40
2018-05-21T10:03:39.090Z,25.70
2018-05-21T10:06:05.406Z,25.80
2018-05-21T10:08:31.628Z,26.20
2018-05-21T10:10:57.967Z,26.40
2018-05-21T10:13:24.270Z,26.50
2018-05-21T10:15:50.550Z,26.40
2018-05-21T10:18:16.994Z,26.40
2018-05-21T10:20:43.277Z,26.40
2018-05-21T10:23:10.895Z,26.50
2018-05-21T10:26:00.477Z,26.50
2018-05-21T10:28:27.173Z,26.40
2018-05-21T10:30:56.709Z,26.40
2018-05-21T10:33:22.956Z,26.90
2018-05-21T10:35:49.187Z,27.00
2018-05-21T10:38:15.790Z,27.10
2018-05-21T10:40:53.401Z,27.10
2018-05-21T10:46:23.684Z,27.10
2018-05-21T10:51:33.795Z,26.80
2018-05-21T10:54:00.137Z,26.80
2018-05-21T10:56:26.554Z,26.80
2018-05-21T10:58:54.100Z,27.20
2018-05-21T11:01:20.485Z,27.40
2018-05-21T11:06:45.136Z,27.10
2018-05-21T11:09:11.535Z,27.10
2018-05-21T11:11:37.900Z,26.90
2018-05-21T11:14:04.315Z,26.70
2018-05-21T11:16:30.497Z,26.80
2018-05-21T11:18:56.691Z,26.90
2018-05-21T11:21:22.886Z,27.50
2018-05-21T11:23:49.232Z,27.80
2018-05-21T11:26:28.406Z,27.80
2018-05-21T11:28:54.714Z,28.00
2018-05-21T11:31:45.896Z,27.90
2018-05-21T11:34:24.145Z,27.80
2018-05-21T11:36:50.358Z,27.50
2018-05-21T11:39:32.037Z,27.60
2018-05-21T11:41:59.451Z,28.10
2018-05-21T11:44:26.510Z,28.20
2018-05-21T11:46:52.695Z,28.80
2018-05-21T11:49:20.007Z,29.80
2018-05-21T11:51:46.238Z,29.70
2018-05-21T11:54:12.693Z,30.70
2018-05-21T11:57:00.069Z,31.60
2018-05-21T11:59:26.429Z,33.30
2018-05-21T12:01:53.764Z,33.70
2018-05-21T12:04:31.311Z,34.90
2018-05-21T12:06:58.235Z,34.50
2018-05-21T12:09:34.989Z,33.60
2018-05-21T12:12:01.357Z,32.80
2018-05-21T12:14:27.559Z,33.10
2018-05-21T12:16:54.490Z,32.90
2018-05-21T12:19:20.723Z,33.00
2018-05-21T12:21:47.230Z,32.20
2018-05-21T12:24:15.075Z,31.70
2018-05-21T12:26:44.375Z,30.70
2018-05-21T12:29:26.073Z,30.50
2018-05-21T12:31:53.553Z,30.60
2018-05-21T12:34:20.850Z,30.80
2018-05-21T12:36:47.082Z,30.70
2018-05-21T12:39:16.459Z,31.30
2018-05-21T12:41:44.629Z,31.20
2018-05-21T12:44:25.826Z,31.60
2018-05-21T12:46:52.374Z,32.10
2018-05-21T12:49:19.365Z,32.50
2018-05-21T12:51:45.562Z,33.40
2018-05-21T12:54:13.987Z,34.30
2018-05-21T12:56:57.369Z,34.80
2018-05-21T12:59:35.823Z,34.30
2018-05-21T13:02:02.398Z,34.00
2018-05-21T13:04:29.435Z,33.50
2018-05-21T13:06:56.189Z,33.30
2018-05-21T13:09:26.100Z,33.50
2018-05-21T13:11:54.647Z,33.80
2018-05-21T13:14:32.094Z,34.50
2018-05-21T13:16:59.753Z,34.80
2018-05-21T13:19:26.318Z,34.80
2018-05-21T13:21:52.671Z,34.70
2018-05-21T13:24:19.896Z,34.20
2018-05-21T13:26:46.625Z,34.10
2018-05-21T13:29:14.720Z,34.00
2018-05-21T13:31:44.195Z,33.80
2018-05-21T13:34:23.846Z,33.40
2018-05-21T13:37:03.207Z,33.20
2018-05-21T13:39:32.399Z,32.80
2018-05-21T13:42:00.286Z,32.30
2018-05-21T13:44:26.799Z,32.20
2018-05-21T13:46:53.216Z,31.60
2018-05-21T13:49:21.083Z,31.30
2018-05-21T13:51:47.784Z,31.60
2018-05-21T13:54:18.116Z,30.90
2018-05-21T13:56:46.290Z,30.40
2018-05-21T13:59:30.628Z,30.00
2018-05-21T14:01:58.810Z,29.70
2018-05-21T14:04:26.190Z,29.50
2018-05-21T14:06:52.939Z,30.00
2018-05-21T14:09:21.669Z,30.20
2018-05-21T14:14:16.424Z,30.70
2018-05-21T14:16:43.096Z,29.90
2018-05-21T14:19:10.487Z,29.80
2018-05-21T14:21:37.042Z,29.50
2018-05-21T14:26:32.270Z,28.80
2018-05-21T14:28:59.363Z,28.80
2018-05-21T14:31:25.656Z,28.30
2018-05-21T14:33:51.977Z,27.80
2018-05-21T14:36:19.070Z,27.60
2018-05-21T14:38:45.468Z,27.80
2018-05-21T14:41:11.762Z,27.50
2018-05-21T14:43:38.014Z,27.20
2018-05-21T14:46:06.168Z,27.50
2018-05-21T14:48:33.157Z,29.10
2018-05-21T14:50:59.417Z,29.00
2018-05-21T14:53:25.662Z,29.60
2018-05-21T14:55:51.850Z,29.00
2018-05-21T14:58:18.096Z,27.90
2018-05-21T15:00:44.298Z,27.50
2018-05-21T15:03:10.598Z,28.00
2018-05-21T15:05:36.870Z,28.50
2018-05-21T15:08:03.115Z,28.60
2018-05-21T15:10:30.672Z,28.10
2018-05-21T15:12:58.211Z,27.80
2018-05-21T15:15:24.650Z,27.80
2018-05-21T15:17:50.876Z,27.50
2018-05-21T15:20:18.263Z,27.40
2018-05-21T15:22:44.503Z,27.10
2018-05-21T15:25:10.776Z,27.10
2018-05-21T15:27:36.997Z,26.90
2018-05-21T15:30:03.401Z,26.60
2018-05-21T15:32:29.747Z,26.40
2018-05-21T15:34:57.138Z,26.20
2018-05-21T15:37:25.552Z,26.10
2018-05-21T15:39:51.957Z,26.10
2018-05-21T15:42:18.338Z,25.80
2018-05-21T15:44:44.800Z,25.70
2018-05-21T15:47:11.059Z,25.60
2018-05-21T15:49:38.491Z,25.40
2018-05-21T15:52:04.978Z,25.40
2018-05-21T15:54:32.551Z,25.40
2018-05-21T15:56:59.110Z,25.30
2018-05-21T15:59:26.449Z,25.30
2018-05-21T16:01:52.868Z,25.30
2018-05-21T16:04:19.400Z,25.20
2018-05-21T16:06:45.746Z,25.20
2018-05-21T16:09:13.608Z,25.90
2018-05-21T16:11:39.831Z,25.20
2018-05-21T16:14:06.150Z,25.20
2018-05-21T16:16:32.387Z,25.30
2018-05-21T16:18:58.711Z,25.30
2018-05-21T16:21:26.178Z,25.40
2018-05-21T16:23:52.506Z,25.40
2018-05-21T16:26:19.866Z,25.20
2018-05-21T16:28:47.998Z,25.20
2018-05-21T16:31:14.275Z,25.20
2018-05-21T16:33:40.451Z,25.00
2018-05-21T16:36:06.734Z,25.20
2018-05-21T16:38:33.003Z,25.20
2018-05-21T16:40:59.235Z,25.20
2018-05-21T16:43:25.427Z,25.20
2018-05-21T16:45:51.735Z,25.30
2018-05-21T16:48:17.960Z,25.30
2018-05-21T16:50:44.157Z,25.40
2018-05-21T16:53:10.377Z,25.30
2018-05-21T16:55:36.596Z,25.30
2018-05-21T16:58:03.114Z,25.20
2018-05-21T17:00:29.336Z,25.20
2018-05-21T17:02:55.527Z,25.30
2018-05-21T17:05:21.731Z,25.40
2018-05-21T17:07:47.956Z,25.20
2018-05-21T17:10:14.181Z,25.20
2018-05-21T17:12:40.475Z,25.10
2018-05-21T17:15:07.803Z,25.10
2018-05-21T17:17:34.361Z,25.20
2018-05-21T17:20:00.919Z,25.10
2018-05-21T17:22:27.155Z,25.10
2018-05-21T17:24:53.414Z,25.10
2018-05-21T17:27:20.742Z,25.10
2018-05-21T17:29:46.950Z,25.10
2018-05-21T17:32:13.185Z,25.00
2018-05-21T17:34:40.143Z,25.00
2018-05-21T17:37:06.495Z,25.00
2018-05-21T17:39:32.702Z,24.90
2018-05-21T17:41:58.945Z,24.90
2018-05-21T17:44:25.238Z,24.80
2018-05-21T17:46:51.930Z,24.80
2018-05-21T17:49:18.183Z,24.80
2018-05-21T17:51:44.486Z,24.60
2018-05-21T17:54:12.458Z,24.60
2018-05-21T17:56:38.896Z,24.50
2018-05-21T17:59:05.425Z,24.40
2018-05-21T18:01:33.192Z,24.30
2018-05-21T18:03:59.498Z,24.30
2018-05-21T18:06:26.355Z,24.20
2018-05-21T18:08:53.206Z,24.20
2018-05-21T18:11:19.891Z,24.20
2018-05-21T18:13:46.636Z,24.10
2018-05-21T18:16:13.223Z,24.00
2018-05-21T18:18:40.105Z,24.00
2018-05-21T18:21:08.497Z,24.00
2018-05-21T18:23:36.267Z,23.90
2018-05-21T18:26:03.583Z,23.90
2018-05-21T18:28:31.624Z,23.80
2018-05-21T18:30:58.531Z,23.80
2018-05-21T18:33:26.770Z,23.80
2018-05-21T18:35:55.203Z,23.70
2018-05-21T18:38:21.851Z,23.70
2018-05-21T18:40:58.688Z,23.70
2018-05-21T18:43:26.502Z,23.70
2018-05-21T18:45:53.385Z,23.60
2018-05-21T18:48:24.986Z,23.60
2018-05-21T18:50:51.998Z,23.50
2018-05-21T18:53:19.876Z,23.50
2018-05-21T18:55:48.166Z,23.50
2018-05-21T19:01:01.556Z,23.40
2018-05-21T19:03:28.518Z,23.30
2018-05-21T19:05:55.172Z,23.30
2018-05-21T19:08:22.606Z,23.20
2018-05-21T19:10:50.046Z,23.10
2018-05-21T19:13:16.259Z,23.10
2018-05-21T19:15:43.276Z,23.00
2018-05-21T19:18:09.547Z,23.00
2018-05-21T19:20:35.957Z,22.90
2018-05-21T19:23:02.206Z,22.90
2018-05-21T19:25:28.820Z,22.90
2018-05-21T19:27:55.238Z,22.80
2018-05-21T19:30:21.487Z,22.70
2018-05-21T19:32:48.059Z,22.70
2018-05-21T19:35:14.338Z,22.70
2018-05-21T19:37:41.308Z,22.50
2018-05-21T19:40:07.854Z,22.60
2018-05-21T19:42:35.238Z,22.60
2018-05-21T19:45:01.432Z,22.50
2018-05-21T19:47:28.799Z,22.40
2018-05-21T19:49:55.003Z,22.40
2018-05-21T19:52:21.304Z,22.40
2018-05-21T19:54:47.616Z,22.10
2018-05-21T19:59:43.131Z,22.10
2018-05-21T20:02:09.444Z,22.10
2018-05-21T20:04:35.713Z,22.00
2018-05-21T20:07:03.407Z,22.10
2018-05-21T20:09:29.668Z,22.00
2018-05-21T20:11:55.867Z,22.00
2018-05-21T20:14:22.146Z,22.00
2018-05-21T20:16:49.584Z,22.00
2018-05-21T20:19:15.890Z,21.90
2018-05-21T20:21:43.323Z,21.90
2018-05-21T20:24:09.518Z,21.80
2018-05-21T20:26:35.722Z,21.90
2018-05-21T20:29:01.929Z,21.80
2018-05-21T20:31:28.211Z,21.80
2018-05-21T20:33:54.307Z,21.70
2018-05-21T20:36:20.584Z,21.70
2018-05-21T20:38:47.906Z,21.60
2018-05-21T20:41:14.113Z,21.60
2018-05-21T20:43:40.286Z,21.50
2018-05-21T20:46:06.482Z,21.40
2018-05-21T20:48:32.802Z,21.30
2018-05-21T20:50:59.143Z,21.40
2018-05-21T20:53:25.483Z,21.20
2018-05-21T20:55:52.935Z,21.30
2018-05-21T20:58:19.374Z,21.20
2018-05-21T21:00:45.690Z,21.20
2018-05-21T21:03:11.889Z,21.10
2018-05-21T21:05:38.066Z,21.10
2018-05-21T21:08:05.614Z,21.00
2018-05-21T21:10:32.043Z,21.00
2018-05-21T21:12:59.350Z,21.00
2018-05-21T21:15:26.782Z,21.00
2018-05-21T21:17:52.974Z,20.90
2018-05-21T21:20:19.226Z,20.90
2018-05-21T21:22:45.734Z,20.90
2018-05-21T21:25:12.949Z,20.90
2018-05-21T21:27:39.387Z,20.70
2018-05-21T21:30:05.673Z,20.80
2018-05-21T21:32:31.943Z,20.70
2018-05-21T21:34:58.133Z,20.60
2018-05-21T21:37:24.485Z,20.60
2018-05-21T21:39:50.695Z,20.70
2018-05-21T21:42:17.972Z,20.70
2018-05-21T21:44:44.674Z,20.70
2018-05-21T21:47:10.895Z,20.60
2018-05-21T21:49:37.266Z,20.40
2018-05-21T21:52:03.520Z,20.60
2018-05-21T21:54:29.863Z,20.60
2018-05-21T21:56:56.206Z,20.60
2018-05-21T21:59:22.390Z,20.50
2018-05-21T22:01:49.695Z,20.40
2018-05-21T22:04:15.891Z,20.40
2018-05-21T22:06:43.196Z,20.30
2018-05-21T22:09:09.703Z,20.30
2018-05-21T22:11:35.894Z,20.20
2018-05-21T22:14:02.362Z,20.20
2018-05-21T22:16:28.637Z,20.10
2018-05-21T22:18:54.811Z,20.10
2018-05-21T22:21:21.368Z,20.20
2018-05-21T22:23:47.583Z,20.10
2018-05-21T22:26:14.032Z,20.10
2018-05-21T22:28:40.298Z,20.00
2018-05-21T22:31:07.491Z,20.00
2018-05-21T22:33:34.918Z,19.90
2018-05-21T22:36:01.126Z,19.90
2018-05-21T22:38:28.402Z,20.00
2018-05-21T22:40:55.730Z,19.90
2018-05-21T22:43:21.923Z,19.90
2018-05-21T22:45:48.111Z,19.70
2018-05-21T22:48:14.331Z,19.70
2018-05-21T22:50:40.589Z,19.50
2018-05-21T22:53:06.782Z,19.70
2018-05-21T22:55:32.998Z,19.60
2018-05-21T22:57:59.170Z,19.60
2018-05-21T23:00:25.406Z,19.70
2018-05-21T23:02:51.585Z,19.70
2018-05-21T23:05:17.743Z,19.60
2018-05-21T23:07:43.952Z,19.50
2018-05-21T23:10:10.143Z,19.40
2018-05-21T23:12:36.301Z,19.40
2018-05-21T23:15:02.606Z,19.30
2018-05-21T23:17:28.871Z,19.20
2018-05-21T23:19:56.163Z,19.20
2018-05-21T23:22:31.465Z,19.20
2018-05-21T23:24:59.115Z,19.20
2018-05-21T23:27:35.856Z,19.00
2018-05-21T23:30:06.253Z,19.10
2018-05-21T23:32:32.658Z,19.20
2018-05-21T23:34:59.008Z,19.20
2018-05-21T23:37:25.188Z,19.20
2018-05-21T23:39:51.379Z,19.10
2018-05-21T23:42:18.670Z,19.20
2018-05-21T23:44:44.857Z,19.00
2018-05-21T23:47:11.063Z,19.10
2018-05-21T23:49:37.271Z,19.10
2018-05-21T23:52:03.513Z,19.00
2018-05-21T23:56:57.630Z,19.00
