createdAt,value
2019-04-19T00:00:37.005Z,0.00
2019-04-19T00:01:55.267Z,0.00
2019-04-19T00:02:58.181Z,0.00
2019-04-19T00:04:11.985Z,0.00
2019-04-19T00:05:20.060Z,0.00
2019-04-19T00:06:34.438Z,0.00
2019-04-19T00:07:47.987Z,0.00
2019-04-19T00:09:09.092Z,0.00
2019-04-19T00:10:18.353Z,0.00
2019-04-19T00:11:23.257Z,0.00
2019-04-19T00:12:35.286Z,0.00
2019-04-19T00:13:36.766Z,0.00
2019-04-19T00:14:46.621Z,0.00
2019-04-19T00:15:58.448Z,0.00
2019-04-19T00:17:13.975Z,0.00
2019-04-19T00:18:20.073Z,0.00
2019-04-19T00:19:44.415Z,0.00
2019-04-19T00:21:03.007Z,0.00
2019-04-19T00:23:13.479Z,0.00
2019-04-19T00:24:14.382Z,0.00
2019-04-19T00:25:23.922Z,0.00
2019-04-19T00:26:35.891Z,0.00
2019-04-19T00:27:51.708Z,0.00
2019-04-19T00:29:00.960Z,0.00
2019-04-19T00:30:18.037Z,0.00
2019-04-19T00:31:31.760Z,0.00
2019-04-19T00:32:41.369Z,0.00
2019-04-19T00:33:45.533Z,0.00
2019-04-19T00:34:50.599Z,0.00
2019-04-19T00:36:02.763Z,0.00
2019-04-19T00:37:12.231Z,0.00
2019-04-19T00:38:40.524Z,0.00
2019-04-19T00:39:48.815Z,0.00
2019-04-19T00:41:04.042Z,0.00
2019-04-19T00:42:10.387Z,0.00
2019-04-19T00:43:28.161Z,0.00
2019-04-19T00:44:43.071Z,0.00
2019-04-19T00:45:43.143Z,0.00
2019-04-19T00:47:01.441Z,0.00
2019-04-19T00:48:02.805Z,0.00
2019-04-19T00:49:14.748Z,0.00
2019-04-19T00:50:22.421Z,0.00
2019-04-19T00:51:40.897Z,0.00
2019-04-19T00:52:51.851Z,0.00
2019-04-19T00:53:55.801Z,0.00
2019-04-19T00:55:04.298Z,0.00
2019-04-19T00:56:13.501Z,0.00
2019-04-19T00:57:26.749Z,0.00
2019-04-19T00:58:31.478Z,0.00
2019-04-19T00:59:43.340Z,0.00
2019-04-19T01:00:49.649Z,0.00
2019-04-19T01:02:07.406Z,0.00
2019-04-19T01:03:14.283Z,0.00
2019-04-19T01:04:25.771Z,0.00
2019-04-19T01:05:42.424Z,0.00
2019-04-19T01:06:49.882Z,0.00
2019-04-19T01:07:54.313Z,0.00
2019-04-19T01:09:22.731Z,0.00
2019-04-19T01:10:31.365Z,0.00
2019-04-19T01:11:35.973Z,0.00
2019-04-19T01:12:52.517Z,0.00
2019-04-19T01:14:00.970Z,0.00
2019-04-19T01:15:10.646Z,0.00
2019-04-19T01:16:21.162Z,0.00
2019-04-19T01:17:34.887Z,0.00
2019-04-19T01:18:43.319Z,0.00
2019-04-19T01:19:47.996Z,0.00
2019-04-19T01:20:54.208Z,0.00
2019-04-19T01:22:11.806Z,0.00
2019-04-19T01:23:17.057Z,0.00
2019-04-19T01:24:33.334Z,0.00
2019-04-19T01:25:37.168Z,0.00
2019-04-19T01:26:51.017Z,0.00
2019-04-19T01:28:06.192Z,0.00
2019-04-19T01:29:12.418Z,0.00
2019-04-19T01:30:26.607Z,0.00
2019-04-19T01:31:32.224Z,0.00
2019-04-19T01:32:49.607Z,0.00
2019-04-19T01:33:54.594Z,0.00
2019-04-19T01:35:11.447Z,0.00
2019-04-19T01:36:18.949Z,0.00
2019-04-19T01:37:28.275Z,0.00
2019-04-19T01:38:40.933Z,0.00
2019-04-19T01:40:05.904Z,0.00
2019-04-19T01:41:11.873Z,0.00
2019-04-19T01:42:26.478Z,0.00
2019-04-19T01:43:40.921Z,0.00
2019-04-19T01:44:49.634Z,0.00
2019-04-19T01:46:01.012Z,0.00
2019-04-19T01:47:07.883Z,0.00
2019-04-19T01:48:25.980Z,0.00
2019-04-19T01:49:23.270Z,0.00
2019-04-19T01:50:47.602Z,0.00
2019-04-19T01:51:53.090Z,0.00
2019-04-19T01:53:09.712Z,0.00
2019-04-19T01:54:16.335Z,0.00
2019-04-19T01:55:16.921Z,0.00
2019-04-19T01:56:21.320Z,0.00
2019-04-19T01:57:30.454Z,0.00
2019-04-19T01:58:48.110Z,0.00
2019-04-19T01:59:55.412Z,0.00
2019-04-19T02:01:07.792Z,0.00
2019-04-19T02:02:17.454Z,0.00
2019-04-19T02:03:33.425Z,0.00
2019-04-19T02:04:37.693Z,0.00
2019-04-19T02:05:52.720Z,0.00
2019-04-19T02:06:56.855Z,0.00
2019-04-19T02:08:11.115Z,0.00
2019-04-19T02:09:30.342Z,0.00
2019-04-19T02:10:40.639Z,0.00
2019-04-19T02:11:50.476Z,0.00
2019-04-19T02:13:02.888Z,0.00
2019-04-19T02:14:08.638Z,0.00
2019-04-19T02:15:19.491Z,0.00
2019-04-19T02:16:26.471Z,0.00
2019-04-19T02:17:41.446Z,0.00
2019-04-19T02:18:45.309Z,0.00
2019-04-19T02:20:01.138Z,0.00
2019-04-19T02:21:06.755Z,0.00
2019-04-19T02:22:22.778Z,0.00
2019-04-19T02:23:28.254Z,0.00
2019-04-19T02:24:45.317Z,0.00
2019-04-19T02:25:52.605Z,0.00
2019-04-19T02:27:04.744Z,0.00
2019-04-19T02:28:15.920Z,0.00
2019-04-19T02:29:26.590Z,0.00
2019-04-19T02:30:48.047Z,0.00
2019-04-19T02:32:24.760Z,0.00
2019-04-19T02:33:27.647Z,0.00
2019-04-19T02:35:47.904Z,0.00
2019-04-19T02:37:00.566Z,0.00
2019-04-19T02:38:03.771Z,0.00
2019-04-19T02:41:34.645Z,0.00
2019-04-19T02:42:44.508Z,0.00
2019-04-19T02:44:00.919Z,0.00
2019-04-19T02:48:48.073Z,0.00
2019-04-19T02:50:12.987Z,0.00
2019-04-19T02:51:17.446Z,0.00
2019-04-19T02:53:26.313Z,0.00
2019-04-19T02:57:02.081Z,0.00
2019-04-19T02:59:30.834Z,0.00
2019-04-19T03:00:39.576Z,0.00
2019-04-19T03:01:44.832Z,0.00
2019-04-19T03:02:53.245Z,0.00
2019-04-19T03:04:15.929Z,0.00
2019-04-19T03:06:13.334Z,0.00
2019-04-19T03:07:09.139Z,0.00
2019-04-19T03:08:18.648Z,0.00
2019-04-19T03:09:34.685Z,0.00
2019-04-19T03:10:53.688Z,0.00
2019-04-19T03:12:03.505Z,0.00
2019-04-19T03:13:19.954Z,0.00
2019-04-19T03:14:24.551Z,0.00
2019-04-19T03:15:44.150Z,0.00
2019-04-19T03:16:51.142Z,0.00
2019-04-19T03:18:03.618Z,0.00
2019-04-19T03:19:09.462Z,0.00
2019-04-19T03:20:24.391Z,0.00
2019-04-19T03:21:31.935Z,0.00
2019-04-19T03:22:46.950Z,0.00
2019-04-19T03:23:56.620Z,0.00
2019-04-19T03:25:06.586Z,0.00
2019-04-19T03:26:17.159Z,0.00
2019-04-19T03:27:17.952Z,0.00
2019-04-19T03:28:34.102Z,0.00
2019-04-19T03:29:38.835Z,0.00
2019-04-19T03:31:20.727Z,0.00
2019-04-19T03:32:35.299Z,0.00
2019-04-19T03:34:51.409Z,0.00
2019-04-19T03:35:49.883Z,0.00
2019-04-19T03:36:50.399Z,0.00
2019-04-19T03:38:06.954Z,0.00
2019-04-19T03:39:23.174Z,0.00
2019-04-19T03:40:34.741Z,0.00
2019-04-19T03:42:51.579Z,0.00
2019-04-19T03:44:03.793Z,0.00
2019-04-19T03:45:13.805Z,0.00
2019-04-19T03:46:19.039Z,0.00
2019-04-19T03:47:42.512Z,0.00
2019-04-19T03:48:43.870Z,0.00
2019-04-19T03:49:52.397Z,0.00
2019-04-19T03:51:18.480Z,0.00
2019-04-19T03:52:21.907Z,0.00
2019-04-19T03:53:34.729Z,0.00
2019-04-19T03:54:33.364Z,0.00
2019-04-19T03:55:57.804Z,0.00
2019-04-19T03:56:59.238Z,0.00
2019-04-19T03:58:01.379Z,0.00
2019-04-19T03:59:03.454Z,0.00
2019-04-19T04:00:15.303Z,0.00
2019-04-19T04:01:29.818Z,0.00
2019-04-19T04:02:41.128Z,0.00
2019-04-19T04:03:49.446Z,0.00
2019-04-19T04:05:02.646Z,0.00
2019-04-19T04:06:08.440Z,0.00
2019-04-19T04:07:22.806Z,0.00
2019-04-19T04:08:32.359Z,0.00
2019-04-19T04:09:46.797Z,0.00
2019-04-19T04:10:52.085Z,0.00
2019-04-19T04:12:18.406Z,0.00
2019-04-19T04:13:25.535Z,0.00
2019-04-19T04:14:32.033Z,0.00
2019-04-19T04:15:47.900Z,0.00
2019-04-19T04:16:49.022Z,0.00
2019-04-19T04:17:56.390Z,0.00
2019-04-19T04:19:06.780Z,5.63
2019-04-19T04:20:17.788Z,5.63
2019-04-19T04:21:34.493Z,5.63
2019-04-19T04:22:43.532Z,5.63
2019-04-19T04:24:02.327Z,5.63
2019-04-19T04:25:09.410Z,5.63
2019-04-19T04:26:14.770Z,5.63
2019-04-19T04:27:38.988Z,11.25
2019-04-19T04:28:50.356Z,11.25
2019-04-19T04:29:57.358Z,11.25
2019-04-19T04:31:05.837Z,11.25
2019-04-19T04:32:15.747Z,11.25
2019-04-19T04:33:30.103Z,16.88
2019-04-19T04:34:38.530Z,16.88
2019-04-19T04:35:53.322Z,16.88
2019-04-19T04:37:04.845Z,16.88
2019-04-19T04:38:10.374Z,22.50
2019-04-19T04:39:11.248Z,22.50
2019-04-19T04:40:21.116Z,22.50
2019-04-19T04:41:33.265Z,22.50
2019-04-19T04:42:58.709Z,28.13
2019-04-19T04:44:13.486Z,28.13
2019-04-19T04:45:39.889Z,28.13
2019-04-19T04:46:38.825Z,33.75
2019-04-19T04:47:43.539Z,33.75
2019-04-19T04:48:55.302Z,33.75
2019-04-19T04:50:11.300Z,33.75
2019-04-19T04:51:15.396Z,39.38
2019-04-19T04:52:15.170Z,39.38
2019-04-19T04:53:21.334Z,39.38
2019-04-19T04:54:31.379Z,39.38
2019-04-19T04:55:46.393Z,45.00
2019-04-19T04:57:02.253Z,45.00
2019-04-19T04:58:06.652Z,45.00
2019-04-19T04:59:18.916Z,45.00
2019-04-19T05:00:32.007Z,50.63
2019-04-19T05:01:47.584Z,50.63
2019-04-19T05:03:03.826Z,50.63
2019-04-19T05:04:12.786Z,50.63
2019-04-19T05:05:25.864Z,56.25
2019-04-19T05:06:35.343Z,56.25
2019-04-19T05:07:52.661Z,56.25
2019-04-19T05:08:59.340Z,56.25
2019-04-19T05:10:12.563Z,61.88
2019-04-19T05:11:22.759Z,61.88
2019-04-19T05:12:44.606Z,61.88
2019-04-19T05:13:43.729Z,61.88
2019-04-19T05:14:48.972Z,67.50
2019-04-19T05:16:06.654Z,67.50
2019-04-19T05:17:27.552Z,67.50
2019-04-19T05:18:24.835Z,67.50
2019-04-19T05:19:41.618Z,67.50
2019-04-19T05:20:45.967Z,73.13
2019-04-19T05:21:57.632Z,73.13
2019-04-19T05:23:12.264Z,73.13
2019-04-19T05:24:21.092Z,73.13
2019-04-19T05:25:37.357Z,78.75
2019-04-19T05:26:52.617Z,78.75
2019-04-19T05:27:55.296Z,78.75
2019-04-19T05:28:59.748Z,78.75
2019-04-19T05:29:57.839Z,78.75
2019-04-19T05:31:10.674Z,84.38
2019-04-19T05:32:25.623Z,84.38
2019-04-19T05:33:44.074Z,84.38
2019-04-19T05:34:58.677Z,84.38
2019-04-19T05:36:11.108Z,84.38
2019-04-19T05:37:14.978Z,84.38
2019-04-19T05:38:30.450Z,90.00
2019-04-19T05:39:41.334Z,90.00
2019-04-19T05:40:47.465Z,90.00
2019-04-19T05:41:58.853Z,90.00
2019-04-19T05:43:17.392Z,90.00
2019-04-19T05:44:31.204Z,90.00
2019-04-19T05:45:38.008Z,95.63
2019-04-19T05:46:51.740Z,95.63
2019-04-19T05:47:49.265Z,95.63
2019-04-19T05:49:02.674Z,95.63
2019-04-19T05:50:23.435Z,95.63
2019-04-19T05:51:35.811Z,95.63
2019-04-19T05:52:39.435Z,101.25
2019-04-19T05:53:39.468Z,101.25
2019-04-19T05:54:43.011Z,101.25
2019-04-19T05:55:52.891Z,101.25
2019-04-19T05:57:25.642Z,101.25
2019-04-19T05:58:21.406Z,101.25
2019-04-19T05:59:37.998Z,101.25
2019-04-19T06:00:51.843Z,106.88
2019-04-19T06:02:03.998Z,106.88
2019-04-19T06:03:13.463Z,106.88
2019-04-19T06:04:26.470Z,106.88
2019-04-19T06:05:43.314Z,106.88
2019-04-19T06:06:53.941Z,106.88
2019-04-19T06:07:54.859Z,106.88
2019-04-19T06:08:54.074Z,106.88
2019-04-19T06:10:06.428Z,112.50
2019-04-19T06:11:21.616Z,112.50
2019-04-19T06:12:28.734Z,112.50
2019-04-19T06:13:42.452Z,112.50
2019-04-19T06:15:10.385Z,112.50
2019-04-19T06:16:15.443Z,112.50
2019-04-19T06:17:24.897Z,112.50
2019-04-19T06:18:31.572Z,112.50
2019-04-19T06:19:44.539Z,118.13
2019-04-19T06:21:04.167Z,118.13
2019-04-19T06:22:07.042Z,118.13
2019-04-19T06:23:25.237Z,118.13
2019-04-19T06:24:31.670Z,118.13
2019-04-19T06:25:57.236Z,118.13
2019-04-19T06:27:00.813Z,118.13
2019-04-19T06:28:15.463Z,118.13
2019-04-19T06:29:14.882Z,123.75
2019-04-19T06:30:27.708Z,123.75
2019-04-19T06:31:39.442Z,123.75
2019-04-19T06:32:49.538Z,123.75
2019-04-19T06:34:01.484Z,123.75
2019-04-19T06:35:05.390Z,123.75
2019-04-19T06:36:06.011Z,123.75
2019-04-19T06:37:19.328Z,123.75
2019-04-19T06:38:24.787Z,123.75
2019-04-19T06:39:35.358Z,129.38
2019-04-19T06:40:55.529Z,129.38
2019-04-19T06:42:02.624Z,129.38
2019-04-19T06:43:14.264Z,129.38
2019-04-19T06:44:43.556Z,129.38
2019-04-19T06:45:49.187Z,129.38
2019-04-19T06:47:59.114Z,129.38
2019-04-19T06:49:11.531Z,129.38
2019-04-19T06:50:15.212Z,129.38
2019-04-19T06:51:33.326Z,129.38
2019-04-19T06:52:37.937Z,129.38
2019-04-19T06:53:53.871Z,129.38
2019-04-19T06:54:57.870Z,129.38
2019-04-19T06:56:16.315Z,129.38
2019-04-19T06:57:27.340Z,129.38
2019-04-19T06:58:39.179Z,129.38
2019-04-19T06:59:55.118Z,135.00
2019-04-19T07:01:04.553Z,135.00
2019-04-19T07:02:03.977Z,135.00
2019-04-19T07:03:14.765Z,135.00
2019-04-19T07:04:26.098Z,135.00
2019-04-19T07:05:47.801Z,135.00
2019-04-19T07:07:09.688Z,135.00
2019-04-19T07:08:30.055Z,135.00
2019-04-19T07:09:37.135Z,140.63
2019-04-19T07:11:56.476Z,140.63
2019-04-19T07:13:03.056Z,140.63
2019-04-19T07:14:03.938Z,140.63
2019-04-19T07:15:42.401Z,140.63
2019-04-19T07:16:40.909Z,140.63
2019-04-19T07:17:46.001Z,140.63
2019-04-19T07:18:49.784Z,146.25
2019-04-19T07:20:03.157Z,146.25
2019-04-19T07:21:26.322Z,146.25
2019-04-19T07:22:27.938Z,146.25
2019-04-19T07:23:46.456Z,146.25
2019-04-19T07:25:01.468Z,146.25
2019-04-19T07:26:11.726Z,151.88
2019-04-19T07:27:12.501Z,151.88
2019-04-19T07:28:14.577Z,151.88
2019-04-19T07:29:17.641Z,151.88
2019-04-19T07:30:28.839Z,151.88
2019-04-19T07:31:40.182Z,157.50
2019-04-19T07:32:59.632Z,157.50
2019-04-19T07:34:08.777Z,157.50
2019-04-19T07:35:36.951Z,157.50
2019-04-19T07:36:44.653Z,157.50
2019-04-19T07:37:52.224Z,157.50
2019-04-19T07:39:03.562Z,163.13
2019-04-19T07:40:17.540Z,163.13
2019-04-19T07:41:24.013Z,163.13
2019-04-19T07:42:33.691Z,163.13
2019-04-19T07:43:44.572Z,168.75
2019-04-19T07:44:50.613Z,168.75
2019-04-19T07:46:08.288Z,168.75
2019-04-19T07:47:13.608Z,163.13
2019-04-19T07:48:17.300Z,163.13
2019-04-19T07:49:23.318Z,168.75
2019-04-19T07:51:54.754Z,168.75
2019-04-19T07:52:58.725Z,168.75
2019-04-19T07:54:13.600Z,174.38
2019-04-19T07:55:17.819Z,174.38
2019-04-19T07:56:38.996Z,174.38
2019-04-19T07:58:12.217Z,174.38
2019-04-19T07:59:13.146Z,180.00
2019-04-19T08:00:36.879Z,180.00
2019-04-19T08:01:45.349Z,180.00
2019-04-19T08:02:49.672Z,185.63
2019-04-19T08:05:11.435Z,185.63
2019-04-19T08:07:41.429Z,191.25
2019-04-19T08:11:08.009Z,191.25
2019-04-19T08:12:18.531Z,196.88
2019-04-19T08:15:55.115Z,202.50
2019-04-19T08:28:31.166Z,225.00
2019-04-19T08:29:43.853Z,230.63
2019-04-19T08:30:50.407Z,236.25
2019-04-19T08:31:55.778Z,236.25
2019-04-19T08:33:06.686Z,241.88
2019-04-19T08:34:20.903Z,241.88
2019-04-19T08:35:31.929Z,247.50
2019-04-19T08:36:47.490Z,247.50
2019-04-19T08:37:52.182Z,258.75
2019-04-19T08:39:17.117Z,275.63
2019-04-19T08:40:32.348Z,326.25
2019-04-19T08:41:39.786Z,410.63
2019-04-19T08:42:54.084Z,663.75
2019-04-19T08:44:00.466Z,1513.13
2019-04-19T08:45:01.736Z,1861.88
2019-04-19T08:46:09.051Z,1923.75
2019-04-19T08:47:27.845Z,1985.63
2019-04-19T08:48:41.310Z,2041.88
2019-04-19T08:49:44.834Z,2036.25
2019-04-19T08:50:55.039Z,2109.38
2019-04-19T08:52:07.836Z,2047.50
2019-04-19T08:53:33.545Z,2002.50
2019-04-19T08:54:47.711Z,2008.13
2019-04-19T08:55:58.208Z,2109.38
2019-04-19T08:56:57.437Z,2160.00
2019-04-19T08:58:07.116Z,2210.63
2019-04-19T09:00:51.815Z,2295.00
2019-04-19T09:01:56.082Z,2362.50
2019-04-19T09:03:00.193Z,2373.75
2019-04-19T09:04:20.253Z,2396.25
2019-04-19T09:05:27.283Z,2407.50
2019-04-19T09:07:30.526Z,2413.13
2019-04-19T09:08:05.654Z,2385.00
2019-04-19T09:08:59.812Z,2458.13
2019-04-19T09:11:26.272Z,2559.38
2019-04-19T09:12:34.281Z,2581.88
2019-04-19T09:13:52.285Z,2610.00
2019-04-19T09:15:02.255Z,2621.25
2019-04-19T09:16:11.350Z,2666.25
2019-04-19T09:17:33.001Z,2700.00
2019-04-19T09:18:45.649Z,2700.00
2019-04-19T09:20:58.796Z,2643.75
2019-04-19T09:22:11.169Z,2576.25
2019-04-19T09:23:21.985Z,2536.88
2019-04-19T09:24:31.116Z,2508.75
2019-04-19T09:25:41.436Z,2458.13
2019-04-19T09:26:58.791Z,2475.00
2019-04-19T09:28:16.215Z,2480.63
2019-04-19T09:29:32.280Z,2520.00
2019-04-19T09:30:39.399Z,2548.13
2019-04-19T09:31:42.096Z,2587.50
2019-04-19T09:32:41.774Z,2542.50
2019-04-19T09:33:54.639Z,2514.38
2019-04-19T09:35:09.241Z,2525.63
2019-04-19T09:36:20.070Z,2536.88
2019-04-19T09:37:42.772Z,2565.00
2019-04-19T09:38:55.564Z,2576.25
2019-04-19T09:40:03.060Z,2610.00
2019-04-19T09:41:16.516Z,2649.38
2019-04-19T09:42:33.585Z,2733.75
2019-04-19T09:43:42.441Z,2761.88
2019-04-19T09:44:47.982Z,2851.88
2019-04-19T09:45:53.311Z,2930.63
2019-04-19T09:47:06.054Z,2896.88
2019-04-19T09:48:36.508Z,2953.13
2019-04-19T09:49:44.066Z,3009.38
2019-04-19T09:50:54.952Z,3009.38
2019-04-19T09:52:13.458Z,2936.25
2019-04-19T09:53:32.127Z,2851.88
2019-04-19T09:54:39.079Z,2829.38
2019-04-19T09:55:49.870Z,2818.13
2019-04-19T09:56:57.942Z,2812.50
2019-04-19T09:58:14.261Z,2880.00
2019-04-19T09:59:17.244Z,2941.88
2019-04-19T10:00:23.767Z,2986.88
2019-04-19T10:01:37.093Z,2970.00
2019-04-19T10:02:50.775Z,2863.13
2019-04-19T10:03:59.969Z,2716.88
2019-04-19T10:05:08.075Z,2671.88
2019-04-19T10:06:20.705Z,2683.13
2019-04-19T10:07:32.652Z,2711.25
2019-04-19T10:08:45.737Z,2700.00
2019-04-19T10:10:03.987Z,2716.88
2019-04-19T10:11:10.511Z,2756.25
2019-04-19T10:12:21.966Z,2750.63
2019-04-19T10:13:34.373Z,2761.88
2019-04-19T10:14:46.481Z,2756.25
2019-04-19T10:15:58.761Z,2773.13
2019-04-19T10:17:12.292Z,2778.75
2019-04-19T10:18:23.312Z,2795.63
2019-04-19T10:19:36.797Z,2806.88
2019-04-19T10:20:48.889Z,2851.88
2019-04-19T10:22:00.374Z,2806.88
2019-04-19T10:23:13.316Z,2801.25
2019-04-19T10:24:26.444Z,2801.25
2019-04-19T10:25:40.854Z,2773.13
2019-04-19T10:26:50.486Z,2801.25
2019-04-19T10:28:01.814Z,2975.63
2019-04-19T10:29:22.869Z,3031.88
2019-04-19T10:30:26.590Z,3003.75
2019-04-19T10:31:39.720Z,2958.75
2019-04-19T10:32:53.265Z,2908.13
2019-04-19T10:34:05.912Z,2851.88
2019-04-19T10:35:17.491Z,2801.25
2019-04-19T10:36:28.958Z,2733.75
2019-04-19T10:37:41.862Z,2694.38
2019-04-19T10:38:56.523Z,2643.75
2019-04-19T10:40:05.995Z,2688.75
2019-04-19T10:41:19.699Z,2733.75
2019-04-19T10:42:31.460Z,2778.75
2019-04-19T10:43:43.318Z,2812.50
2019-04-19T10:44:56.256Z,2790.00
2019-04-19T10:47:21.141Z,2739.38
2019-04-19T10:48:34.737Z,2733.75
2019-04-19T10:49:51.760Z,2756.25
2019-04-19T10:50:59.509Z,2722.50
2019-04-19T10:52:10.813Z,2733.75
2019-04-19T10:53:24.112Z,2711.25
2019-04-19T10:54:36.326Z,2750.63
2019-04-19T10:55:48.067Z,2806.88
2019-04-19T10:57:00.497Z,2840.63
2019-04-19T10:58:12.922Z,2835.00
2019-04-19T10:59:26.642Z,2840.63
2019-04-19T11:00:39.736Z,2846.25
2019-04-19T11:01:52.162Z,2840.63
2019-04-19T11:03:05.249Z,2806.88
2019-04-19T11:04:17.155Z,2801.25
2019-04-19T11:05:29.037Z,2778.75
2019-04-19T11:06:41.747Z,2745.00
2019-04-19T11:07:53.787Z,2722.50
2019-04-19T11:09:06.819Z,2655.00
2019-04-19T11:10:19.759Z,2694.38
2019-04-19T11:11:31.871Z,2716.88
2019-04-19T11:12:44.743Z,2700.00
2019-04-19T11:13:56.202Z,2688.75
2019-04-19T11:15:08.728Z,2688.75
2019-04-19T11:16:21.806Z,2677.50
2019-04-19T11:17:34.288Z,2683.13
2019-04-19T11:18:47.642Z,2615.63
2019-04-19T11:20:14.513Z,2531.25
2019-04-19T11:21:11.766Z,2486.25
2019-04-19T11:22:24.251Z,2463.75
2019-04-19T11:23:37.866Z,2480.63
2019-04-19T11:24:50.032Z,2598.75
2019-04-19T11:26:03.047Z,2565.00
2019-04-19T11:27:15.203Z,2587.50
2019-04-19T11:28:27.087Z,2632.50
2019-04-19T11:29:40.443Z,2548.13
2019-04-19T11:30:53.331Z,2446.88
2019-04-19T11:32:06.079Z,2401.88
2019-04-19T11:33:19.023Z,2351.25
2019-04-19T11:34:31.359Z,2345.63
2019-04-19T11:35:43.563Z,2458.13
2019-04-19T11:36:55.955Z,2520.00
2019-04-19T11:38:08.959Z,2491.88
2019-04-19T11:39:21.182Z,2413.13
2019-04-19T11:40:33.526Z,2418.75
2019-04-19T11:41:47.214Z,2761.88
2019-04-19T11:42:59.502Z,2756.25
2019-04-19T11:44:17.430Z,2745.00
2019-04-19T11:45:23.862Z,2801.25
2019-04-19T11:46:36.115Z,2795.63
2019-04-19T11:47:49.136Z,2761.88
2019-04-19T11:49:01.734Z,2767.50
2019-04-19T11:50:13.764Z,2784.38
2019-04-19T11:51:25.810Z,2778.75
2019-04-19T11:52:38.229Z,2835.00
2019-04-19T11:53:50.614Z,2851.88
2019-04-19T11:55:04.606Z,2835.00
2019-04-19T11:56:16.435Z,2896.88
2019-04-19T11:57:28.321Z,2981.25
2019-04-19T11:58:40.388Z,3015.00
2019-04-19T11:59:54.575Z,3071.25
2019-04-19T12:01:05.735Z,3138.75
2019-04-19T12:02:17.920Z,3183.75
2019-04-19T12:03:30.042Z,3093.75
2019-04-19T12:04:42.052Z,3043.13
2019-04-19T12:05:55.943Z,3031.88
2019-04-19T12:07:08.211Z,3054.38
2019-04-19T12:08:20.442Z,3150.00
2019-04-19T12:09:32.476Z,3071.25
2019-04-19T12:10:44.420Z,2908.13
2019-04-19T12:11:58.196Z,2913.75
2019-04-19T12:13:10.984Z,2998.13
2019-04-19T12:14:25.225Z,3127.50
2019-04-19T12:15:35.873Z,3121.88
2019-04-19T12:16:47.578Z,3138.75
2019-04-19T12:18:00.026Z,3223.13
2019-04-19T12:19:12.059Z,3290.63
2019-04-19T12:20:24.774Z,3352.50
2019-04-19T12:21:36.972Z,3318.75
2019-04-19T12:22:49.993Z,3155.63
2019-04-19T12:24:01.032Z,3200.63
2019-04-19T12:25:13.475Z,3397.50
2019-04-19T12:26:25.798Z,3465.00
2019-04-19T12:27:39.371Z,3290.63
2019-04-19T12:28:51.280Z,3138.75
2019-04-19T12:30:02.803Z,3071.25
2019-04-19T12:31:15.688Z,3172.50
2019-04-19T12:32:27.710Z,3211.88
2019-04-19T12:33:39.770Z,3195.00
2019-04-19T12:34:52.961Z,3178.13
2019-04-19T12:36:05.501Z,3251.25
2019-04-19T12:37:19.404Z,3285.00
2019-04-19T12:38:33.220Z,3189.38
2019-04-19T12:39:43.476Z,3166.88
2019-04-19T12:40:56.141Z,3155.63
2019-04-19T12:42:08.152Z,3223.13
2019-04-19T12:43:20.756Z,3285.00
2019-04-19T12:44:33.245Z,3386.25
2019-04-19T12:45:47.723Z,3459.38
2019-04-19T12:46:57.536Z,3465.00
2019-04-19T12:48:09.920Z,3341.25
2019-04-19T12:49:22.683Z,3363.75
2019-04-19T12:50:36.997Z,3285.00
2019-04-19T12:51:48.042Z,3285.00
2019-04-19T12:53:00.072Z,3358.13
2019-04-19T12:54:12.121Z,3341.25
2019-04-19T12:55:24.070Z,3442.50
2019-04-19T12:56:36.306Z,3594.38
2019-04-19T12:57:49.914Z,3633.75
2019-04-19T12:59:01.958Z,3566.25
2019-04-19T13:00:14.288Z,3386.25
2019-04-19T13:01:27.916Z,3279.38
2019-04-19T13:02:39.964Z,3346.88
2019-04-19T13:03:52.510Z,3290.63
2019-04-19T13:05:04.563Z,3391.88
2019-04-19T13:06:17.500Z,3431.25
2019-04-19T13:07:28.978Z,3555.00
2019-04-19T13:08:41.201Z,3712.50
2019-04-19T13:09:53.264Z,3746.25
2019-04-19T13:11:07.041Z,3780.00
2019-04-19T13:12:19.000Z,3813.75
2019-04-19T13:13:31.756Z,3915.00
2019-04-19T13:14:43.844Z,3937.50
2019-04-19T13:15:56.548Z,3948.75
2019-04-19T13:17:08.328Z,3915.00
2019-04-19T13:18:20.361Z,3791.25
2019-04-19T13:19:33.300Z,3746.25
2019-04-19T13:20:46.019Z,3808.13
2019-04-19T13:21:58.536Z,3943.13
2019-04-19T13:23:10.469Z,4168.13
2019-04-19T13:24:22.523Z,4134.38
2019-04-19T13:25:35.282Z,4027.50
2019-04-19T13:26:47.427Z,4033.13
2019-04-19T13:28:01.252Z,4123.13
2019-04-19T13:29:11.486Z,4134.38
2019-04-19T13:30:31.469Z,4066.88
2019-04-19T13:31:36.574Z,4162.50
2019-04-19T13:32:47.771Z,4275.00
2019-04-19T13:34:00.563Z,3909.38
2019-04-19T13:35:13.041Z,3459.38
2019-04-19T13:36:24.922Z,3273.75
2019-04-19T13:37:37.010Z,3363.75
2019-04-19T13:38:49.226Z,3690.00
2019-04-19T13:40:02.036Z,3836.25
2019-04-19T13:41:14.561Z,3858.75
2019-04-19T13:42:26.770Z,3774.38
2019-04-19T13:43:38.645Z,3678.75
2019-04-19T13:44:50.626Z,3695.63
2019-04-19T13:46:04.398Z,3785.63
2019-04-19T13:47:16.447Z,3830.63
2019-04-19T13:48:28.292Z,3830.63
2019-04-19T13:49:40.321Z,3780.00
2019-04-19T13:50:52.428Z,3656.25
2019-04-19T13:52:04.688Z,3690.00
2019-04-19T13:53:16.940Z,3830.63
2019-04-19T13:54:30.320Z,3796.88
2019-04-19T13:55:42.495Z,3628.13
2019-04-19T13:56:55.439Z,3740.63
2019-04-19T13:58:07.385Z,3718.13
2019-04-19T13:59:20.099Z,3583.13
2019-04-19T14:00:31.741Z,3723.75
2019-04-19T14:01:43.978Z,3751.88
2019-04-19T14:02:56.216Z,2441.25
2019-04-19T14:04:08.504Z,478.13
2019-04-19T14:05:20.702Z,714.38
2019-04-19T14:06:32.899Z,3037.50
2019-04-19T14:07:45.360Z,2092.50
2019-04-19T14:08:57.557Z,2430.00
2019-04-19T14:10:09.602Z,1141.88
2019-04-19T14:11:21.455Z,894.38
2019-04-19T14:12:33.431Z,1614.38
2019-04-19T14:13:50.845Z,1198.13
2019-04-19T14:14:57.438Z,2109.38
2019-04-19T14:16:09.431Z,371.25
2019-04-19T14:17:22.033Z,3481.88
2019-04-19T14:18:33.344Z,3465.00
2019-04-19T14:19:45.296Z,3448.13
2019-04-19T14:20:57.603Z,3358.13
2019-04-19T14:22:09.226Z,3425.63
2019-04-19T14:23:21.680Z,3684.38
2019-04-19T14:24:33.421Z,3695.63
2019-04-19T14:25:45.391Z,3684.38
2019-04-19T14:26:58.919Z,3864.38
2019-04-19T14:28:09.447Z,3870.00
2019-04-19T14:29:21.420Z,3757.50
2019-04-19T14:30:33.318Z,3650.63
2019-04-19T14:31:46.219Z,3656.25
2019-04-19T14:32:57.947Z,3616.88
2019-04-19T14:34:09.138Z,3504.38
2019-04-19T14:35:21.741Z,3583.13
2019-04-19T14:36:34.091Z,3695.63
2019-04-19T14:37:46.061Z,3470.63
2019-04-19T14:38:58.307Z,3195.00
2019-04-19T14:40:10.205Z,1788.75
2019-04-19T14:41:21.261Z,416.25
2019-04-19T14:42:33.251Z,343.13
2019-04-19T14:43:45.239Z,331.88
2019-04-19T14:44:58.229Z,315.00
2019-04-19T14:46:10.960Z,298.13
2019-04-19T14:47:21.674Z,303.75
2019-04-19T14:48:36.952Z,315.00
2019-04-19T14:49:47.091Z,309.38
2019-04-19T14:51:03.183Z,309.38
2019-04-19T14:52:10.255Z,303.75
2019-04-19T14:53:22.384Z,303.75
2019-04-19T14:54:35.062Z,303.75
2019-04-19T14:55:46.244Z,292.50
2019-04-19T14:56:58.672Z,281.25
2019-04-19T14:58:09.772Z,275.63
2019-04-19T14:59:21.603Z,258.75
2019-04-19T15:00:34.555Z,247.50
2019-04-19T15:01:45.230Z,241.88
2019-04-19T15:02:58.717Z,241.88
2019-04-19T15:04:09.225Z,236.25
2019-04-19T15:05:21.501Z,230.63
2019-04-19T15:06:35.699Z,225.00
2019-04-19T15:07:46.454Z,225.00
2019-04-19T15:08:57.750Z,219.38
2019-04-19T15:10:11.455Z,219.38
2019-04-19T15:11:21.951Z,213.75
2019-04-19T15:12:34.397Z,213.75
2019-04-19T15:13:45.068Z,208.13
2019-04-19T15:14:57.656Z,208.13
2019-04-19T15:16:08.590Z,208.13
2019-04-19T15:17:19.802Z,208.13
2019-04-19T15:18:31.921Z,208.13
2019-04-19T15:19:43.922Z,202.50
2019-04-19T15:21:02.966Z,202.50
2019-04-19T15:22:06.229Z,202.50
2019-04-19T15:23:18.315Z,202.50
2019-04-19T15:24:29.024Z,202.50
2019-04-19T15:25:40.512Z,196.88
2019-04-19T15:26:52.467Z,196.88
2019-04-19T15:28:04.510Z,196.88
2019-04-19T15:29:14.641Z,196.88
2019-04-19T15:30:25.995Z,191.25
2019-04-19T15:31:38.395Z,191.25
2019-04-19T15:32:49.067Z,191.25
2019-04-19T15:34:00.828Z,191.25
2019-04-19T15:35:11.960Z,191.25
2019-04-19T15:36:23.838Z,185.63
2019-04-19T15:37:36.024Z,185.63
2019-04-19T15:38:46.499Z,185.63
2019-04-19T15:39:58.086Z,180.00
2019-04-19T15:41:10.218Z,185.63
2019-04-19T15:42:20.505Z,180.00