createdAt,value
2022-09-07T20:47:35.043Z,46.77
2022-09-07T20:50:01.736Z,46.61
2022-09-07T20:52:28.550Z,46.70
2022-09-07T20:54:55.279Z,46.79
2022-09-07T20:57:21.808Z,46.78
2022-09-07T20:59:48.543Z,46.74
2022-09-07T21:02:15.121Z,46.56
2022-09-07T21:04:42.612Z,46.85
2022-09-07T21:07:09.433Z,46.68
2022-09-07T21:09:36.112Z,46.83
2022-09-07T21:12:02.970Z,46.61
2022-09-07T21:14:29.548Z,46.85
2022-09-07T21:16:56.061Z,47.20
2022-09-07T21:19:22.756Z,46.93
2022-09-07T21:21:49.303Z,47.09
2022-09-07T21:24:20.729Z,46.71
2022-09-07T21:26:48.728Z,47.49
2022-09-07T21:29:21.522Z,47.29
2022-09-07T21:31:48.491Z,47.13
2022-09-07T21:34:16.198Z,46.77
2022-09-07T21:36:42.865Z,46.94
2022-09-07T21:39:12.558Z,47.02
2022-09-07T21:41:41.216Z,46.93
2022-09-07T21:44:08.080Z,47.08
2022-09-07T21:46:34.759Z,46.93
2022-09-07T21:49:01.988Z,46.97
2022-09-07T21:51:30.057Z,46.82
2022-09-07T21:53:59.398Z,46.72
2022-09-07T21:56:28.657Z,46.63
2022-09-07T21:58:57.189Z,46.38
2022-09-07T22:01:25.842Z,46.47
2022-09-07T22:03:54.399Z,46.36
2022-09-07T22:06:21.703Z,46.02
2022-09-07T22:08:48.606Z,46.23
2022-09-07T22:11:18.118Z,46.14
2022-09-07T22:13:45.227Z,46.13
2022-09-07T22:16:13.341Z,45.91
2022-09-07T22:18:43.633Z,45.67
2022-09-07T22:21:14.787Z,45.91
2022-09-07T22:23:44.379Z,45.82
2022-09-07T22:26:11.903Z,46.26
2022-09-07T22:28:39.164Z,46.32
2022-09-07T22:31:09.648Z,46.21
2022-09-07T22:33:36.416Z,46.33
2022-09-07T22:36:19.336Z,46.20
2022-09-07T22:38:47.970Z,46.00
2022-09-07T22:41:17.681Z,46.03
2022-09-07T22:43:45.401Z,45.92
2022-09-07T22:46:13.153Z,46.12
2022-09-07T22:48:41.037Z,45.97
2022-09-07T22:51:08.826Z,45.99
2022-09-07T22:53:37.284Z,46.02
2022-09-07T22:56:13.010Z,45.89
2022-09-07T22:58:40.208Z,45.90
2022-09-07T23:01:07.006Z,46.01
2022-09-07T23:03:34.923Z,45.75
2022-09-07T23:06:02.505Z,46.09
2022-09-07T23:08:29.700Z,46.12
2022-09-07T23:11:04.157Z,45.96
2022-09-07T23:13:32.648Z,46.07
2022-09-07T23:16:07.091Z,46.19
2022-09-07T23:18:34.363Z,45.74
2022-09-07T23:21:02.244Z,46.05
2022-09-07T23:23:29.468Z,46.10
2022-09-07T23:25:56.146Z,46.43
2022-09-07T23:28:22.927Z,46.36
2022-09-07T23:30:50.945Z,46.58
2022-09-07T23:33:18.145Z,46.48
2022-09-07T23:35:59.520Z,46.50
2022-09-07T23:38:27.727Z,46.34
2022-09-07T23:40:55.894Z,46.63
2022-09-07T23:43:23.812Z,46.53
2022-09-07T23:45:51.082Z,46.53
2022-09-07T23:48:17.657Z,46.51
2022-09-07T23:50:45.661Z,46.53
2022-09-07T23:53:12.932Z,46.52
2022-09-07T23:55:39.888Z,46.81
2022-09-07T23:58:07.659Z,46.83
