createdAt,value
2023-04-24T00:01:02.253Z,17.30
2023-04-24T00:03:49.274Z,17.80
2023-04-24T00:06:36.194Z,17.70
2023-04-24T00:09:22.392Z,18.10
2023-04-24T00:12:09.465Z,17.80
2023-04-24T00:14:55.939Z,17.40
2023-04-24T00:17:42.111Z,17.50
2023-04-24T00:20:30.449Z,17.50
2023-04-24T00:23:16.146Z,17.80
2023-04-24T00:26:01.981Z,17.90
2023-04-24T00:28:48.207Z,18.30
2023-04-24T00:31:36.236Z,18.50
2023-04-24T00:34:22.338Z,17.70
2023-04-24T00:37:08.132Z,18.90
2023-04-24T00:39:54.134Z,19.00
2023-04-24T00:42:50.815Z,19.30
2023-04-24T00:45:37.161Z,19.40
2023-04-24T00:48:24.301Z,19.20
2023-04-24T00:51:10.416Z,18.80
2023-04-24T00:53:56.592Z,19.10
2023-04-24T00:56:46.486Z,18.70
2023-04-24T00:59:32.655Z,18.80
2023-04-24T01:02:19.094Z,19.00
2023-04-24T01:05:06.534Z,19.20
2023-04-24T01:07:52.921Z,19.20
2023-04-24T01:10:41.859Z,18.90
2023-04-24T01:13:28.363Z,18.70
2023-04-24T01:16:16.744Z,18.30
2023-04-24T01:19:03.953Z,18.50
2023-04-24T01:21:54.547Z,18.30
2023-04-24T01:24:41.169Z,18.30
2023-04-24T01:27:27.286Z,18.10
2023-04-24T01:30:14.332Z,17.90
2023-04-24T01:33:00.401Z,17.60
2023-04-24T01:35:46.432Z,17.40
2023-04-24T01:38:32.395Z,17.50
2023-04-24T01:41:19.971Z,17.90
2023-04-24T01:44:05.848Z,17.90
2023-04-24T01:46:52.242Z,17.70
2023-04-24T01:49:39.939Z,17.70
2023-04-24T01:52:28.211Z,17.80
2023-04-24T01:55:14.442Z,17.80
2023-04-24T01:58:01.722Z,17.90
2023-04-24T02:00:47.763Z,17.60
2023-04-24T02:03:33.829Z,17.30
2023-04-24T02:06:19.718Z,17.20
2023-04-24T02:09:05.576Z,17.10
2023-04-24T02:11:52.217Z,17.30
2023-04-24T02:14:40.692Z,17.60
2023-04-24T02:17:27.197Z,17.60
2023-04-24T02:20:13.542Z,17.40
2023-04-24T02:22:59.535Z,17.40
2023-04-24T02:25:45.272Z,17.50
2023-04-24T02:28:31.366Z,17.50
2023-04-24T02:31:17.695Z,17.70
2023-04-24T02:34:04.177Z,17.50
2023-04-24T02:36:50.983Z,17.50
2023-04-24T02:39:36.567Z,17.60
2023-04-24T02:42:22.620Z,17.00
2023-04-24T02:45:09.057Z,16.80
2023-04-24T02:47:55.171Z,15.70
2023-04-24T02:50:41.389Z,16.70
2023-04-24T02:53:27.443Z,16.60
2023-04-24T02:56:14.074Z,16.70
2023-04-24T02:59:00.230Z,16.70
2023-04-24T03:01:47.430Z,16.40
2023-04-24T03:04:33.707Z,16.30
2023-04-24T03:07:22.000Z,16.40
2023-04-24T03:10:09.159Z,16.70
2023-04-24T03:12:56.399Z,16.80
2023-04-24T03:15:42.523Z,17.10
2023-04-24T03:18:28.453Z,17.40
2023-04-24T03:21:14.405Z,17.40
2023-04-24T03:24:01.262Z,17.40
2023-04-24T03:26:46.846Z,17.50
2023-04-24T03:29:52.637Z,17.30
2023-04-24T03:32:40.610Z,17.30
2023-04-24T03:35:29.177Z,17.10
2023-04-24T03:38:16.599Z,17.00
2023-04-24T03:41:03.364Z,16.80
2023-04-24T03:43:59.726Z,16.20
2023-04-24T03:46:45.476Z,16.80
2023-04-24T03:49:31.476Z,17.30
2023-04-24T03:52:17.503Z,17.60
2023-04-24T03:55:03.963Z,17.50
2023-04-24T03:57:57.078Z,17.50
2023-04-24T04:00:43.243Z,17.50
2023-04-24T04:04:08.089Z,17.10
2023-04-24T04:06:56.190Z,16.90
2023-04-24T04:09:42.837Z,17.00
2023-04-24T04:12:28.678Z,16.50
2023-04-24T04:15:14.887Z,16.80
2023-04-24T04:18:01.642Z,16.70
2023-04-24T04:20:48.641Z,16.60
2023-04-24T04:23:35.385Z,16.30
2023-04-24T04:26:28.639Z,16.00
2023-04-24T04:29:21.896Z,16.10
2023-04-24T04:32:11.802Z,15.60
2023-04-24T04:34:57.722Z,15.60
2023-04-24T04:37:46.634Z,15.80
2023-04-24T04:40:52.854Z,15.60
2023-04-24T04:43:41.823Z,15.10
2023-04-24T04:46:33.730Z,14.60
2023-04-24T04:49:30.965Z,14.30
2023-04-24T04:52:18.889Z,14.30
2023-04-24T04:55:09.374Z,14.60
2023-04-24T04:58:15.118Z,14.80
2023-04-24T05:01:01.072Z,14.90
2023-04-24T05:03:51.760Z,15.30
2023-04-24T05:06:37.699Z,15.60
2023-04-24T05:09:28.329Z,15.90
2023-04-24T05:12:19.652Z,16.00
2023-04-24T05:15:10.956Z,16.20
2023-04-24T05:17:58.008Z,16.00
2023-04-24T05:20:47.869Z,16.10
2023-04-24T05:23:33.920Z,16.10
2023-04-24T05:26:20.427Z,15.60
2023-04-24T05:29:06.386Z,15.70
2023-04-24T05:31:52.048Z,15.90
2023-04-24T05:34:37.998Z,15.90
2023-04-24T05:37:23.918Z,15.50
2023-04-24T05:40:10.251Z,15.80
2023-04-24T05:46:41.265Z,16.40
2023-04-24T05:49:28.680Z,16.60
2023-04-24T05:52:16.453Z,16.80
2023-04-24T05:55:02.838Z,17.10
2023-04-24T05:57:52.696Z,16.90
2023-04-24T06:00:40.881Z,16.90
2023-04-24T06:03:28.461Z,16.60
2023-04-24T06:06:14.992Z,16.10
2023-04-24T06:09:00.968Z,16.20
2023-04-24T06:11:48.930Z,15.70
2023-04-24T06:14:35.126Z,15.20
2023-04-24T06:17:44.611Z,15.10
2023-04-24T06:20:31.626Z,15.40
2023-04-24T06:23:17.655Z,16.00
2023-04-24T06:26:03.624Z,16.50
2023-04-24T06:28:52.305Z,16.50
2023-04-24T06:31:38.932Z,16.40
2023-04-24T06:34:25.151Z,16.10
2023-04-24T06:37:11.495Z,16.30
2023-04-24T06:39:57.684Z,16.50
2023-04-24T06:42:43.641Z,16.60
2023-04-24T06:45:30.562Z,16.80
2023-04-24T06:48:16.495Z,16.90
2023-04-24T06:51:02.341Z,17.00
2023-04-24T06:53:49.208Z,17.10
2023-04-24T06:56:35.830Z,17.30
2023-04-24T06:59:22.085Z,17.60
2023-04-24T07:02:08.275Z,17.70
2023-04-24T07:04:54.327Z,17.70
2023-04-24T07:07:41.399Z,17.70
2023-04-24T07:10:29.652Z,17.80
2023-04-24T07:13:16.067Z,17.80
2023-04-24T07:16:01.869Z,18.00
2023-04-24T07:18:47.800Z,18.10
2023-04-24T07:21:34.094Z,18.10
2023-04-24T07:24:21.764Z,18.20
2023-04-24T07:27:11.649Z,18.20
2023-04-24T07:29:57.449Z,18.50
2023-04-24T07:32:43.452Z,18.70
2023-04-24T07:35:29.984Z,18.70
2023-04-24T07:38:15.954Z,18.80
2023-04-24T07:41:02.203Z,19.10
2023-04-24T07:43:48.419Z,19.20
2023-04-24T07:46:34.509Z,19.00
2023-04-24T07:49:20.657Z,19.10
2023-04-24T07:52:08.463Z,19.10
2023-04-24T07:55:02.564Z,19.20
2023-04-24T07:57:48.598Z,19.40
2023-04-24T08:00:35.051Z,19.40
2023-04-24T08:03:21.313Z,19.50
2023-04-24T08:06:08.569Z,19.50
2023-04-24T08:08:54.904Z,19.70
2023-04-24T08:11:40.867Z,20.20
2023-04-24T08:14:27.438Z,19.70
2023-04-24T08:17:14.175Z,19.50
2023-04-24T08:20:02.755Z,20.00
2023-04-24T08:22:49.819Z,20.10
2023-04-24T08:25:36.397Z,20.60
2023-04-24T08:28:23.057Z,21.30
2023-04-24T08:31:09.370Z,21.30
2023-04-24T08:33:55.877Z,21.00
2023-04-24T08:36:47.107Z,22.10
2023-04-24T08:39:33.417Z,23.10
2023-04-24T08:42:23.317Z,23.00
2023-04-24T08:45:11.726Z,22.00
2023-04-24T08:47:59.677Z,20.70
2023-04-24T08:50:46.113Z,21.00
2023-04-24T08:53:34.160Z,22.60
2023-04-24T08:56:20.641Z,23.90
2023-04-24T08:59:07.973Z,25.80
2023-04-24T09:01:56.249Z,23.90
2023-04-24T09:04:43.995Z,23.50
2023-04-24T09:07:34.846Z,24.60
2023-04-24T09:10:22.522Z,26.40
2023-04-24T09:13:10.283Z,26.40
2023-04-24T09:15:58.627Z,24.90
2023-04-24T09:18:44.586Z,25.00
2023-04-24T09:21:35.238Z,25.70
2023-04-24T09:24:25.975Z,25.00
2023-04-24T09:27:13.899Z,24.70
2023-04-24T09:30:00.886Z,25.50
2023-04-24T09:32:47.082Z,25.30
2023-04-24T09:35:34.095Z,25.20
2023-04-24T09:38:31.554Z,24.20
2023-04-24T09:41:17.872Z,24.90
2023-04-24T09:44:24.495Z,24.40
2023-04-24T09:47:11.424Z,25.10
2023-04-24T09:49:59.829Z,26.00
2023-04-24T09:52:47.725Z,27.20
2023-04-24T09:55:34.009Z,27.10
2023-04-24T09:58:27.395Z,26.60
2023-04-24T10:01:14.112Z,27.00
2023-04-24T10:04:01.270Z,25.80
2023-04-24T10:06:49.807Z,25.30
2023-04-24T10:09:36.259Z,25.40
2023-04-24T10:12:22.923Z,25.90
2023-04-24T10:15:13.408Z,25.70
2023-04-24T10:18:00.907Z,25.50
2023-04-24T10:20:47.098Z,26.10
2023-04-24T10:23:33.793Z,27.60
2023-04-24T10:26:20.425Z,26.60
2023-04-24T10:29:10.866Z,27.90
2023-04-24T10:31:56.845Z,28.60
2023-04-24T10:34:42.866Z,27.80
2023-04-24T10:37:29.022Z,28.80
2023-04-24T10:40:20.242Z,26.80
2023-04-24T10:43:09.929Z,27.80
2023-04-24T10:49:09.921Z,28.60
2023-04-24T10:52:06.275Z,28.60
2023-04-24T10:54:52.774Z,28.90
2023-04-24T10:57:38.847Z,29.10
2023-04-24T11:00:28.624Z,28.90
2023-04-24T11:03:26.055Z,29.00
2023-04-24T11:06:14.251Z,29.20
2023-04-24T11:09:08.533Z,29.80
2023-04-24T11:12:07.982Z,29.50
2023-04-24T11:15:01.670Z,28.80
2023-04-24T11:17:47.833Z,29.30
2023-04-24T11:20:34.112Z,29.70
2023-04-24T11:23:20.501Z,30.10
2023-04-24T11:26:14.926Z,29.20
2023-04-24T11:29:10.459Z,29.50
2023-04-24T11:31:58.463Z,29.30
2023-04-24T11:34:49.020Z,30.10
2023-04-24T11:37:40.157Z,29.40
2023-04-24T11:40:26.990Z,29.20
2023-04-24T11:43:15.883Z,29.90
2023-04-24T11:46:02.502Z,30.10
2023-04-24T11:48:48.850Z,29.80
2023-04-24T11:51:44.552Z,28.90
2023-04-24T11:54:37.592Z,28.90
2023-04-24T11:57:28.240Z,28.60
2023-04-24T12:00:22.782Z,28.20
2023-04-24T12:03:14.029Z,29.30
2023-04-24T12:06:12.714Z,29.20
2023-04-24T12:09:04.872Z,29.80
2023-04-24T12:11:58.449Z,28.70
2023-04-24T12:15:11.164Z,28.60
2023-04-24T12:17:57.649Z,30.40
2023-04-24T12:20:44.102Z,30.90
2023-04-24T12:23:37.057Z,30.40
2023-04-24T12:26:24.238Z,30.30
2023-04-24T12:29:09.845Z,30.10
2023-04-24T12:31:56.565Z,29.00
2023-04-24T12:34:45.828Z,29.30
2023-04-24T12:37:34.870Z,30.50
2023-04-24T12:40:22.922Z,30.60
2023-04-24T12:43:19.689Z,30.00
2023-04-24T12:46:06.233Z,30.20
2023-04-24T12:48:52.999Z,30.90
2023-04-24T12:51:38.951Z,31.50
2023-04-24T12:54:25.242Z,32.30
2023-04-24T12:57:11.408Z,31.40
2023-04-24T12:59:59.385Z,30.70
2023-04-24T13:02:45.970Z,30.40
2023-04-24T13:05:32.309Z,28.80
2023-04-24T13:08:18.842Z,27.80
2023-04-24T13:11:06.531Z,26.80
2023-04-24T13:13:54.190Z,26.20
2023-04-24T13:16:41.164Z,25.20
2023-04-24T13:19:28.401Z,24.60
2023-04-24T13:22:14.562Z,24.50
2023-04-24T13:25:00.652Z,24.50
2023-04-24T13:27:46.309Z,24.40
2023-04-24T13:30:33.339Z,24.10
2023-04-24T13:33:19.649Z,24.30
2023-04-24T13:36:05.350Z,24.40
2023-04-24T13:38:51.606Z,24.10
2023-04-24T13:41:38.229Z,24.00
2023-04-24T13:44:24.679Z,24.00
2023-04-24T13:47:10.888Z,24.20
2023-04-24T13:49:56.670Z,24.10
2023-04-24T13:52:42.731Z,24.00
2023-04-24T13:55:28.851Z,24.20
2023-04-24T13:58:14.837Z,24.00
2023-04-24T14:01:00.605Z,24.20
2023-04-24T14:03:46.852Z,24.10
2023-04-24T14:06:33.259Z,24.00
2023-04-24T14:09:19.223Z,24.00
2023-04-24T14:12:04.882Z,24.20
2023-04-24T14:14:51.305Z,24.30
2023-04-24T14:17:38.327Z,24.50
2023-04-24T14:20:24.463Z,24.40
2023-04-24T14:23:11.307Z,24.40
2023-04-24T14:25:58.161Z,24.40
2023-04-24T14:28:43.756Z,24.40
2023-04-24T14:31:29.762Z,24.40
2023-04-24T14:34:16.229Z,24.30
2023-04-24T14:37:02.174Z,24.10
2023-04-24T14:39:52.702Z,24.00
2023-04-24T14:42:42.677Z,24.40
2023-04-24T14:45:29.425Z,24.30
2023-04-24T14:48:15.694Z,24.30
2023-04-24T14:51:07.225Z,24.50
2023-04-24T14:53:53.694Z,24.90
2023-04-24T14:56:42.024Z,24.90
2023-04-24T14:59:29.647Z,24.60
2023-04-24T15:02:17.294Z,24.70
2023-04-24T15:05:05.436Z,24.50
2023-04-24T15:07:51.683Z,24.30
2023-04-24T15:10:37.529Z,24.40
2023-04-24T15:13:23.619Z,24.20
2023-04-24T15:16:09.318Z,24.50
2023-04-24T15:18:55.493Z,24.20
2023-04-24T15:21:43.164Z,24.20
2023-04-24T15:24:29.213Z,24.00
2023-04-24T15:27:15.609Z,24.30
2023-04-24T15:30:03.474Z,24.00
2023-04-24T15:32:49.585Z,24.20
2023-04-24T15:35:36.106Z,23.90
2023-04-24T15:38:21.893Z,24.10
2023-04-24T15:41:07.985Z,24.10
2023-04-24T15:43:54.370Z,24.00
2023-04-24T15:46:40.186Z,23.60
2023-04-24T15:49:26.653Z,23.60
2023-04-24T15:52:13.414Z,23.60
2023-04-24T15:54:59.299Z,23.60
2023-04-24T15:57:45.142Z,23.60
2023-04-24T16:00:34.449Z,23.40
2023-04-24T16:03:21.682Z,23.60
2023-04-24T16:06:07.709Z,23.60
2023-04-24T16:08:53.713Z,23.60
2023-04-24T16:11:40.175Z,23.60
2023-04-24T16:14:26.758Z,23.50
2023-04-24T16:17:12.740Z,23.30
2023-04-24T16:19:58.936Z,23.20
2023-04-24T16:22:44.810Z,23.30
2023-04-24T16:25:30.863Z,23.40
2023-04-24T16:28:17.398Z,23.30
2023-04-24T16:31:03.592Z,23.30
2023-04-24T16:33:49.351Z,23.20
2023-04-24T16:36:37.292Z,23.10
2023-04-24T16:39:23.013Z,23.10
2023-04-24T16:42:09.584Z,23.10
2023-04-24T16:44:55.444Z,23.00
2023-04-24T16:47:41.494Z,23.00
2023-04-24T16:50:27.948Z,23.10
2023-04-24T16:53:16.210Z,23.00
2023-04-24T16:56:02.392Z,23.10
2023-04-24T16:58:48.518Z,22.80
2023-04-24T17:01:35.790Z,22.70
2023-04-24T17:04:21.999Z,22.70
2023-04-24T17:07:08.656Z,22.80
2023-04-24T17:09:54.938Z,22.50
2023-04-24T17:12:41.482Z,22.40
2023-04-24T17:15:28.640Z,22.40
2023-04-24T17:18:14.693Z,22.30
2023-04-24T17:21:01.188Z,22.30
2023-04-24T17:23:47.480Z,22.30
2023-04-24T17:26:34.121Z,22.30
2023-04-24T17:29:20.529Z,22.40
2023-04-24T17:32:06.680Z,22.50
2023-04-24T17:34:52.989Z,22.40
2023-04-24T17:37:39.617Z,22.20
2023-04-24T17:40:25.679Z,22.20
2023-04-24T17:43:13.298Z,22.10
2023-04-24T17:45:59.955Z,21.90
2023-04-24T17:48:48.251Z,21.80
2023-04-24T17:51:35.917Z,21.70
2023-04-24T17:54:22.309Z,21.60
2023-04-24T17:57:11.103Z,21.70
2023-04-24T17:59:57.497Z,21.70
2023-04-24T18:02:44.269Z,21.40
2023-04-24T18:05:32.310Z,21.30
2023-04-24T18:08:18.130Z,21.20
2023-04-24T18:11:05.188Z,21.30
2023-04-24T18:13:51.760Z,21.20
2023-04-24T18:16:37.677Z,21.10
2023-04-24T18:19:23.879Z,21.10
2023-04-24T18:22:10.295Z,21.20
2023-04-24T18:24:56.317Z,21.10
2023-04-24T18:27:44.263Z,20.90
2023-04-24T18:30:31.377Z,20.70
2023-04-24T18:33:19.245Z,20.50
2023-04-24T18:36:06.005Z,20.60
2023-04-24T18:38:52.284Z,20.50
2023-04-24T18:41:38.056Z,20.50
2023-04-24T18:44:26.153Z,20.50
2023-04-24T18:47:12.106Z,20.50
2023-04-24T18:49:58.344Z,20.60
2023-04-24T18:52:44.427Z,19.90
2023-04-24T18:55:33.836Z,20.50
2023-04-24T18:58:19.590Z,20.50
2023-04-24T19:01:08.038Z,20.40
2023-04-24T19:03:54.543Z,20.40
2023-04-24T19:06:40.909Z,20.50
2023-04-24T19:09:27.377Z,20.20
2023-04-24T19:12:13.696Z,20.30
2023-04-24T19:15:00.292Z,20.10
2023-04-24T19:17:48.770Z,20.00
2023-04-24T19:20:34.933Z,20.10
2023-04-24T19:23:21.370Z,20.00
2023-04-24T19:26:07.676Z,20.00
2023-04-24T19:28:57.611Z,19.90
2023-04-24T19:31:44.188Z,20.10
2023-04-24T19:34:32.268Z,20.00
2023-04-24T19:37:18.426Z,20.00
2023-04-24T19:40:05.428Z,19.90
2023-04-24T19:42:51.794Z,19.80
2023-04-24T19:45:38.257Z,19.70
2023-04-24T19:48:24.860Z,19.70
2023-04-24T19:51:10.746Z,19.80
2023-04-24T19:53:56.475Z,19.80
2023-04-24T19:56:43.085Z,19.70
2023-04-24T19:59:29.326Z,19.80
2023-04-24T20:02:15.371Z,19.70
2023-04-24T20:05:02.116Z,19.90
2023-04-24T20:07:48.356Z,19.80
2023-04-24T20:10:36.042Z,19.60
2023-04-24T20:13:22.599Z,19.60
2023-04-24T20:16:11.112Z,19.60
2023-04-24T20:18:58.070Z,19.60
2023-04-24T20:21:44.232Z,19.50
2023-04-24T20:24:30.278Z,19.40
2023-04-24T20:27:17.058Z,19.50
2023-04-24T20:30:06.183Z,19.50
2023-04-24T20:32:53.920Z,19.40
2023-04-24T20:35:39.988Z,19.20
2023-04-24T20:38:26.363Z,18.70
2023-04-24T20:41:13.670Z,17.60
2023-04-24T20:44:03.860Z,17.10
2023-04-24T20:46:54.501Z,17.70
2023-04-24T20:49:50.515Z,18.10
2023-04-24T20:52:39.898Z,18.00
2023-04-24T20:55:29.371Z,17.40
2023-04-24T20:58:16.623Z,17.00
2023-04-24T21:01:07.733Z,17.30
2023-04-24T21:03:54.609Z,17.70
2023-04-24T21:06:42.410Z,17.90
2023-04-24T21:09:28.359Z,18.00
2023-04-24T21:12:14.550Z,17.90
2023-04-24T21:15:00.471Z,17.90
2023-04-24T21:17:48.664Z,17.40
2023-04-24T21:20:36.518Z,17.10
2023-04-24T21:23:22.672Z,17.20
2023-04-24T21:26:09.135Z,17.10
2023-04-24T21:28:55.243Z,17.00
2023-04-24T21:31:41.060Z,16.80
2023-04-24T21:34:27.323Z,16.70
2023-04-24T21:37:15.805Z,16.60
2023-04-24T21:40:10.394Z,16.30
2023-04-24T21:42:58.309Z,15.90
2023-04-24T21:45:50.321Z,15.90
2023-04-24T21:48:42.171Z,16.00
2023-04-24T21:51:30.127Z,15.70
2023-04-24T21:54:19.592Z,15.70
2023-04-24T21:57:11.539Z,15.20
2023-04-24T21:59:58.788Z,14.50
2023-04-24T22:02:49.634Z,14.60
2023-04-24T22:05:41.216Z,14.90
2023-04-24T22:08:31.019Z,14.80
2023-04-24T22:11:42.744Z,14.30
2023-04-24T22:14:32.358Z,14.10
2023-04-24T22:17:27.853Z,14.40
2023-04-24T22:20:45.500Z,14.40
2023-04-24T22:23:38.928Z,14.10
2023-04-24T22:26:26.550Z,14.30
2023-04-24T22:29:18.306Z,14.70
2023-04-24T22:32:15.932Z,14.80
2023-04-24T22:35:07.332Z,14.40
2023-04-24T22:38:00.245Z,14.20
2023-04-24T22:40:48.653Z,14.20
2023-04-24T22:44:09.634Z,14.20
2023-04-24T22:46:55.883Z,14.10
2023-04-24T22:49:52.811Z,13.90
2023-04-24T22:52:42.177Z,13.90
2023-04-24T22:55:31.521Z,13.90
2023-04-24T22:58:20.457Z,14.00
2023-04-24T23:01:10.740Z,14.00
2023-04-24T23:04:05.979Z,14.10
2023-04-24T23:06:54.530Z,14.30
2023-04-24T23:09:57.372Z,14.30
2023-04-24T23:12:49.527Z,14.00
2023-04-24T23:15:39.452Z,13.80
2023-04-24T23:18:26.089Z,13.90
2023-04-24T23:21:19.070Z,14.20
2023-04-24T23:24:16.036Z,14.20
2023-04-24T23:27:02.834Z,14.00
2023-04-24T23:29:49.306Z,13.80
2023-04-24T23:32:35.388Z,14.30
2023-04-24T23:35:27.300Z,14.20
2023-04-24T23:38:13.573Z,13.90
2023-04-24T23:41:01.355Z,13.50
2023-04-24T23:43:48.235Z,14.00
2023-04-24T23:46:34.482Z,14.20
2023-04-24T23:49:20.767Z,14.30
2023-04-24T23:52:06.849Z,13.80
2023-04-24T23:54:52.842Z,13.30
2023-04-24T23:57:38.921Z,13.10
