createdAt,value
2022-12-17T00:03:22.133Z,3.8
2022-12-17T00:14:32.476Z,3.6
2022-12-17T00:19:56.277Z,3.5
2022-12-17T00:25:24.153Z,3.4
2022-12-17T00:31:06.596Z,3.4
2022-12-17T00:36:45.304Z,3.3
2022-12-17T00:42:26.029Z,3.2
2022-12-17T00:52:59.001Z,3.1
2022-12-17T00:58:40.567Z,3.1
2022-12-17T01:09:30.687Z,3
2022-12-17T01:26:06.977Z,2.9
2022-12-17T01:31:51.200Z,2.9
2022-12-17T01:37:29.421Z,2.9
2022-12-17T01:43:07.582Z,2.9
2022-12-17T01:48:45.946Z,2.9
2022-12-17T01:54:23.889Z,2.9
2022-12-17T01:59:45.299Z,2.9
2022-12-17T02:04:53.993Z,2.9
2022-12-17T02:10:15.477Z,2.9
2022-12-17T02:15:38.050Z,2.9
2022-12-17T02:21:00.833Z,2.9
2022-12-17T02:32:01.443Z,3.1
2022-12-17T02:37:41.007Z,3.1
2022-12-17T02:43:20.014Z,3.1
2022-12-17T02:48:57.794Z,3.1
2022-12-17T02:54:19.792Z,3.1
2022-12-17T02:59:45.165Z,3.1
2022-12-17T03:05:59.092Z,3.1
2022-12-17T03:11:37.308Z,3.1
2022-12-17T03:17:16.687Z,3.1
2022-12-17T03:22:54.358Z,3.1
2022-12-17T03:28:32.765Z,3.1
2022-12-17T03:39:38.158Z,3.2
2022-12-17T03:45:15.380Z,3.2
2022-12-17T03:50:53.024Z,3.1
2022-12-17T03:56:14.306Z,3.1
2022-12-17T04:01:52.605Z,3.1
2022-12-17T04:07:38.240Z,3.1
2022-12-17T04:13:15.170Z,3.1
2022-12-17T04:18:59.680Z,3.2
2022-12-17T04:24:21.741Z,3.2
2022-12-17T04:29:57.938Z,3.2
2022-12-17T04:35:42.514Z,3.3
2022-12-17T04:41:20.442Z,3.3
2022-12-17T04:46:58.207Z,3.3
2022-12-17T04:52:20.848Z,3.3
2022-12-17T04:57:58.622Z,3.3
2022-12-17T05:03:38.024Z,3.4
2022-12-17T05:09:00.498Z,3.4
2022-12-17T05:14:38.436Z,3.5
2022-12-17T05:20:22.910Z,3.6
2022-12-17T05:26:04.487Z,3.6
2022-12-17T05:31:50.529Z,3.7
2022-12-17T05:37:28.366Z,3.8
2022-12-17T05:43:06.350Z,3.9
2022-12-17T05:48:44.795Z,4
2022-12-17T05:54:26.697Z,4.1
2022-12-17T05:59:54.778Z,4.2
2022-12-17T06:05:19.363Z,4.3
2022-12-17T06:10:55.872Z,4.3
2022-12-17T06:16:19.370Z,4.4
2022-12-17T06:21:43.241Z,4.5
2022-12-17T06:27:21.246Z,4.7
2022-12-17T06:32:59.245Z,5.1
2022-12-17T06:38:40.779Z,5.6
2022-12-17T06:44:22.556Z,6.1
2022-12-17T06:50:01.842Z,6.6
2022-12-17T06:55:40.186Z,7.3
2022-12-17T07:01:22.277Z,8.4
2022-12-17T07:07:02.020Z,9.4
2022-12-17T07:12:48.344Z,10.3
2022-12-17T07:18:25.730Z,11.5
2022-12-17T07:23:47.759Z,12.4
2022-12-17T07:29:11.328Z,12.8
2022-12-17T07:34:54.146Z,12.9
2022-12-17T07:40:32.639Z,12.8
2022-12-17T07:46:11.718Z,12.8
2022-12-17T07:51:48.905Z,12.6
2022-12-17T07:57:15.935Z,12.5
2022-12-17T08:02:55.677Z,12.5
2022-12-17T08:08:38.160Z,12.8
2022-12-17T08:14:06.555Z,13.2
2022-12-17T08:19:21.788Z,13.5
2022-12-17T08:25:00.973Z,13.8
2022-12-17T08:31:21.069Z,13.8
2022-12-17T08:37:00.541Z,13.7
2022-12-17T08:42:42.377Z,14.2
2022-12-17T08:48:22.757Z,19.9
2022-12-17T08:54:00.742Z,22.5
2022-12-17T08:59:53.847Z,22.5
2022-12-17T09:05:19.467Z,22.1
2022-12-17T09:10:57.189Z,21.7
2022-12-17T09:16:34.861Z,21.6
2022-12-17T09:22:13.906Z,21.9
2022-12-17T09:27:58.167Z,21.8
2022-12-17T09:33:39.671Z,21.2
2022-12-17T09:39:24.155Z,20.4
2022-12-17T09:44:52.380Z,19.6
2022-12-17T09:50:18.760Z,18.9
2022-12-17T09:55:57.126Z,18.2
2022-12-17T10:01:19.840Z,17.5
2022-12-17T10:07:00.848Z,16.9
2022-12-17T10:12:45.464Z,16.4
2022-12-17T10:18:24.337Z,16
2022-12-17T10:24:06.328Z,15.6
2022-12-17T10:29:47.962Z,15.1
2022-12-17T10:35:10.857Z,14.7
2022-12-17T10:40:47.990Z,14.3
2022-12-17T10:46:32.890Z,13.9
2022-12-17T10:52:15.511Z,13.6
2022-12-17T10:57:58.295Z,13.4
2022-12-17T11:03:28.788Z,13.6
2022-12-17T11:09:13.743Z,15.8
2022-12-17T11:15:05.642Z,18.3
2022-12-17T11:20:46.601Z,19.2
2022-12-17T11:26:24.399Z,19.2
2022-12-17T11:32:01.529Z,18.9
2022-12-17T11:37:47.932Z,18.5
2022-12-17T11:43:27.869Z,18.1
2022-12-17T11:48:38.091Z,17.7
2022-12-17T11:54:22.520Z,17.3
2022-12-17T12:00:08.957Z,17.1
2022-12-17T12:05:52.084Z,16.8
2022-12-17T12:11:32.836Z,16.6
2022-12-17T12:17:11.466Z,16.6
2022-12-17T12:22:51.402Z,17.6
2022-12-17T12:28:33.986Z,19.8
2022-12-17T12:34:19.122Z,20.4
2022-12-17T12:39:57.410Z,20.9
2022-12-17T12:45:34.946Z,21.1
2022-12-17T12:51:14.023Z,21.3
2022-12-17T12:56:54.550Z,21.2
2022-12-17T13:02:39.923Z,20.8
2022-12-17T13:08:22.490Z,20.3
2022-12-17T13:13:51.990Z,19.8
2022-12-17T13:19:32.649Z,19.3
2022-12-17T13:25:16.166Z,18.9
2022-12-17T13:31:00.388Z,18.5
2022-12-17T13:36:25.202Z,18.3
2022-12-17T13:42:05.091Z,18.1
2022-12-17T13:47:42.305Z,17.9
2022-12-17T13:53:57.606Z,17.6
2022-12-17T13:59:38.132Z,17.7
2022-12-17T14:05:48.881Z,18.6
2022-12-17T14:11:26.665Z,19.1
2022-12-17T14:17:07.622Z,19.1
2022-12-17T14:22:29.053Z,18.9
2022-12-17T14:28:11.119Z,18.4
2022-12-17T14:34:35.262Z,18
2022-12-17T14:40:41.848Z,17.6
2022-12-17T14:46:23.412Z,17.1
2022-12-17T14:52:02.118Z,16.7
2022-12-17T14:57:39.912Z,16.2
2022-12-17T15:03:24.354Z,15.7
2022-12-17T15:08:47.234Z,15.3
2022-12-17T15:19:56.048Z,14.4
2022-12-17T15:25:03.621Z,13.9
2022-12-17T15:30:34.311Z,13.5
2022-12-17T15:36:15.827Z,13
2022-12-17T15:41:56.690Z,12.6
2022-12-17T15:47:37.229Z,12.3
2022-12-17T15:53:22.096Z,11.9
2022-12-17T15:59:02.662Z,11.6
2022-12-17T16:04:16.004Z,11.3
2022-12-17T16:09:59.042Z,11
2022-12-17T16:15:23.573Z,10.8
2022-12-17T16:20:50.797Z,10.4
2022-12-17T16:26:19.436Z,10.2
2022-12-17T16:31:57.534Z,9.9
2022-12-17T16:37:42.488Z,9.6
2022-12-17T16:43:25.589Z,9.3
2022-12-17T16:49:04.709Z,9
2022-12-17T16:54:50.450Z,8.8
2022-12-17T17:00:18.243Z,8.6
2022-12-17T17:06:01.974Z,8.4
2022-12-17T17:11:39.931Z,8.3
2022-12-17T17:17:02.859Z,8.1
2022-12-17T17:23:17.573Z,7.9
2022-12-17T17:29:15.882Z,7.8
2022-12-17T17:35:34.120Z,7.6
2022-12-17T17:41:13.222Z,7.4
2022-12-17T17:46:51.846Z,7.3
2022-12-17T17:53:11.032Z,7.2
2022-12-17T17:58:49.274Z,7.1
2022-12-17T18:04:35.474Z,6.9
2022-12-17T18:10:41.526Z,6.8
2022-12-17T18:16:41.325Z,6.7
2022-12-17T18:22:21.872Z,6.6
2022-12-17T18:28:00.134Z,6.5
2022-12-17T18:33:23.392Z,6.5
2022-12-17T18:39:00.750Z,6.5
2022-12-17T18:44:44.714Z,6.4
2022-12-17T18:50:24.476Z,6.5
2022-12-17T18:56:19.399Z,6.5
2022-12-17T19:02:22.547Z,6.6
2022-12-17T19:08:05.535Z,6.6
2022-12-17T19:13:45.471Z,6.6
2022-12-17T19:19:24.442Z,6.6
2022-12-17T19:25:01.846Z,6.7
2022-12-17T19:30:28.067Z,6.7
2022-12-17T19:36:06.582Z,6.8
2022-12-17T19:41:49.604Z,6.8
2022-12-17T19:47:27.291Z,6.8
2022-12-17T19:53:08.694Z,6.8
2022-12-17T19:58:54.567Z,6.8
2022-12-17T20:04:34.847Z,6.8
2022-12-17T20:10:12.232Z,6.9
2022-12-17T20:15:55.903Z,6.9
2022-12-17T20:21:33.745Z,6.9
2022-12-17T20:27:11.175Z,6.9
2022-12-17T20:32:22.597Z,6.9
2022-12-17T20:43:26.073Z,6.9
2022-12-17T20:54:31.446Z,6.9
2022-12-17T21:00:15.299Z,6.9
2022-12-17T21:05:55.494Z,6.9
2022-12-17T21:11:39.883Z,6.9
2022-12-17T21:16:54.108Z,6.9
2022-12-17T21:22:27.078Z,6.9
2022-12-17T21:27:54.377Z,6.9
2022-12-17T21:32:33.905Z,6.9
2022-12-17T21:37:47.695Z,6.9
2022-12-17T21:43:13.774Z,6.9
2022-12-17T21:48:58.223Z,6.9
2022-12-17T21:54:38.309Z,6.8
2022-12-17T22:00:02.342Z,6.8
2022-12-17T22:05:56.368Z,6.8
2022-12-17T22:13:13.130Z,6.8
2022-12-17T22:18:53.587Z,6.7
2022-12-17T22:29:44.322Z,6.6
2022-12-17T22:45:47.265Z,6.4
2022-12-17T22:51:58.851Z,6.4
2022-12-17T22:58:48.269Z,6.4
2022-12-17T23:04:33.219Z,6.3
2022-12-17T23:10:11.823Z,6.3
2022-12-17T23:15:49.387Z,6.2
2022-12-17T23:21:27.161Z,6.1
2022-12-17T23:26:53.147Z,6.1
2022-12-17T23:32:30.473Z,6.1
2022-12-17T23:37:56.497Z,6
2022-12-17T23:43:35.992Z,5.9
2022-12-17T23:49:18.509Z,5.9
2022-12-17T23:54:57.083Z,5.8
