createdAt,value
2022-09-25T00:01:21.546Z,2.63
2022-09-25T00:03:47.998Z,2.15
2022-09-25T00:06:15.621Z,2.30
2022-09-25T00:08:42.002Z,2.35
2022-09-25T00:11:13.431Z,2.22
2022-09-25T00:13:40.419Z,2.00
2022-09-25T00:16:09.186Z,2.00
2022-09-25T00:18:53.999Z,2.22
2022-09-25T00:21:20.299Z,2.00
2022-09-25T00:23:47.257Z,2.22
2022-09-25T00:26:14.483Z,1.90
2022-09-25T00:28:41.360Z,1.80
2022-09-25T00:31:08.135Z,1.58
2022-09-25T00:33:35.003Z,2.17
2022-09-25T00:36:05.296Z,1.90
2022-09-25T00:38:32.034Z,2.13
2022-09-25T00:40:58.645Z,1.80
2022-09-25T00:43:37.069Z,2.03
2022-09-25T00:46:05.430Z,1.90
2022-09-25T00:48:31.826Z,2.30
2022-09-25T00:50:59.652Z,1.60
2022-09-25T00:53:31.495Z,1.83
2022-09-25T00:55:57.943Z,1.85
2022-09-25T00:58:27.653Z,2.25
2022-09-25T01:00:54.068Z,2.33
2022-09-25T01:03:20.720Z,2.15
2022-09-25T01:05:47.458Z,1.90
2022-09-25T01:08:16.501Z,1.92
2022-09-25T01:10:42.782Z,1.67
2022-09-25T01:13:10.332Z,1.85
2022-09-25T01:15:44.109Z,2.22
2022-09-25T01:18:16.218Z,1.90
2022-09-25T01:20:57.599Z,1.83
2022-09-25T01:23:26.643Z,1.55
2022-09-25T01:25:56.392Z,1.95
2022-09-25T01:28:25.731Z,1.88
2022-09-25T01:30:55.884Z,1.50
2022-09-25T01:33:30.131Z,2.00
2022-09-25T01:36:10.161Z,1.50
2022-09-25T01:38:42.770Z,1.90
2022-09-25T01:41:18.743Z,1.77
2022-09-25T01:43:48.301Z,1.60
2022-09-25T01:46:43.740Z,1.83
2022-09-25T01:49:14.270Z,1.67
2022-09-25T01:51:51.182Z,1.90
2022-09-25T01:54:38.244Z,1.50
2022-09-25T01:57:07.411Z,1.55
2022-09-25T01:59:39.027Z,1.75
2022-09-25T02:02:07.346Z,1.60
2022-09-25T02:04:42.856Z,1.45
2022-09-25T02:07:10.959Z,1.92
2022-09-25T02:09:38.787Z,1.67
2022-09-25T02:12:07.952Z,1.48
2022-09-25T02:14:40.021Z,1.40
2022-09-25T02:17:07.860Z,1.45
2022-09-25T02:19:52.736Z,1.70
2022-09-25T02:22:20.802Z,1.30
2022-09-25T02:24:51.556Z,1.27
2022-09-25T02:27:21.209Z,1.38
2022-09-25T02:29:47.546Z,1.38
2022-09-25T02:32:15.603Z,1.35
2022-09-25T02:34:41.935Z,1.80
2022-09-25T02:37:11.842Z,1.40
2022-09-25T02:39:38.535Z,1.45
2022-09-25T02:42:14.598Z,1.35
2022-09-25T02:44:47.587Z,1.40
2022-09-25T02:47:14.111Z,1.40
2022-09-25T02:49:47.038Z,1.38
2022-09-25T02:52:31.778Z,1.42
2022-09-25T02:55:27.744Z,1.23
2022-09-25T02:57:56.626Z,1.20
2022-09-25T03:00:23.615Z,1.17
2022-09-25T03:02:53.448Z,1.40
2022-09-25T03:05:20.379Z,2.85
2022-09-25T03:08:05.335Z,1.33
2022-09-25T03:10:33.723Z,1.20
2022-09-25T03:13:23.182Z,1.20
2022-09-25T03:15:51.816Z,1.08
2022-09-25T03:18:18.234Z,1.10
2022-09-25T03:20:44.937Z,1.48
2022-09-25T03:23:11.654Z,1.77
2022-09-25T03:25:38.522Z,1.00
2022-09-25T03:28:08.459Z,1.40
2022-09-25T03:30:34.827Z,1.30
2022-09-25T03:33:01.171Z,1.30
2022-09-25T03:35:27.528Z,1.13
2022-09-25T03:37:53.831Z,1.30
2022-09-25T03:40:21.207Z,1.23
2022-09-25T03:42:47.547Z,1.17
2022-09-25T03:45:13.851Z,1.50
2022-09-25T03:47:40.136Z,1.63
2022-09-25T03:50:08.265Z,1.20
2022-09-25T03:52:34.887Z,1.10
2022-09-25T03:55:01.226Z,1.05
2022-09-25T03:57:27.519Z,1.20
2022-09-25T03:59:53.817Z,1.20
2022-09-25T04:02:20.213Z,1.38
2022-09-25T04:04:46.549Z,1.10
2022-09-25T04:07:12.844Z,1.30
2022-09-25T04:09:39.118Z,1.00
2022-09-25T04:12:07.160Z,1.40
2022-09-25T04:14:33.470Z,1.30
2022-09-25T04:16:59.932Z,1.10
2022-09-25T04:19:26.215Z,1.23
2022-09-25T04:21:52.487Z,1.10
2022-09-25T04:24:37.190Z,1.08
2022-09-25T04:27:03.510Z,1.00
2022-09-25T04:29:32.040Z,1.25
2022-09-25T04:32:18.149Z,1.27
2022-09-25T04:34:44.662Z,1.20
2022-09-25T04:37:10.984Z,1.23
2022-09-25T04:39:37.259Z,1.17
2022-09-25T04:42:03.615Z,1.10
2022-09-25T04:44:30.944Z,0.82
2022-09-25T04:46:57.470Z,1.15
2022-09-25T04:49:23.839Z,1.30
2022-09-25T04:51:50.121Z,1.00
2022-09-25T04:54:16.568Z,1.27
2022-09-25T04:56:43.380Z,1.25
2022-09-25T04:59:11.719Z,1.00
2022-09-25T05:01:38.880Z,1.10
2022-09-25T05:04:08.671Z,1.10
2022-09-25T05:06:35.368Z,1.00
2022-09-25T05:09:01.965Z,1.00
2022-09-25T05:11:28.755Z,1.20
2022-09-25T05:13:55.092Z,1.00
2022-09-25T05:16:21.537Z,1.25
2022-09-25T05:18:47.934Z,1.13
2022-09-25T05:21:14.252Z,1.05
2022-09-25T05:23:40.564Z,0.82
2022-09-25T05:26:06.874Z,0.93
2022-09-25T05:28:33.509Z,0.98
2022-09-25T05:31:03.457Z,1.00
2022-09-25T05:33:30.526Z,1.13
2022-09-25T05:36:00.528Z,1.08
2022-09-25T05:38:26.816Z,1.08
2022-09-25T05:40:53.169Z,0.88
2022-09-25T05:43:20.359Z,0.90
2022-09-25T05:45:53.140Z,1.13
2022-09-25T05:48:19.536Z,1.00
2022-09-25T05:50:56.938Z,1.52
2022-09-25T05:53:23.975Z,1.17
2022-09-25T05:55:51.039Z,1.02
2022-09-25T05:58:17.657Z,1.10
2022-09-25T06:00:43.971Z,1.10
2022-09-25T06:03:10.986Z,1.23
2022-09-25T06:05:38.071Z,1.10
2022-09-25T06:08:04.391Z,0.90
2022-09-25T06:10:31.192Z,0.90
2022-09-25T06:13:00.788Z,0.95
2022-09-25T06:15:27.844Z,1.15
2022-09-25T06:17:54.982Z,0.80
2022-09-25T06:20:22.207Z,1.02
2022-09-25T06:22:52.224Z,0.80
2022-09-25T06:25:19.036Z,1.20
2022-09-25T06:27:45.383Z,1.00
2022-09-25T06:30:11.950Z,1.10
2022-09-25T06:32:38.246Z,0.95
2022-09-25T06:35:04.941Z,1.02
2022-09-25T06:37:31.261Z,1.20
2022-09-25T06:39:57.555Z,1.00
2022-09-25T06:42:23.862Z,1.10
2022-09-25T06:44:50.143Z,1.40
2022-09-25T06:47:19.590Z,1.00
2022-09-25T06:49:47.222Z,1.13
2022-09-25T06:52:13.523Z,1.10
2022-09-25T06:54:44.058Z,1.10
2022-09-25T06:57:12.478Z,1.20
2022-09-25T06:59:38.934Z,1.05
2022-09-25T07:02:25.348Z,1.17
2022-09-25T07:04:51.985Z,0.90
2022-09-25T07:07:22.688Z,1.00
2022-09-25T07:09:49.057Z,1.17
2022-09-25T07:12:16.516Z,0.90
2022-09-25T07:14:44.356Z,0.90
2022-09-25T07:17:10.631Z,1.00
2022-09-25T07:19:37.094Z,1.13
2022-09-25T07:22:04.792Z,1.00
2022-09-25T07:24:31.143Z,1.17
2022-09-25T07:26:57.484Z,1.10
2022-09-25T07:29:23.800Z,1.15
2022-09-25T07:31:50.471Z,0.90
2022-09-25T07:34:16.859Z,1.00
2022-09-25T07:36:43.249Z,1.20
2022-09-25T07:39:11.765Z,0.90
2022-09-25T07:41:41.233Z,1.07
2022-09-25T07:46:53.832Z,0.88
2022-09-25T07:49:20.152Z,1.00
2022-09-25T07:51:46.427Z,0.82
2022-09-25T07:54:12.970Z,1.00
2022-09-25T07:56:39.764Z,1.02
2022-09-25T07:59:06.055Z,0.98
2022-09-25T08:01:32.388Z,0.93
2022-09-25T08:03:59.205Z,0.93
2022-09-25T08:06:25.507Z,1.05
2022-09-25T08:08:51.816Z,0.95
2022-09-25T08:11:18.302Z,1.00
2022-09-25T08:13:45.326Z,0.90
2022-09-25T08:16:13.547Z,0.73
2022-09-25T08:18:41.614Z,0.90
2022-09-25T08:21:08.295Z,0.90
2022-09-25T08:23:34.651Z,1.42
2022-09-25T08:26:01.848Z,1.00
2022-09-25T08:28:28.727Z,1.08
2022-09-25T08:30:57.562Z,1.23
2022-09-25T08:33:23.867Z,0.90
2022-09-25T08:36:02.882Z,1.02
2022-09-25T08:38:29.906Z,1.00
2022-09-25T08:40:59.507Z,0.90
2022-09-25T08:43:26.577Z,0.90
2022-09-25T08:46:12.153Z,1.00
2022-09-25T08:49:02.655Z,0.90
2022-09-25T08:51:58.140Z,1.10
2022-09-25T08:54:28.700Z,1.08
2022-09-25T08:56:59.612Z,0.90
2022-09-25T08:59:28.554Z,1.60
2022-09-25T09:02:00.444Z,1.10
2022-09-25T09:04:31.888Z,1.17
2022-09-25T09:07:25.098Z,1.13
2022-09-25T09:09:49.493Z,1.00
2022-09-25T09:12:21.022Z,1.08
2022-09-25T09:14:49.074Z,0.75
2022-09-25T09:17:25.812Z,1.05
2022-09-25T09:19:54.897Z,1.13
2022-09-25T09:22:24.241Z,0.82
2022-09-25T09:24:59.426Z,1.00
2022-09-25T09:27:40.695Z,1.05
2022-09-25T09:30:12.821Z,1.10
2022-09-25T09:32:42.117Z,0.90
2022-09-25T09:35:14.415Z,0.93
2022-09-25T09:37:59.601Z,1.00
2022-09-25T09:40:39.370Z,0.75
2022-09-25T09:43:19.098Z,1.02
2022-09-25T09:45:52.976Z,1.35
2022-09-25T09:48:41.847Z,0.90
2022-09-25T09:51:17.555Z,1.10
2022-09-25T09:53:46.345Z,0.88
2022-09-25T09:56:24.221Z,0.77
2022-09-25T09:58:54.213Z,0.90
2022-09-25T10:01:40.408Z,1.00
2022-09-25T10:04:10.497Z,0.90
2022-09-25T10:06:43.266Z,0.90
2022-09-25T10:09:13.881Z,1.08
2022-09-25T10:11:40.239Z,0.75
2022-09-25T10:14:11.225Z,0.80
2022-09-25T10:16:37.556Z,0.90
2022-09-25T10:19:19.830Z,1.05
2022-09-25T10:21:48.995Z,1.20
2022-09-25T10:24:33.887Z,1.00
2022-09-25T10:27:19.394Z,1.05
2022-09-25T10:29:45.691Z,0.80
2022-09-25T10:32:12.062Z,0.80
2022-09-25T10:34:39.607Z,1.10
2022-09-25T10:37:19.611Z,0.95
2022-09-25T10:39:59.890Z,0.90
2022-09-25T10:42:39.424Z,1.00
2022-09-25T10:45:21.020Z,0.88
2022-09-25T10:48:07.342Z,0.90
2022-09-25T10:50:34.158Z,0.80
2022-09-25T10:53:01.883Z,0.95
2022-09-25T10:55:32.329Z,0.90
2022-09-25T10:58:05.580Z,1.13
2022-09-25T11:00:34.967Z,1.10
2022-09-25T11:03:02.726Z,0.68
2022-09-25T11:05:30.535Z,1.00
2022-09-25T11:07:59.189Z,1.35
2022-09-25T11:10:31.071Z,1.48
2022-09-25T11:12:58.118Z,1.13
2022-09-25T11:15:26.595Z,8.65
2022-09-25T11:17:54.155Z,8.35
2022-09-25T11:20:29.210Z,6.68
2022-09-25T11:22:55.479Z,6.20
2022-09-25T11:25:26.205Z,6.75
2022-09-25T11:28:11.284Z,17.33
2022-09-25T11:30:48.143Z,7.10
2022-09-25T11:33:34.762Z,6.50
2022-09-25T11:36:05.745Z,5.72
2022-09-25T11:38:50.603Z,6.03
2022-09-25T11:41:22.952Z,5.30
2022-09-25T11:43:58.512Z,4.93
2022-09-25T11:46:27.765Z,5.25
2022-09-25T11:49:24.353Z,5.00
2022-09-25T11:52:06.121Z,4.72
2022-09-25T11:54:38.735Z,5.30
2022-09-25T11:57:33.584Z,4.25
2022-09-25T12:00:04.716Z,4.85
2022-09-25T12:02:40.792Z,4.68
2022-09-25T12:05:14.168Z,4.13
2022-09-25T12:07:40.672Z,4.32
2022-09-25T12:10:25.516Z,3.97
2022-09-25T12:13:02.423Z,4.05
2022-09-25T12:15:38.245Z,3.60
2022-09-25T12:18:04.527Z,3.50
2022-09-25T12:20:58.113Z,3.10
2022-09-25T12:23:28.220Z,3.25
2022-09-25T12:26:03.594Z,2.83
2022-09-25T12:28:49.977Z,2.63
2022-09-25T12:31:34.878Z,2.85
2022-09-25T12:34:07.921Z,2.70
2022-09-25T12:36:49.071Z,2.78
2022-09-25T12:39:21.443Z,2.63
2022-09-25T12:41:51.854Z,2.92
2022-09-25T12:44:26.512Z,2.80
2022-09-25T12:46:56.120Z,2.28
2022-09-25T12:49:32.519Z,2.45
2022-09-25T12:52:01.625Z,2.15
2022-09-25T12:54:32.872Z,2.42
2022-09-25T12:57:09.299Z,2.00
2022-09-25T12:59:41.493Z,2.80
2022-09-25T13:02:27.144Z,2.03
2022-09-25T13:04:53.550Z,1.92
2022-09-25T13:07:24.784Z,2.30
2022-09-25T13:09:51.105Z,1.80
2022-09-25T13:12:21.636Z,2.00
2022-09-25T13:14:54.538Z,1.73
2022-09-25T13:17:20.965Z,1.90
2022-09-25T13:19:47.297Z,1.83
2022-09-25T13:22:26.781Z,1.85
2022-09-25T13:24:53.069Z,2.00
2022-09-25T13:27:22.443Z,1.65
2022-09-25T13:29:54.138Z,1.80
2022-09-25T13:32:23.113Z,1.80
2022-09-25T13:34:52.113Z,1.58
2022-09-25T13:37:18.529Z,1.60
2022-09-25T13:40:05.358Z,1.75
2022-09-25T13:42:38.239Z,1.45
2022-09-25T13:45:23.229Z,1.48
2022-09-25T13:47:55.580Z,1.52
2022-09-25T13:50:40.890Z,1.17
2022-09-25T13:53:22.366Z,1.45
2022-09-25T13:55:48.651Z,1.38
2022-09-25T13:58:25.643Z,1.20
2022-09-25T14:00:55.870Z,1.08
2022-09-25T14:03:37.760Z,1.40
2022-09-25T14:06:04.998Z,1.10
2022-09-25T14:08:32.467Z,1.40
2022-09-25T14:11:00.924Z,1.33
2022-09-25T14:13:28.463Z,1.10
2022-09-25T14:15:57.728Z,1.08
2022-09-25T14:18:26.196Z,1.23
2022-09-25T14:20:57.156Z,1.30
2022-09-25T14:23:25.401Z,1.00
2022-09-25T14:25:59.446Z,1.08
2022-09-25T14:28:28.123Z,1.40
2022-09-25T14:31:06.589Z,1.30
2022-09-25T14:33:36.303Z,1.00
2022-09-25T14:36:10.892Z,1.10
2022-09-25T14:39:00.765Z,0.88
2022-09-25T14:41:46.544Z,1.30
2022-09-25T14:44:17.683Z,0.93
2022-09-25T14:46:45.346Z,0.90
2022-09-25T14:49:15.892Z,1.02
2022-09-25T14:51:44.490Z,0.90
2022-09-25T14:54:16.117Z,1.02
2022-09-25T14:56:48.768Z,1.10
2022-09-25T14:59:31.066Z,1.20
2022-09-25T15:01:58.221Z,0.90
2022-09-25T15:04:27.738Z,0.98
2022-09-25T15:07:13.119Z,1.10
2022-09-25T15:09:48.072Z,0.98
2022-09-25T15:12:17.779Z,0.80
2022-09-25T15:15:00.341Z,1.30
2022-09-25T15:17:27.628Z,1.20
2022-09-25T15:19:54.493Z,0.80
2022-09-25T15:22:23.388Z,1.10
2022-09-25T15:24:54.780Z,0.90
2022-09-25T15:27:22.370Z,1.00
2022-09-25T15:29:49.388Z,1.08
2022-09-25T15:32:17.165Z,1.08
2022-09-25T15:34:43.600Z,0.98
2022-09-25T15:37:25.750Z,1.05
2022-09-25T15:39:52.112Z,1.08
2022-09-25T15:42:18.609Z,1.25
2022-09-25T15:44:45.168Z,1.10
2022-09-25T15:47:30.095Z,1.17
2022-09-25T15:49:56.508Z,1.23
2022-09-25T15:52:25.004Z,0.90
2022-09-25T15:54:51.363Z,0.90
2022-09-25T15:57:26.438Z,1.00
2022-09-25T16:00:11.522Z,0.98
2022-09-25T16:03:02.081Z,0.98
2022-09-25T16:05:33.604Z,1.15
2022-09-25T16:08:18.459Z,1.13
2022-09-25T16:10:49.894Z,1.00
2022-09-25T16:13:19.775Z,0.80
2022-09-25T16:15:49.042Z,1.20
2022-09-25T16:18:36.222Z,0.93
2022-09-25T16:21:21.499Z,0.80
2022-09-25T16:23:55.778Z,1.10
2022-09-25T16:26:23.792Z,0.98
2022-09-25T16:28:52.916Z,1.00
2022-09-25T16:31:21.336Z,0.95
2022-09-25T16:33:49.781Z,1.20
2022-09-25T16:36:18.363Z,1.35
2022-09-25T16:39:03.345Z,1.30
2022-09-25T16:41:29.965Z,1.10
2022-09-25T16:44:14.080Z,1.88
2022-09-25T16:46:44.461Z,1.45
2022-09-25T16:49:12.291Z,1.40
2022-09-25T16:51:45.732Z,1.40
2022-09-25T16:54:16.212Z,1.42
2022-09-25T16:56:43.026Z,1.23
2022-09-25T16:59:18.567Z,1.02
2022-09-25T17:01:46.301Z,1.30
2022-09-25T17:04:13.255Z,1.33
2022-09-25T17:06:40.803Z,1.40
2022-09-25T17:09:11.481Z,0.98
2022-09-25T17:11:38.501Z,1.05
2022-09-25T17:14:04.938Z,1.65
2022-09-25T17:16:31.613Z,1.10
2022-09-25T17:19:01.514Z,1.05
2022-09-25T17:21:28.095Z,1.73
2022-09-25T17:23:54.547Z,1.23
2022-09-25T17:26:21.952Z,1.83
2022-09-25T17:28:49.398Z,1.25
2022-09-25T17:31:20.110Z,1.45
2022-09-25T17:33:47.694Z,1.30
2022-09-25T17:36:14.051Z,1.38
2022-09-25T17:38:40.395Z,1.20
2022-09-25T17:41:12.183Z,1.30
2022-09-25T17:43:43.078Z,1.33
2022-09-25T17:46:09.692Z,1.20
2022-09-25T17:48:36.101Z,1.38
2022-09-25T17:51:03.915Z,1.20
2022-09-25T17:53:31.397Z,1.13
2022-09-25T17:55:58.715Z,1.40
2022-09-25T17:58:25.634Z,1.40
2022-09-25T18:00:52.846Z,1.58
2022-09-25T18:03:19.701Z,1.45
2022-09-25T18:05:46.260Z,1.58
2022-09-25T18:08:12.609Z,1.40
2022-09-25T18:10:39.296Z,1.40
2022-09-25T18:13:06.579Z,1.40
2022-09-25T18:15:36.776Z,1.60
2022-09-25T18:18:03.300Z,1.45
2022-09-25T18:20:47.980Z,1.70
2022-09-25T18:23:14.319Z,1.50
2022-09-25T18:25:41.265Z,1.80
2022-09-25T18:28:08.276Z,1.60
2022-09-25T18:30:35.124Z,1.60
2022-09-25T18:33:01.435Z,1.83
2022-09-25T18:35:27.747Z,2.13
2022-09-25T18:37:57.461Z,2.15
2022-09-25T18:40:23.863Z,2.20
2022-09-25T18:42:51.176Z,2.13
2022-09-25T18:45:18.152Z,2.78
2022-09-25T18:47:45.568Z,3.30
2022-09-25T18:50:15.498Z,2.80
2022-09-25T18:52:44.517Z,2.70
2022-09-25T18:55:10.919Z,2.83
2022-09-25T18:57:40.426Z,2.80
2022-09-25T19:00:07.371Z,2.88
2022-09-25T19:02:38.730Z,2.85
2022-09-25T19:05:05.965Z,2.93
2022-09-25T19:07:32.360Z,2.72
2022-09-25T19:10:01.639Z,3.08
2022-09-25T19:12:28.002Z,2.88
2022-09-25T19:14:54.288Z,3.17
2022-09-25T19:17:20.652Z,3.00
2022-09-25T19:19:46.973Z,2.65
2022-09-25T19:22:17.836Z,2.75
2022-09-25T19:24:45.805Z,2.78
2022-09-25T19:27:13.006Z,2.67
2022-09-25T19:29:39.296Z,3.40
2022-09-25T19:32:06.693Z,3.70
2022-09-25T19:34:33.762Z,3.72
2022-09-25T19:37:00.401Z,3.13
2022-09-25T19:39:29.364Z,3.40
2022-09-25T19:41:55.846Z,3.58
2022-09-25T19:44:24.077Z,3.30
2022-09-25T19:46:51.569Z,3.08
2022-09-25T19:49:18.262Z,3.22
2022-09-25T19:51:44.733Z,3.28
2022-09-25T19:54:13.105Z,3.22
2022-09-25T19:56:40.814Z,3.17
2022-09-25T19:59:14.830Z,2.55
2022-09-25T20:01:42.843Z,3.30
2022-09-25T20:04:15.747Z,2.90
2022-09-25T20:06:45.866Z,3.15
2022-09-25T20:09:12.338Z,3.08
2022-09-25T20:11:38.838Z,2.80
2022-09-25T20:14:05.673Z,3.38
2022-09-25T20:16:32.547Z,3.42
2022-09-25T20:19:02.858Z,2.97
2022-09-25T20:21:31.608Z,2.50
2022-09-25T20:23:59.113Z,3.22
2022-09-25T20:26:26.135Z,3.40
2022-09-25T20:28:53.884Z,2.78
2022-09-25T20:31:20.577Z,2.55
2022-09-25T20:33:47.404Z,2.80
2022-09-25T20:36:14.603Z,2.63
2022-09-25T20:38:41.177Z,2.63
2022-09-25T20:41:08.809Z,2.72
2022-09-25T20:43:35.161Z,2.40
2022-09-25T20:46:03.939Z,2.70
2022-09-25T20:48:31.731Z,2.13
2022-09-25T20:50:58.164Z,2.65
2022-09-25T20:53:25.191Z,2.40
2022-09-25T20:55:52.097Z,2.60
2022-09-25T20:58:18.813Z,2.30
2022-09-25T21:00:45.688Z,2.75
2022-09-25T21:03:12.832Z,2.28
2022-09-25T21:05:39.755Z,2.35
2022-09-25T21:08:06.681Z,2.38
2022-09-25T21:10:36.516Z,2.17
2022-09-25T21:13:05.395Z,2.63
2022-09-25T21:15:34.581Z,2.63
2022-09-25T21:18:01.447Z,2.50
2022-09-25T21:20:28.463Z,2.50
2022-09-25T21:22:54.912Z,2.58
2022-09-25T21:25:21.374Z,2.60
2022-09-25T21:27:47.704Z,2.15
2022-09-25T21:30:14.100Z,2.42
2022-09-25T21:32:40.632Z,2.30
2022-09-25T21:35:07.028Z,2.30
2022-09-25T21:37:33.335Z,2.63
2022-09-25T21:39:59.624Z,2.47
2022-09-25T21:42:25.924Z,2.33
2022-09-25T21:44:52.227Z,2.15
2022-09-25T21:47:19.076Z,2.20
2022-09-25T21:49:45.411Z,2.30
2022-09-25T21:52:11.821Z,2.22
2022-09-25T21:54:38.207Z,2.17
2022-09-25T21:57:04.521Z,2.30
2022-09-25T21:59:30.795Z,1.90
2022-09-25T22:01:58.454Z,2.20
2022-09-25T22:04:24.796Z,2.08
2022-09-25T22:06:52.136Z,1.95
2022-09-25T22:09:19.916Z,1.88
2022-09-25T22:11:47.687Z,2.05
2022-09-25T22:14:16.390Z,1.90
2022-09-25T22:16:43.911Z,1.73
2022-09-25T22:19:12.882Z,2.00
2022-09-25T22:21:39.913Z,1.90
2022-09-25T22:24:06.634Z,1.77
2022-09-25T22:26:34.756Z,1.58
2022-09-25T22:29:01.066Z,1.73
2022-09-25T22:31:28.735Z,1.67
2022-09-25T22:33:56.560Z,1.67
2022-09-25T22:36:22.909Z,1.80
2022-09-25T22:38:49.210Z,1.80
2022-09-25T22:41:15.643Z,1.85
2022-09-25T22:43:42.522Z,1.70
2022-09-25T22:46:09.680Z,1.70
2022-09-25T22:48:36.716Z,1.98
2022-09-25T22:51:07.454Z,1.90
2022-09-25T22:53:34.561Z,1.85
2022-09-25T22:56:27.198Z,1.77
2022-09-25T22:58:54.706Z,1.80
2022-09-25T23:01:26.417Z,1.58
2022-09-25T23:03:53.420Z,1.80
2022-09-25T23:06:19.771Z,1.80
2022-09-25T23:08:50.383Z,1.73
2022-09-25T23:11:16.698Z,1.80
2022-09-25T23:13:43.006Z,1.85
2022-09-25T23:16:09.498Z,2.08
2022-09-25T23:18:36.323Z,1.80
2022-09-25T23:21:03.050Z,1.70
2022-09-25T23:23:29.539Z,1.80
2022-09-25T23:25:59.972Z,1.65
2022-09-25T23:28:26.295Z,1.80
2022-09-25T23:30:52.702Z,1.60
2022-09-25T23:33:19.041Z,1.60
2022-09-25T23:35:45.404Z,1.80
2022-09-25T23:38:12.255Z,1.73
2022-09-25T23:40:38.640Z,2.00
2022-09-25T23:43:04.992Z,1.70
2022-09-25T23:45:31.363Z,2.05
2022-09-25T23:47:57.962Z,1.60
2022-09-25T23:50:24.292Z,1.67
2022-09-25T23:52:51.180Z,1.92
2022-09-25T23:55:17.472Z,1.70
2022-09-25T23:57:43.758Z,1.73
