createdAt,value
2022-08-14T00:02:13.730Z,100197.34
2022-08-14T00:04:41.929Z,100197.06
2022-08-14T00:07:14.146Z,100207.44
2022-08-14T00:10:02.457Z,100202.38
2022-08-14T00:12:37.787Z,100183.06
2022-08-14T00:15:21.756Z,100194.19
2022-08-14T00:17:53.645Z,100199.84
2022-08-14T00:20:31.191Z,100192.47
2022-08-14T00:23:12.120Z,100196.81
2022-08-14T00:25:58.746Z,100197.59
2022-08-14T00:28:36.902Z,100188.63
2022-08-14T00:31:09.737Z,100185.13
2022-08-14T00:33:52.186Z,100189.19
2022-08-14T00:36:37.543Z,100187.38
2022-08-14T00:39:18.155Z,100188.50
2022-08-14T00:41:45.959Z,100178.19
2022-08-14T00:44:12.612Z,100180.34
2022-08-14T00:46:41.042Z,100178.69
2022-08-14T00:49:11.576Z,100166.41
2022-08-14T00:51:44.205Z,100172.44
2022-08-14T00:54:21.197Z,100172.19
2022-08-14T00:57:05.340Z,100174.59
2022-08-14T00:59:32.160Z,100174.34
2022-08-14T01:02:00.626Z,100177.34
2022-08-14T01:04:51.578Z,100177.56
2022-08-14T01:07:21.883Z,100177.25
2022-08-14T01:09:54.565Z,100176.44
2022-08-14T01:12:27.158Z,100182.59
2022-08-14T01:14:58.485Z,100173.00
2022-08-14T01:17:49.582Z,100172.13
2022-08-14T01:20:40.678Z,100176.81
2022-08-14T01:23:15.670Z,100168.44
2022-08-14T01:25:45.965Z,100165.13
2022-08-14T01:28:34.448Z,100170.28
2022-08-14T01:31:15.701Z,100174.38
2022-08-14T01:33:59.880Z,100159.13
2022-08-14T01:36:42.353Z,100158.81
2022-08-14T01:39:15.440Z,100162.25
2022-08-14T01:41:50.032Z,100158.56
2022-08-14T01:44:31.237Z,100153.81
2022-08-14T01:47:12.155Z,100160.47
2022-08-14T01:49:46.015Z,100160.66
2022-08-14T01:52:34.096Z,100158.41
2022-08-14T01:55:16.827Z,100151.66
2022-08-14T01:58:00.653Z,100154.31
2022-08-14T02:00:38.823Z,100143.34
2022-08-14T02:03:06.839Z,100141.41
2022-08-14T02:05:38.550Z,100151.19
2022-08-14T02:08:10.481Z,100147.88
2022-08-14T02:10:46.021Z,100147.03
2022-08-14T02:13:13.962Z,100147.59
2022-08-14T02:15:43.854Z,100146.44
2022-08-14T02:18:11.804Z,100151.53
2022-08-14T02:20:42.220Z,100140.38
2022-08-14T02:23:09.381Z,100142.38
2022-08-14T02:25:39.460Z,100137.56
2022-08-14T02:28:22.114Z,100136.59
2022-08-14T02:30:52.977Z,100137.38
2022-08-14T02:33:20.600Z,100129.53
2022-08-14T02:36:04.915Z,100133.13
2022-08-14T02:38:42.252Z,100130.84
2022-08-14T02:41:13.127Z,100132.41
2022-08-14T02:43:46.349Z,100130.41
2022-08-14T02:46:20.371Z,100122.63
2022-08-14T02:49:04.770Z,100127.97
2022-08-14T02:51:36.412Z,100114.13
2022-08-14T02:54:05.271Z,100114.47
2022-08-14T02:57:13.815Z,100102.97
2022-08-14T02:59:33.501Z,100101.84
2022-08-14T03:02:49.085Z,100099.97
2022-08-14T03:04:57.872Z,100090.41
2022-08-14T03:07:25.921Z,100071.53
2022-08-14T03:10:28.068Z,100061.22
2022-08-14T03:12:47.818Z,100064.47
2022-08-14T03:15:22.166Z,100057.13
2022-08-14T03:17:57.470Z,100060.41
2022-08-14T03:20:29.018Z,100043.78
2022-08-14T03:23:03.199Z,100037.81
2022-08-14T03:25:33.419Z,100046.53
2022-08-14T03:28:07.046Z,100050.88
2022-08-14T03:30:39.714Z,100045.38
2022-08-14T03:33:10.415Z,100048.09
2022-08-14T03:35:39.732Z,100046.19
2022-08-14T03:39:16.102Z,100044.53
2022-08-14T03:40:56.833Z,100032.84
2022-08-14T03:43:28.362Z,100035.25
2022-08-14T03:46:00.411Z,100037.13
2022-08-14T03:48:31.287Z,100029.53
2022-08-14T03:51:09.159Z,100028.47
2022-08-14T03:53:41.878Z,100026.63
2022-08-14T03:56:18.064Z,100018.22
2022-08-14T03:58:52.747Z,100026.63
2022-08-14T04:01:21.455Z,100029.88
2022-08-14T04:03:49.553Z,100033.88
2022-08-14T04:06:22.102Z,100038.13
2022-08-14T04:08:55.194Z,100034.16
2022-08-14T04:11:24.985Z,100035.19
2022-08-14T04:13:52.211Z,100033.44
2022-08-14T04:16:21.155Z,100034.88
2022-08-14T04:18:52.890Z,100039.69
2022-08-14T04:21:24.486Z,100043.19
2022-08-14T04:23:57.255Z,100045.78
2022-08-14T04:26:42.854Z,100042.97
2022-08-14T04:29:15.149Z,100042.16
2022-08-14T04:33:00.980Z,100039.66
2022-08-14T04:34:33.987Z,100034.06
2022-08-14T04:37:24.584Z,100026.34
2022-08-14T04:40:11.375Z,100025.66
2022-08-14T04:42:56.755Z,100008.19
2022-08-14T04:45:25.086Z,99989.34
2022-08-14T04:48:12.698Z,99974.97
2022-08-14T04:50:53.947Z,99962.84
2022-08-14T04:53:34.899Z,99957.44
2022-08-14T04:56:33.861Z,99955.03
2022-08-14T04:58:57.966Z,99947.09
2022-08-14T05:01:28.242Z,99954.75
2022-08-14T05:03:55.991Z,99940.38
2022-08-14T05:06:39.103Z,99950.63
2022-08-14T05:09:16.336Z,99941.13
2022-08-14T05:11:44.596Z,99946.00
2022-08-14T05:14:33.724Z,99942.22
2022-08-14T05:17:02.235Z,99938.84
2022-08-14T05:19:32.468Z,99929.41
2022-08-14T05:22:17.099Z,99931.97
2022-08-14T05:24:51.994Z,99931.44
2022-08-14T05:27:22.249Z,99938.13
2022-08-14T05:29:50.892Z,99926.59
2022-08-14T05:32:17.853Z,99933.81
2022-08-14T05:34:45.572Z,99930.53
2022-08-14T05:37:15.697Z,99932.28
2022-08-14T05:39:43.410Z,99933.22
2022-08-14T05:42:21.603Z,99935.97
2022-08-14T05:44:49.390Z,99932.56
2022-08-14T05:47:18.579Z,99933.03
2022-08-14T05:49:46.021Z,99925.34
2022-08-14T05:52:18.198Z,99926.81
2022-08-14T05:54:45.032Z,99924.47
2022-08-14T05:57:11.661Z,99927.09
2022-08-14T05:59:38.935Z,99928.34
2022-08-14T06:02:11.193Z,99926.63
2022-08-14T06:04:39.476Z,99925.16
2022-08-14T06:07:06.826Z,99922.72
2022-08-14T06:09:35.473Z,99923.00
2022-08-14T06:12:08.693Z,99927.47
2022-08-14T06:14:36.577Z,99920.50
2022-08-14T06:17:04.481Z,99919.06
2022-08-14T06:19:37.074Z,99921.91
2022-08-14T06:22:04.145Z,99917.69
2022-08-14T06:24:34.964Z,99911.72
2022-08-14T06:27:10.035Z,99909.53
2022-08-14T06:29:38.323Z,99910.28
2022-08-14T06:32:38.573Z,99909.91
2022-08-14T06:35:02.225Z,99922.19
2022-08-14T06:37:54.221Z,99916.69
2022-08-14T06:40:29.744Z,99916.81
2022-08-14T06:43:06.897Z,99913.94
2022-08-14T06:45:36.217Z,99919.47
2022-08-14T06:48:06.026Z,99913.59
2022-08-14T06:50:47.515Z,99913.16
2022-08-14T06:53:16.430Z,99909.88
2022-08-14T06:55:57.855Z,99906.03
2022-08-14T06:58:29.414Z,99904.53
2022-08-14T07:01:26.829Z,99901.16
2022-08-14T07:04:23.212Z,99906.00
2022-08-14T07:07:02.731Z,99913.41
2022-08-14T07:09:43.691Z,99916.00
2022-08-14T07:12:54.420Z,99913.25
2022-08-14T07:15:06.403Z,99916.50
2022-08-14T07:17:34.389Z,99910.25
2022-08-14T07:20:07.329Z,99912.81
2022-08-14T07:22:56.134Z,99916.66
2022-08-14T07:25:21.180Z,99915.91
2022-08-14T07:27:47.964Z,99914.28
2022-08-14T07:30:33.745Z,99919.78
2022-08-14T07:33:05.054Z,99914.78
2022-08-14T07:35:37.510Z,99914.44
2022-08-14T07:38:21.836Z,99907.81
2022-08-14T07:40:56.885Z,99907.13
2022-08-14T07:43:24.898Z,99916.53
2022-08-14T07:45:54.009Z,99909.38
2022-08-14T07:48:26.549Z,99903.91
2022-08-14T07:50:57.222Z,99911.50
2022-08-14T07:54:04.681Z,99911.19
2022-08-14T07:56:46.592Z,99904.91
2022-08-14T07:59:20.968Z,99908.44
2022-08-14T08:02:17.385Z,99906.31
2022-08-14T08:04:58.996Z,99896.31
2022-08-14T08:07:33.093Z,99885.63
2022-08-14T08:10:02.329Z,99893.59
2022-08-14T08:12:30.927Z,99892.47
2022-08-14T08:15:07.404Z,99897.63
2022-08-14T08:17:42.492Z,99895.19
2022-08-14T08:20:26.285Z,99892.16
2022-08-14T08:23:00.545Z,99887.78
2022-08-14T08:25:39.727Z,99891.34
2022-08-14T08:28:21.872Z,99884.06
2022-08-14T08:30:56.832Z,99880.50
2022-08-14T08:33:37.117Z,99875.66
2022-08-14T08:36:07.942Z,99870.81
2022-08-14T08:39:16.369Z,99875.63
2022-08-14T08:41:21.723Z,99865.59
2022-08-14T08:43:48.625Z,99855.72
2022-08-14T08:46:23.465Z,99859.97
2022-08-14T08:51:36.064Z,99846.03
2022-08-14T08:54:18.139Z,99845.75
2022-08-14T08:56:52.052Z,99844.25
2022-08-14T08:59:33.974Z,99834.88
2022-08-14T09:02:07.245Z,99839.69
2022-08-14T09:04:45.873Z,99831.81
2022-08-14T09:07:27.323Z,99828.72
2022-08-14T09:09:58.966Z,99827.56
2022-08-14T09:12:32.391Z,99820.63
2022-08-14T09:15:12.138Z,99814.59
2022-08-14T09:17:41.446Z,99811.31
2022-08-14T09:20:11.648Z,99807.13
2022-08-14T09:22:50.309Z,99806.97
2022-08-14T09:26:00.745Z,99808.88
2022-08-14T09:28:12.752Z,99807.66
2022-08-14T09:30:46.720Z,99816.19
2022-08-14T09:33:31.807Z,99800.13
2022-08-14T09:36:37.288Z,99795.97
2022-08-14T09:39:28.399Z,99806.13
2022-08-14T09:42:20.246Z,99794.22
2022-08-14T09:45:08.790Z,99790.38
2022-08-14T09:47:57.329Z,99781.81
2022-08-14T09:50:30.175Z,99779.50
2022-08-14T09:53:05.820Z,99773.75
2022-08-14T09:55:45.343Z,99777.63
2022-08-14T09:58:22.869Z,99776.41
2022-08-14T10:01:00.692Z,99770.13
2022-08-14T10:03:34.750Z,99762.25
2022-08-14T10:06:08.904Z,99766.81
2022-08-14T10:08:50.614Z,99763.63
2022-08-14T10:11:35.942Z,99757.25
2022-08-14T10:14:29.493Z,99754.84
2022-08-14T10:17:05.256Z,99754.00
2022-08-14T10:19:35.654Z,99748.91
2022-08-14T10:23:21.945Z,99751.34
2022-08-14T10:24:59.849Z,99749.84
2022-08-14T10:27:28.026Z,99749.19
2022-08-14T10:29:59.902Z,99741.97
2022-08-14T10:32:36.211Z,99730.91
2022-08-14T10:35:10.947Z,99727.03
2022-08-14T10:37:51.689Z,99727.34
2022-08-14T10:40:37.810Z,99715.19
2022-08-14T10:43:23.016Z,99717.06
2022-08-14T10:46:03.627Z,99707.78
2022-08-14T10:49:04.339Z,99706.19
2022-08-14T10:51:36.235Z,99697.22
2022-08-14T10:54:17.088Z,99691.47
2022-08-14T10:56:55.884Z,99692.31
2022-08-14T10:59:34.937Z,99691.25
2022-08-14T11:02:03.918Z,99682.66
2022-08-14T11:04:32.024Z,99686.44
2022-08-14T11:07:00.280Z,99698.38
2022-08-14T11:09:31.845Z,99690.34
2022-08-14T11:12:35.051Z,99687.16
2022-08-14T11:14:58.839Z,99686.97
2022-08-14T11:17:28.639Z,99690.94
2022-08-14T11:20:01.465Z,99679.53
2022-08-14T11:22:52.791Z,99673.78
2022-08-14T11:25:18.560Z,99669.19
2022-08-14T11:27:53.954Z,99659.00
2022-08-14T11:30:50.639Z,99656.13
2022-08-14T11:33:23.442Z,99656.69
2022-08-14T11:35:50.156Z,99653.72
2022-08-14T11:38:18.098Z,99651.88
2022-08-14T11:40:47.129Z,99653.94
2022-08-14T11:43:15.132Z,99649.25
2022-08-14T11:45:47.919Z,99639.25
2022-08-14T11:49:03.373Z,99644.38
2022-08-14T11:51:26.139Z,99641.53
2022-08-14T11:54:02.326Z,99637.41
2022-08-14T11:56:36.198Z,99644.03
2022-08-14T11:59:02.912Z,99631.78
2022-08-14T12:01:33.332Z,99625.78
2022-08-14T12:04:31.748Z,99627.63
2022-08-14T12:07:00.823Z,99614.03
2022-08-14T12:09:38.730Z,99617.03
2022-08-14T12:12:35.286Z,99617.72
2022-08-14T12:15:04.390Z,99613.81
2022-08-14T12:17:47.354Z,99615.66
2022-08-14T12:20:16.028Z,99611.41
2022-08-14T12:22:57.370Z,99611.19
2022-08-14T12:25:24.784Z,99613.66
2022-08-14T12:27:54.705Z,99613.13
2022-08-14T12:30:43.903Z,99597.00
2022-08-14T12:33:33.228Z,99598.47
2022-08-14T12:36:04.098Z,99597.28
2022-08-14T12:38:44.976Z,99588.97
2022-08-14T12:41:20.254Z,99595.13
2022-08-14T12:44:01.876Z,99583.25
2022-08-14T12:46:35.227Z,99578.78
2022-08-14T12:49:09.604Z,99563.88
2022-08-14T12:51:37.813Z,99578.00
2022-08-14T12:54:19.406Z,99580.81
2022-08-14T12:57:19.765Z,99574.22
2022-08-14T12:59:47.612Z,99569.78
2022-08-14T13:02:25.282Z,99561.69
2022-08-14T13:04:54.137Z,99557.28
2022-08-14T13:07:20.877Z,99545.44
2022-08-14T13:09:55.175Z,99538.75
2022-08-14T13:12:32.165Z,99527.75
2022-08-14T13:15:09.009Z,99522.84
2022-08-14T13:17:43.966Z,99520.13
2022-08-14T13:20:24.579Z,99513.69
2022-08-14T13:22:53.100Z,99513.22
2022-08-14T13:25:24.567Z,99511.94
2022-08-14T13:27:59.100Z,99509.44
2022-08-14T13:30:27.371Z,99516.75
2022-08-14T13:32:58.040Z,99506.75
2022-08-14T13:35:25.748Z,99507.09
2022-08-14T13:37:54.003Z,99508.47
2022-08-14T13:40:25.981Z,99506.50
2022-08-14T13:42:56.727Z,99501.44
2022-08-14T13:45:24.178Z,99501.88
2022-08-14T13:48:01.385Z,99490.75
2022-08-14T13:50:28.054Z,99499.41
2022-08-14T13:52:57.288Z,99500.31
2022-08-14T13:55:29.931Z,99497.97
2022-08-14T13:58:04.496Z,99497.25
2022-08-14T14:00:51.773Z,99494.88
2022-08-14T14:03:22.369Z,99492.97
2022-08-14T14:05:54.863Z,99491.03
2022-08-14T14:08:43.491Z,99480.63
2022-08-14T14:11:10.588Z,99478.97
2022-08-14T14:13:44.775Z,99486.88
2022-08-14T14:16:15.332Z,99474.50
2022-08-14T14:18:55.760Z,99469.09
2022-08-14T14:21:24.503Z,99452.03
2022-08-14T14:23:56.247Z,99448.78
2022-08-14T14:26:24.668Z,99451.47
2022-08-14T14:28:55.328Z,99443.50
2022-08-14T14:31:29.921Z,99443.16
2022-08-14T14:33:59.906Z,99445.28
2022-08-14T14:36:29.127Z,99443.50
2022-08-14T14:38:58.053Z,99433.25
2022-08-14T14:41:27.182Z,99436.88
2022-08-14T14:44:06.661Z,99427.38
2022-08-14T14:46:38.399Z,99427.84
2022-08-14T14:49:14.238Z,99433.63
2022-08-14T14:51:46.672Z,99427.66
2022-08-14T14:54:19.521Z,99428.53
2022-08-14T14:56:59.825Z,99429.97
2022-08-14T14:59:27.226Z,99422.06
2022-08-14T15:02:00.376Z,99418.84
2022-08-14T15:04:27.082Z,99413.91
2022-08-14T15:06:54.045Z,99418.16
2022-08-14T15:09:23.803Z,99412.63
2022-08-14T15:11:50.821Z,99414.38
2022-08-14T15:14:56.202Z,99412.78
2022-08-14T15:17:06.441Z,99402.97
2022-08-14T15:19:33.415Z,99403.78
2022-08-14T15:22:00.339Z,99399.63
2022-08-14T15:24:27.298Z,99394.19
2022-08-14T15:26:58.479Z,99391.25
2022-08-14T15:29:30.359Z,99383.91
2022-08-14T15:31:58.342Z,99390.31
2022-08-14T15:34:45.498Z,99385.44
2022-08-14T15:37:16.803Z,99379.78
2022-08-14T15:39:44.294Z,99381.81
2022-08-14T15:42:16.220Z,99377.28
2022-08-14T15:44:58.512Z,99386.00
2022-08-14T15:47:30.813Z,99381.50
2022-08-14T15:50:05.582Z,99382.16
2022-08-14T15:52:37.143Z,99377.38
2022-08-14T15:55:08.996Z,99365.75
2022-08-14T15:57:38.179Z,99370.47
2022-08-14T16:00:40.656Z,99372.97
2022-08-14T16:03:15.847Z,99372.97
2022-08-14T16:05:43.997Z,99363.25
2022-08-14T16:08:27.380Z,99363.34
2022-08-14T16:11:01.924Z,99372.47
2022-08-14T16:13:39.344Z,99366.38
2022-08-14T16:16:34.769Z,99368.75
2022-08-14T16:19:09.993Z,99365.41
2022-08-14T16:21:39.988Z,99361.84
2022-08-14T16:24:27.688Z,99363.25
2022-08-14T16:27:00.564Z,99358.22
2022-08-14T16:29:30.239Z,99353.72
2022-08-14T16:32:01.572Z,99355.09
2022-08-14T16:37:18.511Z,99347.47
2022-08-14T16:39:46.864Z,99351.22
2022-08-14T16:40:25.408Z,99360.69
2022-08-14T16:43:02.232Z,99345.78
2022-08-14T16:45:02.655Z,99345.38
2022-08-14T16:47:32.155Z,99339.16
2022-08-14T16:50:08.445Z,99340.31
2022-08-14T16:52:44.305Z,99335.03
2022-08-14T16:55:13.984Z,99336.88
2022-08-14T16:57:52.073Z,99334.94
2022-08-14T17:00:43.493Z,99333.84
2022-08-14T17:03:12.308Z,99331.81
2022-08-14T17:05:43.265Z,99333.88
2022-08-14T17:08:33.330Z,99326.22
2022-08-14T17:11:10.880Z,99326.41
2022-08-14T17:13:58.121Z,99326.41
2022-08-14T17:16:38.293Z,99327.81
2022-08-14T17:19:13.780Z,99314.38
2022-08-14T17:21:47.546Z,99319.09
2022-08-14T17:24:57.594Z,99318.78
2022-08-14T17:27:05.038Z,99317.41
2022-08-14T17:29:56.747Z,99319.47
2022-08-14T17:32:29.740Z,99319.44
2022-08-14T17:35:16.409Z,99319.50
2022-08-14T17:37:55.449Z,99319.72
2022-08-14T17:40:25.954Z,99323.75
2022-08-14T17:43:02.229Z,99329.31
2022-08-14T17:45:41.685Z,99323.59
2022-08-14T17:49:10.031Z,99321.16
2022-08-14T17:51:23.742Z,99318.16
2022-08-14T17:54:01.236Z,99326.25
2022-08-14T17:56:38.744Z,99324.22
2022-08-14T17:59:06.955Z,99326.38
2022-08-14T18:01:45.909Z,99329.91
2022-08-14T18:04:27.874Z,99335.22
2022-08-14T18:07:08.645Z,99328.94
2022-08-14T18:09:56.219Z,99326.53
2022-08-14T18:12:36.847Z,99333.94
2022-08-14T18:15:14.382Z,99339.78
2022-08-14T18:17:44.944Z,99330.50
2022-08-14T18:21:41.265Z,99329.47
2022-08-14T18:23:10.504Z,99324.72
2022-08-14T18:25:52.347Z,99322.41
2022-08-14T18:28:51.655Z,99320.09
2022-08-14T18:31:23.300Z,99322.66
2022-08-14T18:34:31.774Z,99323.22
2022-08-14T18:37:18.338Z,99325.53
2022-08-14T18:40:01.830Z,99320.84
2022-08-14T18:42:33.320Z,99324.91
2022-08-14T18:45:01.929Z,99322.00
2022-08-14T18:48:03.304Z,99320.88
2022-08-14T18:50:26.857Z,99310.34
2022-08-14T18:53:06.965Z,99316.09
2022-08-14T18:55:33.696Z,99328.44
2022-08-14T18:58:00.953Z,99317.97
2022-08-14T19:00:32.048Z,99321.84
2022-08-14T19:03:01.140Z,99329.44
2022-08-14T19:05:37.858Z,99328.84
2022-08-14T19:08:27.132Z,99327.78
2022-08-14T19:10:59.473Z,99324.56
2022-08-14T19:13:48.685Z,99324.41
2022-08-14T19:16:22.914Z,99323.56
2022-08-14T19:19:01.319Z,99324.59
2022-08-14T19:21:29.893Z,99316.34
2022-08-14T19:24:30.261Z,99323.44
2022-08-14T19:27:19.256Z,99316.47
2022-08-14T19:29:51.751Z,99320.03
2022-08-14T19:32:41.620Z,99317.81
2022-08-14T19:35:18.532Z,99313.16
2022-08-14T19:37:53.883Z,99313.69
2022-08-14T19:40:38.482Z,99308.16
2022-08-14T19:43:06.719Z,99315.28
2022-08-14T19:45:36.900Z,99317.72
2022-08-14T19:48:04.830Z,99315.47
2022-08-14T19:50:40.792Z,99319.34
2022-08-14T19:53:12.074Z,99318.00
2022-08-14T19:55:47.241Z,99310.63
2022-08-14T19:58:15.318Z,99323.19
2022-08-14T20:00:52.471Z,99324.84
2022-08-14T20:03:23.825Z,99318.41
2022-08-14T20:06:03.178Z,99316.28
2022-08-14T20:09:06.032Z,99316.63
2022-08-14T20:12:00.406Z,99315.06
2022-08-14T20:14:20.388Z,99317.59
2022-08-14T20:16:52.300Z,99321.97
2022-08-14T20:19:29.035Z,99320.34
2022-08-14T20:22:04.772Z,99311.19
2022-08-14T20:24:43.986Z,99309.22
2022-08-14T20:27:23.425Z,99308.41
2022-08-14T20:30:29.553Z,99318.25
2022-08-14T20:33:07.844Z,99311.00
2022-08-14T20:35:41.660Z,99305.88
2022-08-14T20:38:28.999Z,99310.84
2022-08-14T20:41:00.325Z,99306.66
2022-08-14T20:43:47.657Z,99313.09
2022-08-14T20:46:23.550Z,99310.50
2022-08-14T20:49:06.407Z,99309.75
2022-08-14T20:51:43.345Z,99315.78
2022-08-14T20:54:21.126Z,99308.69
2022-08-14T20:57:10.081Z,99309.38
2022-08-14T20:59:43.533Z,99310.84
2022-08-14T21:02:34.568Z,99306.97
2022-08-14T21:05:16.324Z,99307.63
2022-08-14T21:07:44.484Z,99299.09
2022-08-14T21:10:33.549Z,99308.59
2022-08-14T21:14:08.815Z,99306.66
2022-08-14T21:15:57.859Z,99305.53
2022-08-14T21:18:34.562Z,99306.50
2022-08-14T21:21:07.703Z,99303.88
2022-08-14T21:23:54.058Z,99296.44
2022-08-14T21:26:51.403Z,99295.19
2022-08-14T21:29:11.425Z,99280.13
2022-08-14T21:31:39.042Z,99291.56
2022-08-14T21:34:31.626Z,99282.75
2022-08-14T21:36:58.599Z,99286.81
2022-08-14T21:39:25.335Z,99285.25
2022-08-14T21:41:58.491Z,99281.91
2022-08-14T21:44:42.896Z,99280.88
2022-08-14T21:47:16.120Z,99296.22
2022-08-14T21:49:46.127Z,99287.78
2022-08-14T21:52:52.167Z,99294.06
2022-08-14T21:55:12.202Z,99293.91
2022-08-14T21:57:56.323Z,99285.59
2022-08-14T22:00:42.004Z,99276.25
2022-08-14T22:03:17.130Z,99284.56
2022-08-14T22:05:49.611Z,99279.06
2022-08-14T22:08:16.829Z,99274.06
2022-08-14T22:10:47.886Z,99271.97
2022-08-14T22:13:20.865Z,99269.50
2022-08-14T22:15:49.764Z,99264.38
2022-08-14T22:18:20.575Z,99267.06
2022-08-14T22:20:53.510Z,99258.50
2022-08-14T22:23:21.630Z,99258.88
2022-08-14T22:25:50.141Z,99261.84
2022-08-14T22:28:21.266Z,99271.81
2022-08-14T22:30:55.154Z,99266.25
2022-08-14T22:33:26.614Z,99267.06
2022-08-14T22:35:58.995Z,99269.28
2022-08-14T22:38:35.850Z,99264.47
2022-08-14T22:41:27.540Z,99271.53
2022-08-14T22:43:54.738Z,99270.44
2022-08-14T22:46:22.127Z,99260.53
2022-08-14T22:48:51.239Z,99254.50
2022-08-14T22:51:20.557Z,99249.19
2022-08-14T22:53:48.701Z,99238.47
2022-08-14T22:56:20.319Z,99240.28
2022-08-14T22:58:53.800Z,99242.16
2022-08-14T23:01:56.293Z,99244.13
2022-08-14T23:04:35.930Z,99243.13
2022-08-14T23:07:22.261Z,99236.81
2022-08-14T23:10:32.999Z,99240.94
2022-08-14T23:12:54.759Z,99243.47
2022-08-14T23:15:23.937Z,99232.84
2022-08-14T23:17:51.274Z,99235.50
2022-08-14T23:20:21.294Z,99227.44
2022-08-14T23:22:51.642Z,99222.44
2022-08-14T23:25:56.973Z,99226.94
2022-08-14T23:28:33.633Z,99223.41
2022-08-14T23:30:55.471Z,99219.16
2022-08-14T23:33:22.248Z,99221.22
2022-08-14T23:35:59.039Z,99227.44
2022-08-14T23:38:30.830Z,99228.00
2022-08-14T23:41:00.643Z,99217.53
2022-08-14T23:43:31.285Z,99222.16
2022-08-14T23:45:58.924Z,99213.97
2022-08-14T23:48:28.413Z,99218.81
2022-08-14T23:50:55.760Z,99216.97
2022-08-14T23:53:47.653Z,99222.41
2022-08-14T23:56:19.878Z,99221.25
2022-08-14T23:58:59.509Z,99223.81
