createdAt,value
2023-04-16T00:01:58.213Z,3.10
2023-04-16T00:04:25.246Z,3.10
2023-04-16T00:06:52.000Z,3.50
2023-04-16T00:09:18.688Z,3.00
2023-04-16T00:11:45.319Z,3.30
2023-04-16T00:14:12.068Z,3.40
2023-04-16T00:16:38.878Z,3.30
2023-04-16T00:19:05.644Z,3.50
2023-04-16T00:21:32.464Z,3.40
2023-04-16T00:23:59.202Z,3.80
2023-04-16T00:26:25.797Z,3.70
2023-04-16T00:28:52.438Z,3.50
2023-04-16T00:31:30.925Z,3.60
2023-04-16T00:33:58.956Z,3.50
2023-04-16T00:36:27.301Z,3.40
2023-04-16T00:38:55.582Z,4.10
2023-04-16T00:41:22.963Z,4.00
2023-04-16T00:43:50.891Z,3.70
2023-04-16T00:46:20.583Z,3.80
2023-04-16T00:48:48.755Z,3.50
2023-04-16T00:51:16.421Z,3.90
2023-04-16T00:53:45.421Z,3.40
2023-04-16T00:56:12.986Z,3.80
2023-04-16T00:58:39.839Z,3.70
2023-04-16T01:01:06.602Z,3.90
2023-04-16T01:03:43.729Z,3.80
2023-04-16T01:06:11.738Z,3.90
2023-04-16T01:08:38.905Z,3.70
2023-04-16T01:11:06.215Z,4.30
2023-04-16T01:13:33.575Z,3.80
2023-04-16T01:16:00.861Z,3.90
2023-04-16T01:18:27.535Z,4.00
2023-04-16T01:20:54.164Z,4.20
2023-04-16T01:23:20.865Z,4.00
2023-04-16T01:25:47.675Z,3.80
2023-04-16T01:28:14.328Z,3.90
2023-04-16T01:30:41.110Z,4.10
2023-04-16T01:33:11.205Z,3.70
2023-04-16T01:35:39.150Z,4.30
2023-04-16T01:38:07.839Z,3.70
2023-04-16T01:40:35.740Z,4.50
2023-04-16T01:43:03.793Z,3.90
2023-04-16T01:45:34.642Z,3.90
2023-04-16T01:48:03.176Z,3.80
2023-04-16T01:50:30.659Z,4.30
2023-04-16T01:52:57.400Z,4.10
2023-04-16T01:55:24.321Z,3.90
2023-04-16T01:57:51.028Z,4.20
2023-04-16T02:00:17.956Z,4.70
2023-04-16T02:02:45.769Z,4.40
2023-04-16T02:05:12.597Z,4.10
2023-04-16T02:07:39.201Z,4.50
2023-04-16T02:10:08.250Z,4.30
2023-04-16T02:12:35.498Z,4.20
2023-04-16T02:15:02.694Z,4.20
2023-04-16T02:17:29.355Z,4.40
2023-04-16T02:19:56.114Z,4.40
2023-04-16T02:22:22.868Z,4.60
2023-04-16T02:24:50.516Z,4.00
2023-04-16T02:27:17.193Z,4.70
2023-04-16T02:29:43.920Z,4.60
2023-04-16T02:32:10.731Z,4.30
2023-04-16T02:34:39.528Z,4.90
2023-04-16T02:37:06.258Z,4.70
2023-04-16T02:39:32.965Z,4.30
2023-04-16T02:42:01.781Z,4.90
2023-04-16T02:44:28.378Z,4.90
2023-04-16T02:46:55.270Z,4.40
2023-04-16T02:49:22.225Z,4.60
2023-04-16T02:51:48.953Z,4.80
2023-04-16T02:54:15.560Z,4.90
2023-04-16T02:56:42.195Z,5.00
2023-04-16T02:59:09.069Z,5.20
2023-04-16T03:01:35.945Z,5.40
2023-04-16T03:04:02.787Z,4.90
2023-04-16T03:06:29.436Z,5.50
2023-04-16T03:08:56.142Z,5.30
2023-04-16T03:11:23.104Z,5.30
2023-04-16T03:13:49.927Z,5.30
2023-04-16T03:16:16.635Z,5.40
2023-04-16T03:18:43.735Z,5.10
2023-04-16T03:21:10.553Z,5.70
2023-04-16T03:23:37.205Z,5.60
2023-04-16T03:26:03.958Z,5.80
2023-04-16T03:28:30.606Z,5.20
2023-04-16T03:30:57.464Z,5.80
2023-04-16T03:33:24.200Z,5.80
2023-04-16T03:35:57.994Z,5.30
2023-04-16T03:38:27.653Z,5.10
2023-04-16T03:40:54.352Z,5.30
2023-04-16T03:43:20.986Z,5.10
2023-04-16T03:45:47.776Z,5.70
2023-04-16T03:48:15.241Z,6.10
2023-04-16T03:50:46.883Z,5.00
2023-04-16T03:53:13.924Z,5.20
2023-04-16T03:55:42.006Z,5.50
2023-04-16T03:58:09.356Z,5.60
2023-04-16T04:00:36.314Z,5.50
2023-04-16T04:03:03.337Z,5.90
2023-04-16T04:05:30.202Z,5.80
2023-04-16T04:07:56.948Z,5.80
2023-04-16T04:10:23.692Z,6.20
2023-04-16T04:12:50.351Z,6.00
2023-04-16T04:15:17.253Z,6.80
2023-04-16T04:17:44.029Z,7.00
2023-04-16T04:20:11.659Z,7.30
2023-04-16T04:22:38.495Z,6.90
2023-04-16T04:25:05.712Z,9.10
2023-04-16T04:27:32.498Z,9.00
2023-04-16T04:29:59.219Z,9.10
2023-04-16T04:32:26.055Z,9.10
2023-04-16T04:34:52.757Z,10.70
2023-04-16T04:37:20.565Z,11.10
2023-04-16T04:39:47.329Z,10.30
2023-04-16T04:42:17.862Z,11.00
2023-04-16T04:44:45.590Z,11.40
2023-04-16T04:47:13.299Z,10.50
2023-04-16T04:49:40.508Z,11.50
2023-04-16T04:52:08.064Z,11.70
2023-04-16T04:54:35.167Z,11.10
2023-04-16T04:57:01.862Z,10.50
2023-04-16T04:59:28.689Z,12.30
2023-04-16T05:01:55.450Z,12.30
2023-04-16T05:04:22.232Z,12.00
2023-04-16T05:06:49.126Z,12.60
2023-04-16T05:09:15.826Z,12.50
2023-04-16T05:11:42.482Z,11.90
2023-04-16T05:14:09.133Z,11.90
2023-04-16T05:16:37.034Z,12.60
2023-04-16T05:19:04.227Z,12.80
2023-04-16T05:21:31.218Z,13.10
2023-04-16T05:23:58.451Z,11.80
2023-04-16T05:26:25.196Z,13.30
2023-04-16T05:28:51.831Z,12.50
2023-04-16T05:31:18.668Z,13.40
2023-04-16T05:33:45.447Z,13.50
2023-04-16T05:36:12.062Z,13.70
2023-04-16T05:38:38.740Z,13.90
2023-04-16T05:41:05.488Z,15.20
2023-04-16T05:43:32.521Z,14.00
2023-04-16T05:45:59.292Z,13.70
2023-04-16T05:48:25.953Z,13.20
2023-04-16T05:50:53.223Z,16.20
2023-04-16T05:53:20.226Z,14.90
2023-04-16T05:55:47.123Z,18.30
2023-04-16T05:58:13.821Z,15.90
2023-04-16T06:00:40.520Z,16.00
2023-04-16T06:03:07.319Z,16.50
2023-04-16T06:05:34.408Z,16.70
2023-04-16T06:08:01.196Z,18.00
2023-04-16T06:10:27.952Z,16.20
2023-04-16T06:12:54.772Z,17.00
2023-04-16T06:15:21.671Z,16.70
2023-04-16T06:17:50.193Z,16.00
2023-04-16T06:20:16.937Z,16.40
2023-04-16T06:22:43.686Z,17.90
2023-04-16T06:25:10.415Z,17.40
2023-04-16T06:27:37.093Z,16.40
2023-04-16T06:30:05.542Z,17.30
2023-04-16T06:32:32.191Z,17.70
2023-04-16T06:34:58.961Z,17.90
2023-04-16T06:37:25.664Z,19.20
2023-04-16T06:39:52.345Z,17.00
2023-04-16T06:42:19.748Z,17.30
2023-04-16T06:44:47.117Z,16.60
2023-04-16T06:47:13.952Z,17.10
2023-04-16T06:49:40.675Z,16.20
2023-04-16T06:52:07.471Z,16.60
2023-04-16T06:54:34.255Z,15.40
2023-04-16T06:57:00.999Z,14.90
2023-04-16T06:59:27.764Z,15.50
2023-04-16T07:01:54.757Z,15.50
2023-04-16T07:04:21.653Z,15.10
2023-04-16T07:06:48.426Z,15.10
2023-04-16T07:09:17.161Z,16.50
2023-04-16T07:11:43.998Z,14.70
2023-04-16T07:14:10.942Z,14.90
2023-04-16T07:16:37.825Z,14.50
2023-04-16T07:19:04.622Z,14.90
2023-04-16T07:21:31.478Z,14.20
2023-04-16T07:23:58.230Z,14.40
2023-04-16T07:26:25.251Z,13.50
2023-04-16T07:28:51.908Z,14.50
2023-04-16T07:31:18.634Z,13.10
2023-04-16T07:33:45.319Z,11.70
2023-04-16T07:36:12.061Z,12.80
2023-04-16T07:38:38.727Z,12.30
2023-04-16T07:41:05.515Z,11.90
2023-04-16T07:43:32.231Z,10.30
2023-04-16T07:45:59.087Z,10.70
2023-04-16T07:48:26.025Z,11.60
2023-04-16T07:50:52.762Z,11.90
2023-04-16T07:53:19.903Z,12.50
2023-04-16T07:55:46.571Z,11.10
2023-04-16T07:58:13.594Z,10.60
2023-04-16T08:00:41.810Z,10.60
2023-04-16T08:03:15.770Z,10.40
2023-04-16T08:05:42.612Z,10.70
2023-04-16T08:08:09.305Z,10.50
2023-04-16T08:10:36.047Z,11.30
2023-04-16T08:13:02.907Z,9.70
2023-04-16T08:15:30.680Z,10.40
2023-04-16T08:17:57.522Z,10.80
2023-04-16T08:20:24.769Z,10.50
2023-04-16T08:22:53.578Z,9.90
2023-04-16T08:25:20.843Z,8.90
2023-04-16T08:27:47.498Z,9.30
2023-04-16T08:30:15.716Z,9.30
2023-04-16T08:32:43.065Z,9.60
2023-04-16T08:35:10.043Z,8.60
2023-04-16T08:37:36.647Z,9.70
2023-04-16T08:40:03.540Z,9.00
2023-04-16T08:42:33.839Z,8.40
2023-04-16T08:45:08.412Z,8.40
2023-04-16T08:47:36.676Z,8.90
2023-04-16T08:50:05.370Z,8.60
2023-04-16T08:52:32.232Z,9.30
2023-04-16T08:55:11.872Z,10.00
2023-04-16T08:57:46.839Z,9.60
2023-04-16T09:00:14.923Z,10.20
2023-04-16T09:02:42.657Z,9.80
2023-04-16T09:05:11.614Z,10.00
2023-04-16T09:07:38.746Z,10.30
2023-04-16T09:10:07.918Z,10.00
2023-04-16T09:12:35.481Z,9.50
2023-04-16T09:15:04.153Z,9.50
2023-04-16T09:17:31.075Z,9.60
2023-04-16T09:19:57.811Z,9.00
2023-04-16T09:22:24.808Z,9.10
2023-04-16T09:24:51.547Z,8.20
2023-04-16T09:27:18.557Z,9.00
2023-04-16T09:29:45.616Z,8.60
2023-04-16T09:32:12.426Z,8.20
2023-04-16T09:34:58.237Z,8.60
2023-04-16T09:37:28.924Z,8.20
2023-04-16T09:40:01.703Z,8.00
2023-04-16T09:42:31.539Z,8.00
2023-04-16T09:45:01.329Z,7.40
2023-04-16T09:47:45.169Z,6.00
2023-04-16T09:50:18.680Z,6.50
2023-04-16T09:52:52.853Z,6.00
2023-04-16T09:55:26.261Z,5.10
2023-04-16T09:58:02.173Z,5.80
2023-04-16T10:00:33.028Z,6.50
2023-04-16T10:05:33.124Z,5.20
2023-04-16T10:08:03.296Z,5.20
2023-04-16T10:10:30.109Z,5.70
2023-04-16T10:12:57.747Z,5.80
2023-04-16T10:15:24.998Z,6.30
2023-04-16T10:17:53.566Z,6.50
2023-04-16T10:20:20.784Z,6.10
2023-04-16T10:22:47.857Z,5.60
2023-04-16T10:25:15.892Z,4.70
2023-04-16T10:27:43.909Z,5.30
2023-04-16T10:30:12.853Z,4.90
2023-04-16T10:32:40.918Z,5.20
2023-04-16T10:35:08.650Z,4.70
2023-04-16T10:37:36.922Z,4.60
2023-04-16T10:40:23.130Z,5.10
2023-04-16T10:43:01.016Z,3.90
2023-04-16T10:45:35.446Z,3.80
2023-04-16T10:48:09.210Z,3.70
2023-04-16T10:50:36.748Z,4.10
2023-04-16T10:53:22.377Z,3.80
2023-04-16T10:56:10.948Z,3.40
2023-04-16T10:58:37.763Z,3.30
2023-04-16T11:01:16.030Z,3.00
2023-04-16T11:03:46.319Z,3.60
2023-04-16T11:06:16.997Z,3.90
2023-04-16T11:08:53.902Z,3.30
2023-04-16T11:11:22.921Z,3.50
2023-04-16T11:13:55.650Z,4.00
2023-04-16T11:16:24.769Z,3.20
2023-04-16T11:18:51.965Z,3.60
2023-04-16T11:21:19.543Z,3.20
2023-04-16T11:23:52.053Z,3.40
2023-04-16T11:26:30.073Z,3.60
2023-04-16T11:28:57.145Z,3.20
2023-04-16T11:31:24.113Z,3.70
2023-04-16T11:33:50.968Z,3.20
2023-04-16T11:36:18.152Z,3.10
2023-04-16T11:38:46.936Z,3.20
2023-04-16T11:41:21.143Z,3.00
2023-04-16T11:43:47.866Z,2.90
2023-04-16T11:46:26.383Z,2.90
2023-04-16T11:48:55.241Z,3.00
2023-04-16T11:51:22.645Z,3.00
2023-04-16T11:53:52.317Z,2.60
2023-04-16T11:56:27.729Z,3.20
2023-04-16T11:59:14.869Z,2.70
2023-04-16T12:01:47.037Z,2.50
2023-04-16T12:04:15.857Z,2.80
2023-04-16T12:07:12.052Z,2.60
2023-04-16T12:09:43.270Z,2.90
2023-04-16T12:12:29.896Z,2.50
2023-04-16T12:14:59.106Z,3.40
2023-04-16T12:17:26.112Z,2.70
2023-04-16T12:19:59.585Z,2.70
2023-04-16T12:22:36.768Z,2.40
2023-04-16T12:25:11.990Z,2.60
2023-04-16T12:27:49.061Z,2.50
2023-04-16T12:30:20.522Z,2.30
2023-04-16T12:32:49.976Z,2.80
2023-04-16T12:35:33.666Z,2.50
2023-04-16T12:38:00.813Z,2.70
2023-04-16T12:40:27.845Z,2.30
2023-04-16T12:42:55.123Z,2.50
2023-04-16T12:45:22.257Z,3.00
2023-04-16T12:47:49.892Z,2.80
2023-04-16T12:50:17.459Z,2.70
2023-04-16T12:52:44.484Z,2.80
2023-04-16T12:55:13.284Z,2.60
2023-04-16T12:57:40.698Z,2.90
2023-04-16T13:00:10.684Z,3.00
2023-04-16T13:02:37.570Z,2.60
2023-04-16T13:05:05.435Z,2.90
2023-04-16T13:07:33.354Z,2.70
2023-04-16T13:10:00.721Z,3.10
2023-04-16T13:12:27.958Z,2.60
2023-04-16T13:14:55.488Z,2.10
2023-04-16T13:17:22.447Z,2.50
2023-04-16T13:19:49.273Z,2.20
2023-04-16T13:22:15.937Z,2.50
2023-04-16T13:24:42.612Z,2.50
2023-04-16T13:27:09.434Z,2.30
2023-04-16T13:29:36.134Z,2.10
2023-04-16T13:32:03.627Z,1.90
2023-04-16T13:34:32.011Z,2.40
2023-04-16T13:36:58.680Z,2.50
2023-04-16T13:39:25.610Z,2.40
2023-04-16T13:41:52.357Z,2.10
2023-04-16T13:44:19.012Z,2.40
2023-04-16T13:46:47.151Z,2.50
2023-04-16T13:49:14.321Z,2.40
2023-04-16T13:51:44.211Z,2.50
2023-04-16T13:54:10.963Z,2.30
2023-04-16T13:56:37.869Z,2.30
2023-04-16T13:59:05.220Z,2.00
2023-04-16T14:01:31.963Z,2.10
2023-04-16T14:04:01.006Z,2.00
2023-04-16T14:06:28.658Z,2.00
2023-04-16T14:08:55.398Z,2.00
2023-04-16T14:11:22.982Z,2.10
2023-04-16T14:13:50.019Z,2.10
2023-04-16T14:16:16.689Z,2.30
2023-04-16T14:18:43.954Z,2.30
2023-04-16T14:21:10.690Z,2.60
2023-04-16T14:23:37.313Z,2.20
2023-04-16T14:26:04.232Z,2.80
2023-04-16T14:28:31.010Z,2.50
2023-04-16T14:30:57.852Z,2.80
2023-04-16T14:33:24.713Z,2.70
2023-04-16T14:35:51.746Z,2.50
2023-04-16T14:38:18.459Z,2.80
2023-04-16T14:40:45.297Z,2.50
2023-04-16T14:43:11.944Z,3.10
2023-04-16T14:45:38.688Z,2.70
2023-04-16T14:48:05.720Z,2.60
2023-04-16T14:50:38.373Z,2.20
2023-04-16T14:53:05.301Z,2.10
2023-04-16T14:55:32.207Z,2.20
2023-04-16T14:57:59.466Z,2.20
2023-04-16T15:00:26.717Z,2.20
2023-04-16T15:02:57.000Z,2.00
2023-04-16T15:05:23.919Z,2.00
2023-04-16T15:07:50.561Z,2.30
2023-04-16T15:10:17.294Z,1.90
2023-04-16T15:12:43.921Z,1.90
2023-04-16T15:15:10.778Z,1.70
2023-04-16T15:17:37.753Z,1.80
2023-04-16T15:20:07.485Z,1.50
2023-04-16T15:22:34.412Z,1.70
2023-04-16T15:25:01.459Z,1.60
2023-04-16T15:27:28.172Z,1.70
2023-04-16T15:29:55.160Z,1.30
2023-04-16T15:32:22.099Z,1.60
2023-04-16T15:34:48.796Z,1.60
2023-04-16T15:37:15.545Z,1.50
2023-04-16T15:39:42.313Z,1.40
2023-04-16T15:42:10.574Z,1.40
2023-04-16T15:44:37.227Z,1.40
2023-04-16T15:47:05.686Z,1.80
2023-04-16T15:49:32.284Z,1.50
2023-04-16T15:51:59.733Z,1.30
2023-04-16T15:54:26.573Z,1.30
2023-04-16T15:56:53.253Z,1.40
2023-04-16T15:59:20.042Z,1.40
2023-04-16T16:01:46.874Z,1.50
2023-04-16T16:04:13.684Z,1.60
2023-04-16T16:06:41.310Z,1.40
2023-04-16T16:09:08.338Z,2.00
2023-04-16T16:11:37.197Z,1.40
2023-04-16T16:14:03.998Z,1.60
2023-04-16T16:16:32.043Z,1.70
2023-04-16T16:18:58.773Z,1.10
2023-04-16T16:21:25.705Z,2.10
2023-04-16T16:23:52.696Z,1.30
2023-04-16T16:26:22.314Z,1.40
2023-04-16T16:28:49.146Z,1.40
2023-04-16T16:31:16.013Z,1.50
2023-04-16T16:33:42.686Z,1.50
2023-04-16T16:36:11.317Z,1.70
2023-04-16T16:38:40.119Z,1.50
2023-04-16T16:41:06.955Z,1.50
2023-04-16T16:43:38.378Z,1.30
2023-04-16T16:46:06.757Z,1.60
2023-04-16T16:48:33.490Z,1.70
2023-04-16T16:51:00.642Z,1.70
2023-04-16T16:53:27.370Z,1.90
2023-04-16T16:55:54.091Z,1.80
2023-04-16T16:58:20.875Z,1.30
2023-04-16T17:00:47.590Z,1.50
2023-04-16T17:03:14.915Z,1.20
2023-04-16T17:05:41.822Z,1.30
2023-04-16T17:08:08.672Z,1.50
2023-04-16T17:10:35.370Z,1.30
2023-04-16T17:13:02.257Z,1.40
2023-04-16T17:15:29.009Z,1.60
2023-04-16T17:17:56.493Z,1.20
2023-04-16T17:20:23.429Z,1.40
2023-04-16T17:22:50.653Z,1.20
2023-04-16T17:25:17.513Z,1.40
2023-04-16T17:27:44.240Z,1.20
2023-04-16T17:30:11.201Z,1.60
2023-04-16T17:32:37.970Z,1.40
2023-04-16T17:35:08.293Z,1.60
2023-04-16T17:37:35.112Z,1.50
2023-04-16T17:40:06.786Z,1.50
2023-04-16T17:42:34.782Z,1.50
2023-04-16T17:45:02.519Z,1.40
2023-04-16T17:47:29.384Z,1.30
2023-04-16T17:49:56.238Z,1.80
2023-04-16T17:52:23.049Z,1.50
2023-04-16T17:54:49.796Z,1.20
2023-04-16T17:57:16.519Z,2.60
2023-04-16T17:59:43.286Z,2.10
2023-04-16T18:02:10.566Z,1.80
2023-04-16T18:04:37.660Z,1.50
2023-04-16T18:07:04.576Z,1.40
2023-04-16T18:09:31.451Z,1.50
2023-04-16T18:11:58.797Z,1.50
2023-04-16T18:14:25.608Z,1.40
2023-04-16T18:17:01.196Z,1.60
2023-04-16T18:19:28.180Z,1.10
2023-04-16T18:21:55.630Z,1.70
2023-04-16T18:24:22.270Z,1.20
2023-04-16T18:26:48.902Z,1.60
2023-04-16T18:29:17.631Z,1.60
2023-04-16T18:31:44.934Z,1.80
2023-04-16T18:34:12.501Z,2.60
2023-04-16T18:36:39.373Z,1.70
2023-04-16T18:39:07.660Z,1.90
2023-04-16T18:41:35.528Z,1.70
2023-04-16T18:44:02.272Z,1.70
2023-04-16T18:46:29.160Z,1.70
2023-04-16T18:48:55.946Z,1.60
2023-04-16T18:51:22.701Z,1.80
2023-04-16T18:53:49.543Z,1.80
2023-04-16T18:56:16.242Z,2.30
2023-04-16T18:58:43.315Z,2.00
2023-04-16T19:01:12.358Z,2.20
2023-04-16T19:03:39.318Z,2.50
2023-04-16T19:06:06.169Z,2.20
2023-04-16T19:08:33.172Z,2.40
2023-04-16T19:10:59.912Z,2.60
2023-04-16T19:13:26.703Z,2.50
2023-04-16T19:16:01.010Z,2.70
2023-04-16T19:18:32.078Z,2.30
2023-04-16T19:21:00.259Z,2.60
2023-04-16T19:23:28.000Z,2.50
2023-04-16T19:25:56.255Z,3.00
2023-04-16T19:28:24.290Z,2.40
2023-04-16T19:30:52.160Z,3.00
2023-04-16T19:33:19.310Z,2.40
2023-04-16T19:35:47.076Z,2.60
2023-04-16T19:38:14.087Z,2.60
2023-04-16T19:40:45.542Z,2.70
2023-04-16T19:43:12.454Z,2.40
2023-04-16T19:45:51.662Z,3.50
2023-04-16T19:48:20.126Z,2.20
2023-04-16T19:50:48.167Z,5.80
2023-04-16T19:53:16.558Z,3.20
2023-04-16T19:55:43.488Z,2.10
2023-04-16T19:58:10.449Z,1.80
2023-04-16T20:00:40.259Z,1.80
2023-04-16T20:03:07.325Z,1.90
2023-04-16T20:05:34.055Z,2.20
2023-04-16T20:08:00.917Z,2.60
2023-04-16T20:10:27.705Z,2.30
2023-04-16T20:12:54.362Z,2.40
2023-04-16T20:15:21.122Z,2.20
2023-04-16T20:17:47.975Z,2.90
2023-04-16T20:20:15.984Z,2.00
2023-04-16T20:22:43.082Z,2.70
2023-04-16T20:25:10.176Z,2.60
2023-04-16T20:27:36.923Z,2.50
2023-04-16T20:30:05.463Z,2.20
2023-04-16T20:32:32.254Z,1.80
2023-04-16T20:34:59.289Z,2.50
2023-04-16T20:37:28.319Z,3.00
2023-04-16T20:39:55.616Z,3.50
2023-04-16T20:42:25.545Z,3.10
2023-04-16T20:44:55.600Z,3.60
2023-04-16T20:47:22.386Z,3.80
2023-04-16T20:49:49.197Z,2.60
2023-04-16T20:52:16.299Z,3.80
2023-04-16T20:54:43.399Z,3.60
2023-04-16T20:57:10.060Z,4.10
2023-04-16T20:59:36.818Z,2.80
2023-04-16T21:02:03.702Z,2.90
2023-04-16T21:04:31.051Z,2.60
2023-04-16T21:06:58.083Z,2.70
2023-04-16T21:09:24.908Z,2.60
2023-04-16T21:11:51.676Z,2.60
2023-04-16T21:14:18.385Z,2.60
2023-04-16T21:16:45.249Z,2.20
2023-04-16T21:19:12.074Z,2.30
2023-04-16T21:21:39.073Z,2.00
2023-04-16T21:24:06.512Z,2.20
2023-04-16T21:26:33.261Z,2.00
2023-04-16T21:29:00.035Z,2.20
2023-04-16T21:31:27.009Z,2.30
2023-04-16T21:33:53.700Z,1.80
2023-04-16T21:36:20.492Z,1.90
2023-04-16T21:38:47.117Z,1.70
2023-04-16T21:41:13.762Z,2.10
2023-04-16T21:43:40.644Z,1.90
2023-04-16T21:46:07.337Z,2.10
2023-04-16T21:48:33.963Z,2.20
2023-04-16T21:51:05.659Z,2.00
2023-04-16T21:53:33.251Z,1.70
2023-04-16T21:56:00.020Z,1.90
2023-04-16T21:58:26.744Z,2.10
2023-04-16T22:00:53.740Z,2.30
2023-04-16T22:03:26.929Z,2.10
2023-04-16T22:06:01.140Z,2.20
2023-04-16T22:08:29.376Z,2.10
2023-04-16T22:11:01.115Z,2.20
2023-04-16T22:13:31.740Z,2.30
2023-04-16T22:16:02.558Z,2.10
2023-04-16T22:18:33.188Z,2.20
2023-04-16T22:21:00.742Z,2.10
2023-04-16T22:23:27.481Z,2.20
2023-04-16T22:25:55.416Z,2.30
2023-04-16T22:28:23.044Z,2.30
2023-04-16T22:30:49.866Z,2.20
2023-04-16T22:33:16.589Z,2.30
2023-04-16T22:35:43.711Z,2.40
2023-04-16T22:38:10.538Z,2.10
2023-04-16T22:40:37.311Z,2.30
2023-04-16T22:43:04.566Z,2.40
2023-04-16T22:45:31.268Z,2.10
2023-04-16T22:47:58.148Z,2.30
2023-04-16T22:50:25.256Z,2.20
2023-04-16T22:52:51.892Z,2.30
2023-04-16T22:55:18.785Z,2.10
2023-04-16T22:57:46.832Z,2.10
2023-04-16T23:00:17.092Z,2.50
2023-04-16T23:02:44.287Z,2.20
2023-04-16T23:05:11.428Z,2.00
2023-04-16T23:07:38.294Z,1.90
2023-04-16T23:10:07.597Z,2.10
2023-04-16T23:12:36.573Z,2.40
2023-04-16T23:15:05.774Z,1.90
2023-04-16T23:17:33.294Z,2.00
2023-04-16T23:20:00.283Z,2.00
2023-04-16T23:22:27.284Z,3.20
2023-04-16T23:24:54.165Z,2.60
2023-04-16T23:27:21.013Z,2.70
2023-04-16T23:29:47.880Z,2.50
2023-04-16T23:32:14.659Z,2.70
2023-04-16T23:34:41.349Z,2.40
2023-04-16T23:37:08.343Z,2.00
2023-04-16T23:39:35.246Z,2.40
2023-04-16T23:42:02.579Z,2.40
2023-04-16T23:44:29.355Z,2.20
2023-04-16T23:46:56.677Z,2.20
2023-04-16T23:49:23.908Z,2.20
2023-04-16T23:51:50.729Z,2.00
2023-04-16T23:54:17.530Z,2.30
2023-04-16T23:56:44.296Z,2.20
2023-04-16T23:59:11.162Z,2.20
