createdAt,value
2019-01-06T00:01:39.701Z,38.43
2019-01-06T00:04:31.519Z,33.37
2019-01-06T00:07:08.502Z,33.63
2019-01-06T00:09:57.268Z,33.23
2019-01-06T00:12:45.242Z,35.40
2019-01-06T00:15:33.119Z,29.07
2019-01-06T00:18:17.902Z,26.77
2019-01-06T00:21:06.742Z,29.10
2019-01-06T00:23:54.773Z,26.37
2019-01-06T00:26:43.042Z,28.50
2019-01-06T00:29:31.872Z,32.27
2019-01-06T00:35:22.837Z,39.80
2019-01-06T00:38:10.706Z,40.30
2019-01-06T00:40:58.695Z,40.27
2019-01-06T00:46:41.391Z,45.60
2019-01-06T00:49:30.246Z,38.23
2019-01-06T00:52:19.036Z,39.77
2019-01-06T00:58:08.823Z,29.63
2019-01-06T01:00:56.797Z,30.73
2019-01-06T01:09:51.357Z,23.23
2019-01-06T01:12:39.338Z,25.07
2019-01-06T01:15:27.226Z,22.97
2019-01-06T01:18:15.101Z,24.10
2019-01-06T01:24:05.416Z,19.40
2019-01-06T01:26:53.290Z,24.13
2019-01-06T01:29:44.125Z,23.97
2019-01-06T01:32:33.637Z,29.90
2019-01-06T01:35:42.713Z,28.97
2019-01-06T01:41:33.618Z,26.63
2019-01-06T01:47:23.354Z,29.47
2019-01-06T01:56:24.533Z,29.67
2019-01-06T02:02:15.050Z,32.97
2019-01-06T02:08:04.986Z,27.83
2019-01-06T02:13:55.202Z,31.53
2019-01-06T02:19:45.542Z,30.33
2019-01-06T02:25:33.368Z,35.30
2019-01-06T02:34:25.951Z,32.57
2019-01-06T02:37:12.330Z,31.27
2019-01-06T02:40:01.103Z,31.00
2019-01-06T02:54:57.946Z,32.43
2019-01-06T03:00:48.266Z,38.17
2019-01-06T03:03:37.049Z,32.40
2019-01-06T03:12:29.844Z,35.57
2019-01-06T03:15:17.771Z,30.73
2019-01-06T03:24:11.589Z,33.60
2019-01-06T03:26:59.603Z,33.73
2019-01-06T03:32:49.840Z,34.77
2019-01-06T03:38:39.914Z,33.60
2019-01-06T03:47:32.488Z,42.83
2019-01-06T03:59:28.418Z,38.73
2019-01-06T04:08:20.831Z,42.27
2019-01-06T04:17:06.209Z,46.47
2019-01-06T04:19:54.088Z,46.10
2019-01-06T04:25:44.002Z,43.63
2019-01-06T04:28:32.043Z,49.13
2019-01-06T04:37:06.987Z,28.37
2019-01-06T04:39:55.028Z,25.77
2019-01-06T04:46:06.356Z,17.57
2019-01-06T04:54:58.429Z,27.67
2019-01-06T05:00:49.909Z,22.97
2019-01-06T05:03:38.678Z,38.53
2019-01-06T05:06:26.586Z,35.30
2019-01-06T05:09:14.470Z,43.13
2019-01-06T05:15:04.846Z,39.67
2019-01-06T05:20:55.145Z,36.07
2019-01-06T05:23:43.587Z,34.57
2019-01-06T05:29:36.677Z,36.87
2019-01-06T05:32:25.472Z,41.17
2019-01-06T05:38:09.982Z,49.40
2019-01-06T05:40:50.922Z,45.97
2019-01-06T05:43:30.939Z,51.43
2019-01-06T05:46:23.056Z,56.93
2019-01-06T05:49:17.935Z,58.03
2019-01-06T05:52:08.559Z,53.87
2019-01-06T05:54:56.563Z,55.07
2019-01-06T06:00:40.506Z,65.60
2019-01-06T06:09:29.914Z,62.03
2019-01-06T06:30:11.953Z,71.20
2019-01-06T06:39:03.997Z,70.90
2019-01-06T06:41:52.064Z,70.43
2019-01-06T06:50:44.084Z,81.00
2019-01-06T06:56:33.829Z,84.93
2019-01-06T06:59:21.805Z,78.03
2019-01-06T07:02:48.856Z,71.73
2019-01-06T07:05:39.987Z,55.50
2019-01-06T07:08:27.945Z,57.33
2019-01-06T07:11:15.904Z,58.83
2019-01-06T07:17:44.784Z,69.70
2019-01-06T07:20:32.862Z,76.37
2019-01-06T07:23:20.769Z,85.30
2019-01-06T07:26:08.643Z,74.30
2019-01-06T07:28:56.527Z,79.63
2019-01-06T07:31:44.413Z,72.73
2019-01-06T07:34:32.437Z,74.37
2019-01-06T07:37:21.211Z,72.50
2019-01-06T07:40:09.095Z,72.43
2019-01-06T07:42:57.088Z,82.30
2019-01-06T07:46:04.339Z,86.53
2019-01-06T07:48:52.354Z,93.73
2019-01-06T07:51:40.312Z,84.93
2019-01-06T07:54:28.322Z,73.87
2019-01-06T08:00:18.939Z,64.50
2019-01-06T08:03:26.313Z,87.80
2019-01-06T08:06:14.732Z,74.53
2019-01-06T08:09:02.616Z,66.00
2019-01-06T08:11:50.607Z,76.37
2019-01-06T08:17:40.937Z,90.07
2019-01-06T08:20:28.819Z,101.07
2019-01-06T08:23:38.039Z,106.63
2019-01-06T08:29:27.958Z,119.60
2019-01-06T08:35:18.222Z,91.57
2019-01-06T08:41:17.281Z,104.07
2019-01-06T08:44:05.163Z,107.73
2019-01-06T08:49:46.132Z,90.57
2019-01-06T08:52:34.969Z,90.53
2019-01-06T08:55:22.969Z,96.40
2019-01-06T08:58:10.858Z,91.37
2019-01-06T09:00:58.786Z,82.30
2019-01-06T09:03:46.814Z,85.73
2019-01-06T09:06:34.825Z,81.07
2019-01-06T09:12:25.383Z,91.87
2019-01-06T09:15:14.246Z,98.90
2019-01-06T09:18:02.129Z,97.30
2019-01-06T09:20:50.244Z,106.00
2019-01-06T09:23:30.356Z,118.67
2019-01-06T09:26:18.240Z,110.23
2019-01-06T09:29:06.119Z,111.07
2019-01-06T09:32:02.119Z,111.53
2019-01-06T09:35:02.861Z,119.13
2019-01-06T09:37:51.343Z,107.33
2019-01-06T09:40:39.220Z,94.60
2019-01-06T09:43:27.214Z,89.53
2019-01-06T09:46:13.833Z,84.63
2019-01-06T09:49:02.623Z,78.23
2019-01-06T09:51:50.620Z,61.93
2019-01-06T09:54:38.504Z,59.93
2019-01-06T09:57:26.396Z,47.40
2019-01-06T10:00:14.401Z,37.43
2019-01-06T10:03:02.327Z,23.00
2019-01-06T10:05:50.409Z,27.13
2019-01-06T10:08:35.231Z,30.27
2019-01-06T10:11:20.626Z,25.23
2019-01-06T10:14:09.612Z,22.97
2019-01-06T10:16:57.511Z,26.53
2019-01-06T10:19:46.285Z,28.03
2019-01-06T10:22:34.181Z,28.53
2019-01-06T10:25:22.075Z,31.63
2019-01-06T10:28:10.050Z,31.33
2019-01-06T10:30:58.037Z,29.30
2019-01-06T10:33:45.974Z,35.53
2019-01-06T10:36:33.978Z,32.87
2019-01-06T10:39:21.851Z,36.87
2019-01-06T10:42:09.758Z,39.30
2019-01-06T10:44:57.646Z,30.50
2019-01-06T10:47:45.659Z,27.90
2019-01-06T10:50:33.562Z,50.33
2019-01-06T10:53:22.343Z,29.43
2019-01-06T10:56:10.230Z,31.23
2019-01-06T10:58:58.113Z,28.43
2019-01-06T11:01:45.999Z,27.40
2019-01-06T11:04:33.982Z,26.80
2019-01-06T11:07:22.043Z,28.33
2019-01-06T11:10:10.829Z,26.23
2019-01-06T11:12:58.722Z,29.10
2019-01-06T11:15:46.713Z,31.97
2019-01-06T11:18:34.893Z,27.27
2019-01-06T11:21:22.907Z,27.27
2019-01-06T11:27:03.623Z,29.97
2019-01-06T11:29:51.599Z,35.43
2019-01-06T11:32:39.506Z,37.27
2019-01-06T11:35:27.602Z,30.73
2019-01-06T11:38:15.469Z,32.87
2019-01-06T11:41:08.128Z,34.67
2019-01-06T11:44:12.029Z,32.23
2019-01-06T11:46:59.950Z,30.43
2019-01-06T11:49:47.827Z,30.97
2019-01-06T11:52:35.817Z,32.77
2019-01-06T11:55:23.930Z,30.40
2019-01-06T11:58:12.006Z,27.40
2019-01-06T12:00:59.885Z,29.23
2019-01-06T12:03:47.763Z,28.53
2019-01-06T12:06:35.754Z,31.90
2019-01-06T12:09:12.618Z,37.90
2019-01-06T12:12:00.388Z,32.53
2019-01-06T12:14:48.262Z,36.57
2019-01-06T12:17:36.181Z,40.33
2019-01-06T12:20:25.059Z,32.67
2019-01-06T12:23:12.950Z,27.67
2019-01-06T12:26:00.867Z,27.00
2019-01-06T12:28:48.761Z,27.13
2019-01-06T12:31:36.742Z,35.80
2019-01-06T12:34:25.532Z,28.23
2019-01-06T12:37:11.988Z,31.93
2019-01-06T12:40:00.022Z,30.00
2019-01-06T12:42:48.006Z,25.73
2019-01-06T12:45:35.886Z,31.27
2019-01-06T12:48:23.778Z,30.00
2019-01-06T12:51:11.658Z,40.37
2019-01-06T12:53:59.539Z,38.63
2019-01-06T12:56:47.431Z,36.80
2019-01-06T12:59:35.301Z,41.57
2019-01-06T13:02:23.291Z,44.60
2019-01-06T13:05:11.167Z,40.10
2019-01-06T13:07:59.040Z,37.97
2019-01-06T13:10:46.984Z,37.50
2019-01-06T13:13:36.929Z,34.50
2019-01-06T13:16:24.747Z,32.10
2019-01-06T13:19:13.684Z,38.40
2019-01-06T13:22:02.534Z,33.57
2019-01-06T13:24:50.527Z,43.53
2019-01-06T13:27:44.089Z,39.97
2019-01-06T13:30:22.061Z,38.53
2019-01-06T13:33:10.046Z,34.30
2019-01-06T13:35:58.049Z,33.77
2019-01-06T13:38:45.931Z,42.27
2019-01-06T13:41:33.823Z,34.10
2019-01-06T13:44:22.800Z,39.17
2019-01-06T13:47:11.579Z,39.37
2019-01-06T13:49:57.248Z,37.30
2019-01-06T13:52:45.233Z,37.90
2019-01-06T13:55:33.218Z,34.33
2019-01-06T13:58:21.204Z,37.67
2019-01-06T14:01:10.008Z,33.47
2019-01-06T14:03:57.899Z,48.53
2019-01-06T14:06:45.870Z,34.73
2019-01-06T14:09:33.838Z,40.73
2019-01-06T14:12:21.943Z,40.37
2019-01-06T14:15:09.842Z,44.00
2019-01-06T14:17:58.323Z,45.43
2019-01-06T14:20:46.501Z,59.73
2019-01-06T14:23:29.154Z,51.63
2019-01-06T14:26:11.668Z,52.63
2019-01-06T14:28:59.666Z,58.17
2019-01-06T14:31:47.981Z,62.50
2019-01-06T14:34:36.033Z,62.83
2019-01-06T14:37:24.875Z,52.80
2019-01-06T14:40:13.650Z,71.23
2019-01-06T14:43:01.527Z,87.40
2019-01-06T14:45:49.410Z,86.90
2019-01-06T14:48:38.136Z,63.63
2019-01-06T14:51:26.173Z,55.10
2019-01-06T14:54:08.477Z,67.47
2019-01-06T14:56:57.254Z,75.63
2019-01-06T14:59:45.292Z,81.70
2019-01-06T15:02:34.075Z,45.60
2019-01-06T15:05:23.368Z,40.30
2019-01-06T15:08:11.527Z,42.83
2019-01-06T15:11:00.247Z,36.37
2019-01-06T15:13:48.165Z,38.00
2019-01-06T15:16:36.081Z,46.57
2019-01-06T15:19:23.963Z,50.33
2019-01-06T15:22:11.958Z,52.27
2019-01-06T15:24:59.842Z,48.63
2019-01-06T15:27:47.721Z,53.37
2019-01-06T15:30:35.605Z,53.17
2019-01-06T15:33:23.490Z,49.77
2019-01-06T15:36:11.481Z,50.47
2019-01-06T15:38:59.478Z,45.07
2019-01-06T15:41:47.389Z,40.93
2019-01-06T15:44:35.373Z,43.00
2019-01-06T15:47:23.358Z,42.07
2019-01-06T15:50:11.254Z,39.93
2019-01-06T15:52:59.119Z,36.27
2019-01-06T15:55:47.442Z,34.87
2019-01-06T15:58:35.313Z,34.87
2019-01-06T16:01:23.385Z,33.73
2019-01-06T16:04:11.404Z,33.17
2019-01-06T16:07:00.186Z,39.67
2019-01-06T16:09:48.197Z,32.40
2019-01-06T16:12:36.169Z,36.00
2019-01-06T16:15:24.582Z,37.67
2019-01-06T16:18:12.674Z,37.97
2019-01-06T16:21:00.562Z,35.40
2019-01-06T16:23:48.551Z,41.77
2019-01-06T16:26:36.439Z,38.20
2019-01-06T16:29:24.381Z,37.73
2019-01-06T16:32:13.165Z,36.27
2019-01-06T16:35:01.157Z,35.67
2019-01-06T16:37:49.126Z,35.13
2019-01-06T16:40:37.202Z,38.23
2019-01-06T16:43:25.080Z,34.67
2019-01-06T16:46:12.953Z,31.63
2019-01-06T16:49:01.093Z,50.73
2019-01-06T16:51:49.028Z,58.17
2019-01-06T16:54:36.910Z,46.83
2019-01-06T16:57:25.180Z,41.80
2019-01-06T17:00:13.150Z,40.63
2019-01-06T17:03:01.162Z,34.10
2019-01-06T17:05:49.034Z,31.73
2019-01-06T17:08:37.069Z,43.27
2019-01-06T17:11:26.174Z,40.03
2019-01-06T17:14:14.216Z,25.37
2019-01-06T17:16:54.415Z,32.53
2019-01-06T17:19:43.178Z,33.00
2019-01-06T17:22:31.094Z,28.57
2019-01-06T17:25:19.086Z,28.80
2019-01-06T17:28:06.998Z,28.30
2019-01-06T17:30:55.773Z,36.37
2019-01-06T17:33:43.851Z,32.20
2019-01-06T17:36:31.735Z,29.80
2019-01-06T17:39:19.619Z,25.43
2019-01-06T17:42:06.709Z,24.50
2019-01-06T17:44:55.494Z,26.43
2019-01-06T17:47:43.572Z,30.37
2019-01-06T17:50:31.460Z,22.17
2019-01-06T17:53:19.385Z,19.60
2019-01-06T17:56:07.364Z,23.00
2019-01-06T17:58:55.335Z,22.93
2019-01-06T18:01:43.363Z,30.27
2019-01-06T18:04:31.697Z,22.53
2019-01-06T18:07:20.461Z,22.90
2019-01-06T18:10:08.430Z,20.70
2019-01-06T18:12:56.417Z,21.30
2019-01-06T18:15:44.391Z,25.73
2019-01-06T18:18:32.413Z,40.40
2019-01-06T18:21:20.342Z,40.50
2019-01-06T18:27:22.400Z,35.43
2019-01-06T18:30:10.330Z,33.63
2019-01-06T18:32:58.203Z,23.57
2019-01-06T18:35:46.107Z,24.83
2019-01-06T18:38:33.980Z,27.47
2019-01-06T18:41:21.965Z,24.00
2019-01-06T18:44:09.945Z,21.67
2019-01-06T18:46:51.305Z,25.80
2019-01-06T18:49:39.173Z,29.37
2019-01-06T18:52:27.203Z,31.40
2019-01-06T18:55:15.078Z,28.20
2019-01-06T18:58:03.009Z,29.43
2019-01-06T19:00:50.987Z,32.57
2019-01-06T19:03:38.864Z,26.30
2019-01-06T19:06:26.739Z,30.63
2019-01-06T19:09:14.811Z,34.97
2019-01-06T19:12:02.673Z,30.23
2019-01-06T19:14:50.671Z,32.17
2019-01-06T19:17:41.470Z,31.70
2019-01-06T19:20:29.917Z,34.23
2019-01-06T19:23:18.407Z,35.83
2019-01-06T19:26:07.294Z,40.43
2019-01-06T19:28:55.186Z,42.43
2019-01-06T19:31:43.198Z,43.13
2019-01-06T19:34:31.070Z,38.43
2019-01-06T19:37:19.065Z,43.20
2019-01-06T19:40:06.993Z,50.40
2019-01-06T19:42:55.795Z,49.50
2019-01-06T19:45:43.686Z,43.63
2019-01-06T19:48:31.574Z,40.50
2019-01-06T19:51:19.566Z,44.30
2019-01-06T19:54:07.564Z,46.13
2019-01-06T19:56:55.493Z,49.57
2019-01-06T19:59:44.278Z,49.67
2019-01-06T20:02:32.359Z,48.73
2019-01-06T20:05:20.523Z,49.37
2019-01-06T20:08:08.560Z,60.70
2019-01-06T20:10:57.366Z,59.53
2019-01-06T20:13:45.454Z,64.93
2019-01-06T20:16:33.344Z,86.90
2019-01-06T20:19:21.321Z,103.57
2019-01-06T20:22:09.299Z,89.07
2019-01-06T20:24:58.079Z,78.33
2019-01-06T20:27:45.961Z,75.67
2019-01-06T20:30:34.330Z,70.43
2019-01-06T20:33:15.632Z,67.93
2019-01-06T20:36:04.419Z,62.60
2019-01-06T20:38:52.321Z,61.13
2019-01-06T20:41:40.306Z,70.23
2019-01-06T20:44:28.317Z,55.07
2019-01-06T20:47:16.318Z,58.70
2019-01-06T20:50:04.251Z,56.63
2019-01-06T20:52:53.096Z,57.67
2019-01-06T20:55:41.942Z,57.10
2019-01-06T20:58:30.727Z,48.43
2019-01-06T21:01:18.597Z,53.77
2019-01-06T21:04:06.492Z,39.83
2019-01-06T21:06:54.611Z,38.60
2019-01-06T21:09:36.678Z,37.97
2019-01-06T21:12:25.467Z,37.70
2019-01-06T21:15:13.364Z,49.60
2019-01-06T21:18:01.360Z,79.33
2019-01-06T21:20:49.340Z,69.47
2019-01-06T21:23:29.982Z,54.97
2019-01-06T21:26:18.759Z,61.17
2019-01-06T21:29:06.630Z,88.07
2019-01-06T21:31:54.506Z,98.63
2019-01-06T21:34:42.411Z,89.47
2019-01-06T21:37:30.289Z,95.40
2019-01-06T21:40:18.222Z,90.13
2019-01-06T21:43:06.657Z,78.63
2019-01-06T21:45:55.437Z,74.87
2019-01-06T21:48:43.524Z,68.07
2019-01-06T21:51:31.401Z,66.20
2019-01-06T21:54:19.399Z,75.07
2019-01-06T21:57:07.276Z,72.50
2019-01-06T21:59:55.147Z,65.17
2019-01-06T22:02:43.030Z,67.97
2019-01-06T22:05:31.032Z,73.30
2019-01-06T22:08:18.998Z,65.13
2019-01-06T22:10:59.149Z,64.63
2019-01-06T22:13:47.960Z,69.07
2019-01-06T22:16:35.889Z,69.57
2019-01-06T22:19:23.874Z,74.20
2019-01-06T22:22:12.374Z,80.20
2019-01-06T22:25:00.322Z,80.20
2019-01-06T22:27:48.297Z,84.27
2019-01-06T22:30:36.182Z,90.83
2019-01-06T22:33:23.955Z,87.60
2019-01-06T22:36:11.826Z,92.20
2019-01-06T22:38:59.699Z,98.37
2019-01-06T22:41:47.691Z,94.83
2019-01-06T22:44:36.507Z,104.67
2019-01-06T22:47:24.379Z,95.73
2019-01-06T22:50:12.266Z,97.27
2019-01-06T22:53:00.246Z,97.10
2019-01-06T22:55:48.137Z,106.70
2019-01-06T22:58:36.128Z,98.30
2019-01-06T23:01:24.203Z,99.07
2019-01-06T23:04:12.149Z,88.57
2019-01-06T23:07:00.040Z,98.67
2019-01-06T23:09:48.003Z,91.03
2019-01-06T23:12:26.854Z,103.13
2019-01-06T23:15:15.641Z,99.13
2019-01-06T23:18:03.519Z,101.87
2019-01-06T23:20:51.501Z,150.07
2019-01-06T23:23:34.137Z,156.00
2019-01-06T23:26:22.961Z,215.53
2019-01-06T23:29:11.746Z,221.47
2019-01-06T23:31:52.713Z,98.47
2019-01-06T23:37:43.909Z,124.03
2019-01-06T23:40:35.589Z,89.63
2019-01-06T23:43:23.961Z,87.87
2019-01-06T23:46:11.901Z,72.17
2019-01-06T23:49:00.680Z,61.60
2019-01-06T23:51:49.364Z,46.53
2019-01-06T23:54:37.502Z,36.57
2019-01-06T23:57:25.382Z,33.87
