createdAt,value
2022-08-24T00:01:47.974Z,100717.17
2022-08-24T00:04:20.296Z,100714.71
2022-08-24T00:06:52.468Z,100712.06
2022-08-24T00:09:42.701Z,100710.01
2022-08-24T00:12:21.598Z,100706.59
2022-08-24T00:14:57.070Z,100707.10
2022-08-24T00:17:51.919Z,100707.55
2022-08-24T00:20:20.908Z,100705.89
2022-08-24T00:23:06.848Z,100703.89
2022-08-24T00:25:38.692Z,100702.60
2022-08-24T00:28:12.354Z,100702.67
2022-08-24T00:30:44.837Z,100700.36
2022-08-24T00:33:21.791Z,100701.09
2022-08-24T00:35:54.100Z,100698.33
2022-08-24T00:38:27.711Z,100698.36
2022-08-24T00:41:00.443Z,100696.13
2022-08-24T00:43:33.175Z,100692.55
2022-08-24T00:46:51.746Z,100686.16
2022-08-24T00:49:26.404Z,100685.89
2022-08-24T00:52:07.789Z,100686.02
2022-08-24T00:55:00.028Z,100684.52
2022-08-24T00:57:38.720Z,100682.00
2022-08-24T01:00:29.778Z,100680.66
2022-08-24T01:03:05.097Z,100676.86
2022-08-24T01:05:50.791Z,100673.98
2022-08-24T01:08:59.508Z,100670.39
2022-08-24T01:12:22.468Z,100667.81
2022-08-24T01:15:00.270Z,100665.13
2022-08-24T01:17:51.503Z,100666.20
2022-08-24T01:20:39.110Z,100670.11
2022-08-24T01:23:36.350Z,100674.20
2022-08-24T01:26:24.095Z,100670.39
2022-08-24T01:29:24.643Z,100674.02
2022-08-24T01:32:00.175Z,100673.40
2022-08-24T01:34:36.341Z,100677.05
2022-08-24T01:37:13.111Z,100680.60
2022-08-24T01:39:52.418Z,100685.13
2022-08-24T01:42:36.184Z,100685.23
2022-08-24T01:45:05.907Z,100684.23
2022-08-24T01:47:48.814Z,100684.32
2022-08-24T01:50:29.461Z,100680.13
2022-08-24T01:53:13.557Z,100675.02
2022-08-24T01:55:44.363Z,100673.83
2022-08-24T01:58:27.076Z,100674.36
2022-08-24T02:01:02.214Z,100678.30
2022-08-24T02:03:40.805Z,100677.52
2022-08-24T02:06:20.374Z,100678.32
2022-08-24T02:09:07.660Z,100682.56
2022-08-24T02:11:58.610Z,100688.39
2022-08-24T02:14:36.300Z,100694.35
2022-08-24T02:17:16.885Z,100699.96
2022-08-24T02:19:54.217Z,100704.73
2022-08-24T02:22:30.607Z,100708.75
2022-08-24T02:25:14.173Z,100710.56
2022-08-24T02:27:43.425Z,100715.31
2022-08-24T02:30:13.471Z,100717.13
2022-08-24T02:32:52.987Z,100720.23
2022-08-24T02:35:28.866Z,100723.48
2022-08-24T02:38:01.061Z,100725.18
2022-08-24T02:40:40.827Z,100721.69
2022-08-24T02:43:41.195Z,100718.54
2022-08-24T02:46:45.949Z,100721.12
2022-08-24T02:49:27.861Z,100721.61
2022-08-24T02:52:08.867Z,100720.91
2022-08-24T02:54:42.069Z,100724.06
2022-08-24T02:57:36.244Z,100723.40
2022-08-24T03:00:19.920Z,100725.98
2022-08-24T03:03:17.861Z,100725.97
2022-08-24T03:05:52.996Z,100725.30
2022-08-24T03:08:40.421Z,100724.17
2022-08-24T03:11:24.631Z,100724.02
2022-08-24T03:14:05.375Z,100730.63
2022-08-24T03:17:03.282Z,100729.07
2022-08-24T03:19:42.606Z,100732.90
2022-08-24T03:22:14.389Z,100738.69
2022-08-24T03:24:56.941Z,100740.65
2022-08-24T03:27:41.098Z,100742.89
2022-08-24T03:30:13.198Z,100744.64
2022-08-24T03:32:49.947Z,100745.31
2022-08-24T03:35:22.822Z,100748.45
2022-08-24T03:37:57.346Z,100746.58
2022-08-24T03:40:30.185Z,100749.33
2022-08-24T03:43:05.759Z,100753.43
2022-08-24T03:45:39.962Z,100757.04
2022-08-24T03:48:09.290Z,100766.63
2022-08-24T03:50:43.373Z,100767.16
2022-08-24T03:53:17.335Z,100771.77
2022-08-24T03:56:18.560Z,100770.52
2022-08-24T03:59:03.353Z,100777.84
2022-08-24T04:01:57.654Z,100775.15
2022-08-24T04:04:33.258Z,100775.60
2022-08-24T04:07:15.359Z,100781.15
2022-08-24T04:09:47.580Z,100783.35
2022-08-24T04:12:20.365Z,100788.36
2022-08-24T04:15:19.387Z,100786.62
2022-08-24T04:17:52.268Z,100785.71
2022-08-24T04:20:28.870Z,100787.35
2022-08-24T04:23:01.747Z,100787.46
2022-08-24T04:25:44.290Z,100793.09
2022-08-24T04:28:23.826Z,100794.73
2022-08-24T04:31:06.550Z,100793.76
2022-08-24T04:33:47.352Z,100796.55
2022-08-24T04:36:34.284Z,100793.91
2022-08-24T04:39:13.388Z,100790.07
2022-08-24T04:42:05.520Z,100796.79
2022-08-24T04:44:44.033Z,100797.55
2022-08-24T04:47:15.733Z,100792.54
2022-08-24T04:49:56.633Z,100796.81
2022-08-24T04:52:34.102Z,100797.23
2022-08-24T04:55:12.678Z,100796.87
2022-08-24T04:58:05.064Z,100799.73
2022-08-24T05:00:42.576Z,100800.19
2022-08-24T05:03:38.338Z,100802.88
2022-08-24T05:06:15.283Z,100804.42
2022-08-24T05:08:58.809Z,100804.77
2022-08-24T05:11:50.256Z,100806.91
2022-08-24T05:14:29.771Z,100805.73
2022-08-24T05:17:02.095Z,100802.46
2022-08-24T05:19:35.919Z,100803.88
2022-08-24T05:22:13.749Z,100801.45
2022-08-24T05:24:49.559Z,100806.71
2022-08-24T05:27:21.126Z,100807.39
2022-08-24T05:30:05.590Z,100809.64
2022-08-24T05:32:37.513Z,100813.59
2022-08-24T05:35:20.220Z,100813.35
2022-08-24T05:37:59.403Z,100810.95
2022-08-24T05:40:42.412Z,100811.77
2022-08-24T05:43:22.438Z,100810.20
2022-08-24T05:46:04.667Z,100813.61
2022-08-24T05:48:37.516Z,100815.22
2022-08-24T05:51:10.972Z,100817.28
2022-08-24T05:53:56.482Z,100818.09
2022-08-24T05:56:31.914Z,100820.48
2022-08-24T05:59:18.144Z,100819.10
2022-08-24T06:01:51.883Z,100825.13
2022-08-24T06:04:34.448Z,100822.20
2022-08-24T06:07:13.760Z,100822.31
2022-08-24T06:09:54.348Z,100827.07
2022-08-24T06:12:24.228Z,100825.11
2022-08-24T06:14:58.598Z,100832.58
2022-08-24T06:17:34.219Z,100831.06
2022-08-24T06:20:17.191Z,100831.32
2022-08-24T06:23:26.242Z,100830.93
2022-08-24T06:26:31.017Z,100831.46
2022-08-24T06:29:15.960Z,100834.27
2022-08-24T06:31:56.121Z,100832.73
2022-08-24T06:34:48.135Z,100837.64
2022-08-24T06:37:19.044Z,100833.30
2022-08-24T06:40:03.759Z,100834.68
2022-08-24T06:42:46.380Z,100836.64
2022-08-24T06:45:32.882Z,100836.24
2022-08-24T06:48:05.498Z,100837.10
2022-08-24T06:50:49.877Z,100839.15
2022-08-24T06:53:21.609Z,100841.16
2022-08-24T06:55:57.725Z,100843.08
2022-08-24T06:58:30.457Z,100845.08
2022-08-24T07:01:18.509Z,100845.59
2022-08-24T07:04:00.453Z,100847.14
2022-08-24T07:07:01.425Z,100851.40
2022-08-24T07:09:32.354Z,100853.38
2022-08-24T07:12:01.941Z,100859.69
2022-08-24T07:14:32.024Z,100861.48
2022-08-24T07:17:01.496Z,100860.70
2022-08-24T07:19:31.630Z,100864.75
2022-08-24T07:22:01.632Z,100870.94
2022-08-24T07:24:30.561Z,100869.56
2022-08-24T07:27:01.668Z,100868.11
2022-08-24T07:29:50.367Z,100868.27
2022-08-24T07:32:22.009Z,100869.91
2022-08-24T07:34:54.716Z,100873.00
2022-08-24T07:37:23.547Z,100873.64
2022-08-24T07:39:56.165Z,100870.73
2022-08-24T07:42:44.909Z,100869.27
2022-08-24T07:45:19.888Z,100869.46
2022-08-24T07:50:48.304Z,100873.02
2022-08-24T07:53:27.840Z,100877.05
2022-08-24T07:56:07.776Z,100877.04
2022-08-24T07:58:42.942Z,100873.90
2022-08-24T08:01:13.773Z,100872.50
2022-08-24T08:03:46.355Z,100875.45
2022-08-24T08:06:20.241Z,100881.36
2022-08-24T08:08:56.767Z,100879.55
2022-08-24T08:11:25.893Z,100881.63
2022-08-24T08:13:58.506Z,100881.82
2022-08-24T08:16:31.740Z,100884.05
2022-08-24T08:19:10.508Z,100882.46
2022-08-24T08:22:06.921Z,100881.42
2022-08-24T08:24:43.941Z,100877.29
2022-08-24T08:27:18.159Z,100880.51
2022-08-24T08:29:50.189Z,100885.05
2022-08-24T08:32:20.345Z,100888.15
2022-08-24T08:34:50.659Z,100889.75
2022-08-24T08:37:26.202Z,100892.11
2022-08-24T08:40:09.626Z,100891.02
2022-08-24T08:43:06.797Z,100888.38
2022-08-24T08:46:32.264Z,100887.94
2022-08-24T08:49:40.825Z,100887.02
2022-08-24T08:52:13.463Z,100884.56
2022-08-24T08:55:00.146Z,100884.98
2022-08-24T08:57:40.125Z,100881.47
2022-08-24T09:00:22.680Z,100883.86
2022-08-24T09:03:05.486Z,100879.27
2022-08-24T09:05:50.916Z,100884.33
2022-08-24T09:08:57.501Z,100891.61
2022-08-24T09:11:32.757Z,100895.65
2022-08-24T09:14:37.956Z,100893.23
2022-08-24T09:17:37.438Z,100891.94
2022-08-24T09:20:53.433Z,100889.93
2022-08-24T09:23:46.968Z,100891.92
2022-08-24T09:26:40.880Z,100890.02
2022-08-24T09:29:46.628Z,100891.71
2022-08-24T09:32:55.478Z,100889.92
2022-08-24T09:36:03.190Z,100891.34
2022-08-24T09:39:10.921Z,100894.30
2022-08-24T09:42:12.111Z,100894.86
2022-08-24T09:45:08.755Z,100885.73
2022-08-24T09:47:52.081Z,100885.67
2022-08-24T09:50:58.192Z,100886.48
2022-08-24T09:54:04.429Z,100883.52
2022-08-24T09:56:59.869Z,100885.46
2022-08-24T10:00:15.101Z,100886.89
2022-08-24T10:02:58.429Z,100889.73
2022-08-24T10:06:05.158Z,100884.45
2022-08-24T10:08:58.165Z,100880.29
2022-08-24T10:11:52.961Z,100885.42
2022-08-24T10:14:43.920Z,100887.29
2022-08-24T10:17:46.555Z,100883.35
2022-08-24T10:20:27.189Z,100882.02
2022-08-24T10:23:10.577Z,100878.77
2022-08-24T10:25:45.136Z,100881.21
2022-08-24T10:28:36.284Z,100879.95
2022-08-24T10:31:13.047Z,100886.52
2022-08-24T10:34:30.318Z,100887.35
2022-08-24T10:37:16.641Z,100888.02
2022-08-24T10:40:34.022Z,100890.95
2022-08-24T10:43:30.656Z,100899.77
2022-08-24T10:46:32.031Z,100904.08
2022-08-24T10:49:18.098Z,100903.46
2022-08-24T10:51:57.738Z,100902.04
2022-08-24T10:54:32.736Z,100901.13
2022-08-24T10:57:16.783Z,100901.89
2022-08-24T11:00:22.804Z,100901.35
2022-08-24T11:03:09.688Z,100904.59
2022-08-24T11:05:50.918Z,100908.20
2022-08-24T11:08:23.652Z,100906.66
2022-08-24T11:11:09.655Z,100908.76
2022-08-24T11:13:51.990Z,100914.20
2022-08-24T11:16:45.444Z,100910.20
2022-08-24T11:19:35.328Z,100918.14
2022-08-24T11:22:22.214Z,100913.10
2022-08-24T11:24:55.304Z,100913.53
2022-08-24T11:27:34.427Z,100913.70
2022-08-24T11:30:28.260Z,100918.18
2022-08-24T11:33:02.827Z,100916.84
2022-08-24T11:35:54.763Z,100919.74
2022-08-24T11:38:27.430Z,100920.23
2022-08-24T11:41:34.664Z,100920.18
2022-08-24T11:44:22.259Z,100919.40
2022-08-24T11:46:57.589Z,100921.68
2022-08-24T11:49:38.280Z,100923.63
2022-08-24T11:52:11.319Z,100923.20
2022-08-24T11:55:14.700Z,100924.29
2022-08-24T11:58:11.121Z,100929.99
2022-08-24T12:01:12.673Z,100935.05
2022-08-24T12:03:53.438Z,100933.80
2022-08-24T12:06:35.413Z,100933.08
2022-08-24T12:09:19.723Z,100935.28
2022-08-24T12:12:23.370Z,100934.20
2022-08-24T12:15:13.159Z,100934.88
2022-08-24T12:17:48.008Z,100932.60
2022-08-24T12:20:48.394Z,100927.58
2022-08-24T12:23:29.179Z,100928.63
2022-08-24T12:26:03.786Z,100927.88
2022-08-24T12:28:35.359Z,100928.91
2022-08-24T12:31:13.100Z,100927.79
2022-08-24T12:33:49.217Z,100926.48
2022-08-24T12:36:30.982Z,100929.09
2022-08-24T12:39:16.161Z,100927.56
2022-08-24T12:42:19.729Z,100931.19
2022-08-24T12:45:00.454Z,100927.52
2022-08-24T12:47:43.476Z,100928.84
2022-08-24T12:50:30.003Z,100932.73
2022-08-24T12:53:18.335Z,100933.63
2022-08-24T12:56:04.191Z,100931.31
2022-08-24T12:58:44.311Z,100932.19
2022-08-24T13:01:29.516Z,100933.25
2022-08-24T13:04:37.005Z,100933.10
2022-08-24T13:07:26.716Z,100935.86
2022-08-24T13:09:56.122Z,100937.84
2022-08-24T13:12:47.024Z,100941.26
2022-08-24T13:20:56.514Z,100939.39
2022-08-24T13:23:25.188Z,100942.70
2022-08-24T13:25:59.708Z,100946.23
2022-08-24T13:28:42.208Z,100944.67
2022-08-24T13:31:33.594Z,100948.89
2022-08-24T13:34:10.826Z,100945.65
2022-08-24T13:37:10.945Z,100949.48
2022-08-24T13:39:51.089Z,100945.51
2022-08-24T13:42:47.830Z,100948.88
2022-08-24T13:45:57.898Z,100951.83
2022-08-24T13:49:12.635Z,100956.33
2022-08-24T13:52:14.629Z,100955.27
2022-08-24T13:55:27.880Z,100952.35
2022-08-24T13:58:35.179Z,100953.40
2022-08-24T14:01:48.657Z,100950.67
2022-08-24T14:04:26.436Z,100946.58
2022-08-24T14:07:00.533Z,100950.64
2022-08-24T14:09:46.491Z,100950.16
2022-08-24T14:12:21.442Z,100954.30
2022-08-24T14:15:12.024Z,100958.73
2022-08-24T14:18:11.617Z,100958.58
2022-08-24T14:20:58.239Z,100954.69
2022-08-24T14:23:46.423Z,100959.60
2022-08-24T14:26:33.916Z,100956.25
2022-08-24T14:29:21.026Z,100955.99
2022-08-24T14:32:01.533Z,100955.15
2022-08-24T14:35:03.116Z,100956.83
2022-08-24T14:38:12.634Z,100956.39
2022-08-24T14:41:03.978Z,100951.48
2022-08-24T14:44:09.865Z,100951.12
2022-08-24T14:47:05.076Z,100953.65
2022-08-24T14:50:05.530Z,100954.77
2022-08-24T14:52:52.313Z,100954.73
2022-08-24T14:55:56.949Z,100958.34
2022-08-24T14:59:06.669Z,100963.15
2022-08-24T15:01:49.849Z,100962.76
2022-08-24T15:04:38.157Z,100962.21
2022-08-24T15:07:36.651Z,100963.85
2022-08-24T15:10:15.092Z,100967.33
2022-08-24T15:12:58.072Z,100973.11
2022-08-24T15:16:15.585Z,100973.38
2022-08-24T15:19:15.596Z,100971.80
2022-08-24T15:22:04.318Z,100968.98
2022-08-24T15:24:55.268Z,100972.00
2022-08-24T15:28:07.661Z,100973.34
2022-08-24T15:30:41.894Z,100971.36
2022-08-24T15:33:20.759Z,100973.05
2022-08-24T15:36:33.103Z,100972.31
2022-08-24T15:39:06.143Z,100976.55
2022-08-24T15:41:47.014Z,100977.30
2022-08-24T15:44:50.119Z,100980.20
2022-08-24T15:47:35.793Z,100977.10
2022-08-24T15:50:35.918Z,100981.70
2022-08-24T15:53:54.053Z,100981.76
2022-08-24T15:56:56.092Z,100981.38
2022-08-24T15:59:48.860Z,100978.68
2022-08-24T16:02:30.517Z,100980.84
2022-08-24T16:05:16.562Z,100981.16
2022-08-24T16:08:11.767Z,100979.66
2022-08-24T16:10:47.190Z,100978.96
2022-08-24T16:13:19.005Z,100977.64
2022-08-24T16:16:15.895Z,100976.66
2022-08-24T16:18:55.765Z,100969.36
2022-08-24T16:22:16.269Z,100968.11
2022-08-24T16:24:47.675Z,100969.04
2022-08-24T16:27:54.657Z,100967.74
2022-08-24T16:31:07.404Z,100971.88
2022-08-24T16:33:46.754Z,100977.70
2022-08-24T16:36:50.422Z,100983.59
2022-08-24T16:39:18.942Z,100986.48
2022-08-24T16:41:56.963Z,100986.39
2022-08-24T16:44:34.253Z,100988.33
2022-08-24T16:47:13.877Z,100992.48
2022-08-24T16:50:03.656Z,100993.77
2022-08-24T16:52:51.837Z,100996.41
2022-08-24T16:55:56.725Z,101000.38
2022-08-24T16:59:47.934Z,101004.75
2022-08-24T17:02:20.290Z,100998.81
2022-08-24T17:05:27.420Z,100996.74
2022-08-24T17:08:30.508Z,101000.67
2022-08-24T17:11:41.262Z,101004.13
2022-08-24T17:14:53.669Z,101010.73
2022-08-24T17:18:18.873Z,101010.20
2022-08-24T17:20:53.033Z,101016.83
2022-08-24T17:24:04.095Z,101017.11
2022-08-24T17:27:16.812Z,101014.33
2022-08-24T17:30:21.648Z,101020.11
2022-08-24T17:33:24.384Z,101018.20
2022-08-24T17:36:39.164Z,101021.02
2022-08-24T17:39:55.456Z,101023.00
2022-08-24T17:43:20.534Z,101022.11
2022-08-24T17:46:36.938Z,101023.39
2022-08-24T17:50:24.648Z,101028.99
2022-08-24T17:53:40.527Z,101032.63
2022-08-24T17:56:41.151Z,101036.21
2022-08-24T17:59:53.612Z,101034.20
2022-08-24T18:02:26.044Z,101032.14
2022-08-24T18:05:20.060Z,101033.95
2022-08-24T18:08:05.724Z,101038.10
2022-08-24T18:36:38.274Z,101079.79
2022-08-24T18:39:22.014Z,101082.80
2022-08-24T18:42:01.413Z,101084.11
2022-08-24T18:44:38.559Z,101082.00
2022-08-24T18:47:21.145Z,101080.16
2022-08-24T18:49:57.335Z,101078.66
2022-08-24T18:52:42.514Z,101076.95
2022-08-24T18:55:25.810Z,101082.95
2022-08-24T18:58:06.400Z,101087.02
2022-08-24T19:00:40.964Z,101085.38
2022-08-24T19:03:15.503Z,101082.37
2022-08-24T19:06:02.360Z,101074.84
2022-08-24T19:08:38.798Z,101076.24
2022-08-24T19:11:24.278Z,101077.30
2022-08-24T19:13:56.429Z,101075.37
2022-08-24T19:16:41.481Z,101078.45
2022-08-24T19:19:39.898Z,101074.82
2022-08-24T19:22:21.695Z,101074.05
2022-08-24T19:24:58.468Z,101072.31
2022-08-24T19:27:31.349Z,101071.60
2022-08-24T19:30:06.284Z,101067.20
2022-08-24T19:32:40.575Z,101064.01
2022-08-24T19:35:15.363Z,101058.13
2022-08-24T19:37:49.845Z,101060.50
2022-08-24T19:40:28.091Z,101062.59
2022-08-24T19:43:01.878Z,101058.15
2022-08-24T19:45:49.596Z,101058.20
2022-08-24T19:48:31.716Z,101057.55
2022-08-24T19:51:14.446Z,101058.45
2022-08-24T19:53:45.866Z,101058.29
2022-08-24T19:56:44.004Z,101058.33
2022-08-24T19:59:27.568Z,101057.23
2022-08-24T20:02:12.578Z,101061.74
2022-08-24T20:05:10.253Z,101061.19
2022-08-24T20:08:09.716Z,101058.89
2022-08-24T20:10:41.267Z,101060.86
2022-08-24T20:13:24.085Z,101060.79
2022-08-24T20:15:56.381Z,101065.13
2022-08-24T20:18:39.241Z,101066.38
2022-08-24T20:21:31.925Z,101073.50
2022-08-24T20:24:12.960Z,101074.02
2022-08-24T20:26:44.313Z,101075.67
2022-08-24T20:29:21.946Z,101071.42
2022-08-24T20:31:57.337Z,101067.07
2022-08-24T20:34:29.860Z,101065.84
2022-08-24T20:37:04.996Z,101069.48
2022-08-24T20:39:42.522Z,101067.28
2022-08-24T20:42:19.389Z,101069.80
2022-08-24T20:45:12.701Z,101072.42
2022-08-24T20:47:52.886Z,101074.27
2022-08-24T20:50:27.641Z,101082.23
2022-08-24T20:53:29.667Z,101078.37
2022-08-24T20:56:20.691Z,101074.72
2022-08-24T20:59:14.337Z,101072.51
2022-08-24T21:02:13.091Z,101077.73
2022-08-24T21:05:05.388Z,101074.98
2022-08-24T21:08:03.435Z,101078.23
2022-08-24T21:10:45.056Z,101079.45
2022-08-24T21:13:32.175Z,101080.61
2022-08-24T21:16:01.221Z,101079.31
2022-08-24T21:18:49.069Z,101078.89
2022-08-24T21:21:38.701Z,101079.30
2022-08-24T21:24:13.403Z,101078.20
2022-08-24T21:26:52.647Z,101074.49
2022-08-24T21:29:27.117Z,101077.39
2022-08-24T21:32:21.550Z,101075.38
2022-08-24T21:35:02.012Z,101078.27
2022-08-24T21:37:31.035Z,101078.89
2022-08-24T21:40:10.111Z,101077.02
2022-08-24T21:42:53.538Z,101076.98
2022-08-24T21:45:32.086Z,101077.98
2022-08-24T21:48:03.722Z,101075.02
2022-08-24T21:50:46.231Z,101077.61
2022-08-24T21:53:18.981Z,101077.02
2022-08-24T21:55:55.185Z,101083.80
2022-08-24T21:58:35.755Z,101085.11
2022-08-24T22:01:13.025Z,101081.98
2022-08-24T22:03:59.035Z,101083.06
2022-08-24T22:06:58.712Z,101084.86
2022-08-24T22:09:41.463Z,101084.25
2022-08-24T22:12:13.603Z,101084.34
2022-08-24T22:15:11.614Z,101086.45
2022-08-24T22:17:54.175Z,101084.66
2022-08-24T22:20:28.697Z,101082.55
2022-08-24T22:23:09.771Z,101081.06
2022-08-24T22:25:43.549Z,101082.88
2022-08-24T22:28:21.597Z,101085.26
2022-08-24T22:31:14.023Z,101085.23
2022-08-24T22:33:46.096Z,101083.02
2022-08-24T22:36:28.980Z,101081.85
2022-08-24T22:39:14.175Z,101077.52
2022-08-24T22:41:51.102Z,101071.54
2022-08-24T22:44:32.348Z,101070.94
2022-08-24T22:47:12.984Z,101069.35
2022-08-24T22:49:47.128Z,101073.57
2022-08-24T22:52:31.770Z,101070.92
2022-08-24T22:55:04.025Z,101068.95
2022-08-24T22:57:43.169Z,101065.11
2022-08-24T23:00:18.676Z,101063.68
2022-08-24T23:03:04.086Z,101064.03
2022-08-24T23:05:43.075Z,101059.63
2022-08-24T23:08:23.124Z,101060.30
2022-08-24T23:10:55.599Z,101060.09
2022-08-24T23:13:37.094Z,101061.10
2022-08-24T23:16:11.185Z,101051.04
2022-08-24T23:19:06.557Z,101052.01
2022-08-24T23:21:38.568Z,101049.34
2022-08-24T23:24:12.092Z,101047.66
2022-08-24T23:26:42.881Z,101049.42
2022-08-24T23:29:17.767Z,101054.30
2022-08-24T23:31:50.007Z,101050.95
2022-08-24T23:34:19.107Z,101051.14
2022-08-24T23:36:51.808Z,101048.70
2022-08-24T23:39:21.593Z,101046.87
2022-08-24T23:41:54.139Z,101048.06
2022-08-24T23:44:39.577Z,101051.86
2022-08-24T23:47:17.629Z,101047.58
2022-08-24T23:49:52.001Z,101048.00
2022-08-24T23:52:28.364Z,101046.16
2022-08-24T23:55:19.929Z,101049.14
2022-08-24T23:58:02.438Z,101049.61
