createdAt,value
2023-02-13T00:01:55.548Z,7.10
2023-02-13T00:04:22.258Z,7.10
2023-02-13T00:06:49.002Z,7.10
2023-02-13T00:09:15.697Z,7.00
2023-02-13T00:11:42.308Z,7.00
2023-02-13T00:14:09.019Z,7.00
2023-02-13T00:16:35.966Z,7.00
2023-02-13T00:19:02.717Z,7.10
2023-02-13T00:21:29.385Z,7.10
2023-02-13T00:23:55.997Z,7.10
2023-02-13T00:26:22.730Z,7.10
2023-02-13T00:28:49.429Z,7.20
2023-02-13T00:31:18.557Z,7.20
2023-02-13T00:33:45.415Z,7.20
2023-02-13T00:36:15.311Z,7.20
2023-02-13T00:38:42.854Z,7.30
2023-02-13T00:41:10.926Z,7.30
2023-02-13T00:43:37.985Z,7.30
2023-02-13T00:46:04.860Z,7.30
2023-02-13T00:48:33.631Z,7.30
2023-02-13T00:51:00.863Z,7.20
2023-02-13T00:53:27.919Z,7.30
2023-02-13T00:55:54.518Z,7.30
2023-02-13T00:58:21.315Z,7.30
2023-02-13T01:00:47.961Z,7.20
2023-02-13T01:03:15.959Z,7.20
2023-02-13T01:05:43.481Z,7.20
2023-02-13T01:08:10.935Z,7.20
2023-02-13T01:10:39.188Z,7.20
2023-02-13T01:13:06.548Z,7.30
2023-02-13T01:15:33.823Z,7.30
2023-02-13T01:18:01.075Z,7.30
2023-02-13T01:20:28.844Z,7.30
2023-02-13T01:22:55.677Z,7.30
2023-02-13T01:25:23.034Z,7.30
2023-02-13T01:27:49.836Z,7.20
2023-02-13T01:30:18.209Z,7.20
2023-02-13T01:32:47.776Z,7.00
2023-02-13T01:35:16.048Z,7.10
2023-02-13T01:37:43.300Z,7.10
2023-02-13T01:40:13.532Z,7.10
2023-02-13T01:42:40.431Z,7.10
2023-02-13T01:45:19.771Z,7.10
2023-02-13T01:47:57.342Z,7.10
2023-02-13T01:50:35.102Z,7.10
2023-02-13T01:53:27.195Z,7.10
2023-02-13T01:56:00.218Z,7.10
2023-02-13T01:58:33.203Z,7.00
2023-02-13T02:01:01.077Z,7.00
2023-02-13T02:03:36.823Z,7.00
2023-02-13T02:06:04.826Z,6.90
2023-02-13T02:08:32.052Z,6.90
2023-02-13T02:11:06.921Z,7.00
2023-02-13T02:13:33.609Z,6.90
2023-02-13T02:16:00.619Z,6.90
2023-02-13T02:18:27.394Z,6.90
2023-02-13T02:21:22.509Z,6.90
2023-02-13T02:24:23.037Z,6.90
2023-02-13T02:27:09.137Z,6.90
2023-02-13T02:30:00.548Z,6.90
2023-02-13T02:32:31.701Z,6.90
2023-02-13T02:35:13.090Z,6.80
2023-02-13T02:37:51.612Z,6.80
2023-02-13T02:40:27.777Z,6.80
2023-02-13T02:43:06.477Z,6.70
2023-02-13T02:45:55.640Z,6.60
2023-02-13T02:49:01.474Z,6.50
2023-02-13T02:51:39.198Z,6.40
2023-02-13T02:54:41.007Z,6.20
2023-02-13T02:57:14.770Z,6.20
2023-02-13T03:00:01.991Z,6.10
2023-02-13T03:02:49.211Z,6.00
2023-02-13T03:05:48.368Z,5.90
2023-02-13T03:08:35.943Z,5.80
2023-02-13T03:11:31.959Z,5.80
2023-02-13T03:14:01.446Z,5.70
2023-02-13T03:16:46.836Z,5.60
2023-02-13T03:19:44.090Z,5.50
2023-02-13T03:22:23.738Z,5.30
2023-02-13T03:24:58.378Z,5.30
2023-02-13T03:28:01.391Z,5.30
2023-02-13T03:30:38.894Z,5.10
2023-02-13T03:33:36.743Z,5.00
2023-02-13T03:37:00.116Z,5.00
2023-02-13T03:39:46.812Z,4.90
2023-02-13T03:42:28.557Z,4.80
2023-02-13T03:45:20.518Z,4.70
2023-02-13T03:47:49.730Z,4.70
2023-02-13T03:50:17.881Z,4.70
2023-02-13T03:53:00.123Z,4.60
2023-02-13T03:55:50.882Z,4.60
2023-02-13T03:58:40.602Z,4.60
2023-02-13T04:01:09.839Z,4.60
2023-02-13T04:04:17.886Z,4.60
2023-02-13T04:06:52.460Z,4.50
2023-02-13T04:09:19.780Z,4.40
2023-02-13T04:12:00.143Z,4.30
2023-02-13T04:14:42.610Z,4.30
2023-02-13T04:17:17.500Z,4.30
2023-02-13T04:19:44.303Z,4.20
2023-02-13T04:22:12.318Z,4.10
2023-02-13T04:24:38.962Z,4.10
2023-02-13T04:27:05.678Z,4.00
2023-02-13T04:29:32.273Z,4.00
2023-02-13T04:31:58.987Z,4.00
2023-02-13T04:34:25.682Z,3.90
2023-02-13T04:36:52.271Z,3.90
2023-02-13T04:39:19.167Z,3.90
2023-02-13T04:41:45.802Z,3.90
2023-02-13T04:44:12.442Z,3.90
2023-02-13T04:46:39.078Z,3.80
2023-02-13T04:49:05.918Z,3.80
2023-02-13T04:51:32.555Z,3.70
2023-02-13T04:53:59.195Z,3.70
2023-02-13T04:56:25.826Z,3.70
2023-02-13T04:58:52.679Z,3.80
2023-02-13T05:01:19.565Z,3.80
2023-02-13T05:03:46.226Z,3.80
2023-02-13T05:06:13.006Z,3.70
2023-02-13T05:08:39.639Z,3.70
2023-02-13T05:11:06.767Z,3.60
2023-02-13T05:13:33.955Z,3.70
2023-02-13T05:16:00.712Z,3.60
2023-02-13T05:18:27.435Z,3.60
2023-02-13T05:21:12.494Z,3.60
2023-02-13T05:23:39.091Z,3.70
2023-02-13T05:26:05.770Z,3.70
2023-02-13T05:28:51.277Z,3.60
2023-02-13T05:31:18.152Z,3.70
2023-02-13T05:33:44.866Z,3.70
2023-02-13T05:36:11.460Z,3.70
2023-02-13T05:38:38.130Z,3.80
2023-02-13T05:41:04.798Z,3.80
2023-02-13T05:43:31.406Z,3.80
2023-02-13T05:46:06.474Z,3.80
2023-02-13T05:48:33.600Z,3.90
2023-02-13T05:51:00.549Z,4.00
2023-02-13T05:53:27.650Z,4.00
2023-02-13T05:55:54.232Z,3.80
2023-02-13T05:58:21.565Z,3.80
2023-02-13T06:00:48.513Z,3.90
2023-02-13T06:03:15.451Z,3.90
2023-02-13T06:05:42.027Z,3.90
2023-02-13T06:08:08.728Z,3.90
2023-02-13T06:10:35.299Z,4.00
2023-02-13T06:13:01.908Z,4.00
2023-02-13T06:15:29.359Z,4.00
2023-02-13T06:17:56.140Z,4.00
2023-02-13T06:20:22.788Z,3.90
2023-02-13T06:22:52.938Z,4.00
2023-02-13T06:25:20.045Z,4.00
2023-02-13T06:27:46.861Z,4.10
2023-02-13T06:30:14.656Z,4.10
2023-02-13T06:32:41.586Z,4.10
2023-02-13T06:35:08.831Z,4.00
2023-02-13T06:37:36.033Z,4.10
2023-02-13T06:40:02.981Z,4.00
2023-02-13T06:42:29.589Z,4.10
2023-02-13T06:44:56.319Z,4.10
2023-02-13T06:47:22.931Z,4.00
2023-02-13T06:49:49.532Z,4.10
2023-02-13T06:52:16.401Z,4.10
2023-02-13T06:54:47.734Z,4.10
2023-02-13T06:57:15.251Z,4.10
2023-02-13T06:59:42.156Z,4.10
2023-02-13T07:02:12.747Z,4.20
2023-02-13T07:04:40.077Z,4.30
2023-02-13T07:07:06.676Z,4.40
2023-02-13T07:09:33.341Z,4.40
2023-02-13T07:12:03.792Z,4.50
2023-02-13T07:14:30.489Z,4.60
2023-02-13T07:16:57.960Z,4.70
2023-02-13T07:19:24.798Z,4.80
2023-02-13T07:21:51.409Z,5.00
2023-02-13T07:24:18.020Z,5.20
2023-02-13T07:26:44.743Z,5.30
2023-02-13T07:29:12.386Z,5.50
2023-02-13T07:31:40.114Z,5.60
2023-02-13T07:34:07.231Z,5.80
2023-02-13T07:36:34.447Z,6.10
2023-02-13T07:39:01.109Z,6.10
2023-02-13T07:41:27.771Z,6.30
2023-02-13T07:43:54.785Z,6.40
2023-02-13T07:46:21.779Z,6.40
2023-02-13T07:48:48.580Z,6.60
2023-02-13T07:51:16.347Z,6.80
2023-02-13T07:53:43.384Z,6.90
2023-02-13T07:56:10.930Z,7.00
2023-02-13T07:58:40.472Z,7.20
2023-02-13T08:01:12.741Z,7.30
2023-02-13T08:03:39.705Z,7.50
2023-02-13T08:06:07.104Z,7.50
2023-02-13T08:08:34.820Z,7.60
2023-02-13T08:11:47.282Z,7.50
2023-02-13T08:14:13.932Z,7.60
2023-02-13T08:16:40.562Z,7.60
2023-02-13T08:19:07.181Z,7.70
2023-02-13T08:21:35.200Z,7.50
2023-02-13T08:24:01.915Z,7.40
2023-02-13T08:26:31.538Z,7.50
2023-02-13T08:28:58.667Z,7.70
2023-02-13T08:31:25.416Z,7.60
2023-02-13T08:33:52.253Z,7.80
2023-02-13T08:36:19.902Z,7.80
2023-02-13T08:38:47.463Z,7.80
2023-02-13T08:41:14.795Z,7.70
2023-02-13T08:43:41.458Z,8.10
2023-02-13T08:46:08.136Z,8.00
2023-02-13T08:48:34.820Z,7.90
2023-02-13T08:51:06.795Z,8.00
2023-02-13T08:53:34.407Z,7.70
2023-02-13T08:56:01.169Z,7.70
2023-02-13T08:58:28.262Z,7.60
2023-02-13T09:00:54.925Z,7.70
2023-02-13T09:03:21.607Z,8.00
2023-02-13T09:05:48.311Z,8.20
2023-02-13T09:08:16.612Z,7.90
2023-02-13T09:10:44.421Z,8.00
2023-02-13T09:13:11.322Z,8.20
2023-02-13T09:15:41.651Z,8.50
2023-02-13T09:18:08.481Z,8.70
2023-02-13T09:20:36.245Z,9.00
2023-02-13T09:23:03.197Z,9.10
2023-02-13T09:25:29.965Z,8.90
2023-02-13T09:27:56.798Z,9.10
2023-02-13T09:30:23.874Z,9.10
2023-02-13T09:32:52.195Z,9.20
2023-02-13T09:35:19.936Z,8.30
2023-02-13T09:37:46.642Z,8.40
2023-02-13T09:40:29.336Z,8.20
2023-02-13T09:43:11.904Z,8.00
2023-02-13T09:45:39.166Z,7.70
2023-02-13T09:48:06.457Z,7.80
2023-02-13T09:50:35.094Z,8.10
2023-02-13T09:53:04.160Z,8.50
2023-02-13T09:55:47.311Z,8.30
2023-02-13T09:58:27.384Z,8.20
2023-02-13T10:00:59.203Z,8.50
2023-02-13T10:03:39.578Z,8.70
2023-02-13T10:06:49.893Z,8.80
2023-02-13T10:09:54.581Z,9.10
2023-02-13T10:12:45.914Z,9.40
2023-02-13T10:15:25.872Z,9.50
2023-02-13T10:18:15.316Z,9.50
2023-02-13T10:20:54.536Z,10.00
2023-02-13T10:23:30.092Z,10.30
2023-02-13T10:26:01.152Z,10.50
2023-02-13T10:28:37.340Z,10.90
2023-02-13T10:31:17.984Z,10.70
2023-02-13T10:33:55.885Z,10.30
2023-02-13T10:36:27.632Z,9.70
2023-02-13T10:39:04.758Z,9.60
2023-02-13T10:41:57.887Z,9.70
2023-02-13T10:44:41.362Z,9.90
2023-02-13T10:47:11.009Z,9.80
2023-02-13T10:49:43.783Z,10.20
2023-02-13T10:52:30.194Z,9.90
2023-02-13T10:55:13.499Z,9.70
2023-02-13T10:57:46.106Z,9.60
2023-02-13T11:00:31.981Z,9.90
2023-02-13T11:02:59.855Z,9.30
2023-02-13T11:05:38.014Z,9.70
2023-02-13T11:08:17.451Z,9.90
2023-02-13T11:10:44.105Z,9.90
2023-02-13T11:13:25.118Z,10.50
2023-02-13T11:16:04.296Z,10.80
2023-02-13T11:18:38.142Z,10.30
2023-02-13T11:21:09.339Z,11.40
2023-02-13T11:23:45.847Z,11.40
2023-02-13T11:26:29.292Z,10.90
2023-02-13T11:29:01.798Z,11.90
2023-02-13T11:31:37.750Z,11.80
2023-02-13T11:34:22.601Z,11.40
2023-02-13T11:36:53.849Z,10.60
2023-02-13T11:39:27.033Z,11.30
2023-02-13T11:41:53.660Z,12.60
2023-02-13T11:44:30.066Z,13.40
2023-02-13T11:46:59.910Z,13.50
2023-02-13T11:49:29.512Z,14.30
2023-02-13T11:51:57.341Z,14.80
2023-02-13T11:54:43.121Z,14.80
2023-02-13T11:57:28.261Z,13.70
2023-02-13T11:59:55.031Z,12.60
2023-02-13T12:02:24.594Z,12.30
2023-02-13T12:04:52.545Z,12.40
2023-02-13T12:07:25.288Z,13.40
2023-02-13T12:10:18.929Z,13.30
2023-02-13T12:12:59.247Z,14.50
2023-02-13T12:15:29.629Z,14.30
2023-02-13T12:18:25.442Z,14.10
2023-02-13T12:21:04.155Z,14.60
2023-02-13T12:23:55.618Z,14.80
2023-02-13T12:26:42.813Z,15.10
2023-02-13T12:29:41.022Z,15.40
2023-02-13T12:32:19.457Z,15.80
2023-02-13T12:34:58.121Z,15.10
2023-02-13T12:37:43.230Z,14.70
2023-02-13T12:40:24.976Z,14.00
2023-02-13T12:43:31.997Z,13.70
2023-02-13T12:46:10.600Z,13.10
2023-02-13T12:49:05.507Z,11.90
2023-02-13T12:51:49.647Z,11.90
2023-02-13T12:54:19.265Z,11.20
2023-02-13T12:56:57.820Z,10.80
2023-02-13T12:59:43.468Z,10.70
2023-02-13T13:02:23.971Z,10.70
2023-02-13T13:05:27.425Z,10.50
2023-02-13T13:08:12.110Z,10.40
2023-02-13T13:11:15.402Z,10.30
2023-02-13T13:13:44.974Z,10.20
2023-02-13T13:17:04.293Z,10.20
2023-02-13T13:19:55.681Z,10.20
2023-02-13T13:22:32.946Z,10.30
2023-02-13T13:25:16.317Z,10.20
2023-02-13T13:27:46.203Z,10.20
2023-02-13T13:30:15.810Z,10.20
2023-02-13T13:32:44.620Z,10.20
2023-02-13T13:35:20.180Z,10.20
2023-02-13T13:38:14.924Z,10.10
2023-02-13T13:41:09.273Z,10.20
2023-02-13T13:43:50.971Z,10.20
2023-02-13T13:46:56.868Z,10.20
2023-02-13T13:49:44.951Z,10.10
2023-02-13T13:52:34.204Z,10.10
2023-02-13T13:55:04.345Z,10.20
2023-02-13T13:57:33.888Z,10.10
2023-02-13T14:00:14.149Z,10.10
2023-02-13T14:03:21.268Z,10.10
2023-02-13T14:06:06.976Z,10.10
2023-02-13T14:08:39.724Z,10.10
2023-02-13T14:11:25.367Z,10.00
2023-02-13T14:13:52.593Z,10.00
2023-02-13T14:16:38.042Z,10.00
2023-02-13T14:19:06.061Z,10.00
2023-02-13T14:21:32.814Z,10.10
2023-02-13T14:24:03.888Z,10.10
2023-02-13T14:26:33.943Z,10.10
2023-02-13T14:29:25.681Z,10.00
2023-02-13T14:32:18.075Z,10.10
2023-02-13T14:34:53.534Z,10.10
2023-02-13T14:37:32.282Z,10.10
2023-02-13T14:40:20.150Z,10.10
2023-02-13T14:42:53.764Z,10.10
2023-02-13T14:45:28.319Z,10.10
2023-02-13T14:47:57.341Z,10.10
2023-02-13T14:50:31.594Z,10.10
2023-02-13T14:53:04.437Z,10.20
2023-02-13T14:55:35.482Z,10.10
2023-02-13T14:58:20.292Z,10.20
2023-02-13T15:01:11.556Z,10.10
2023-02-13T15:03:49.041Z,10.20
2023-02-13T15:06:39.016Z,10.20
2023-02-13T15:09:18.075Z,10.20
2023-02-13T15:11:45.320Z,10.10
2023-02-13T15:14:19.125Z,10.10
2023-02-13T15:16:50.194Z,10.10
2023-02-13T15:19:19.513Z,10.10
2023-02-13T15:22:01.878Z,10.10
2023-02-13T15:24:36.739Z,10.10
2023-02-13T15:27:06.440Z,10.10
2023-02-13T15:29:44.227Z,10.10
2023-02-13T15:32:20.741Z,10.00
2023-02-13T15:34:48.849Z,10.00
2023-02-13T15:37:23.698Z,10.00
2023-02-13T15:39:50.644Z,9.90
2023-02-13T15:42:17.287Z,9.90
2023-02-13T15:44:47.932Z,9.90
2023-02-13T15:47:28.086Z,9.90
2023-02-13T15:49:55.313Z,9.80
2023-02-13T15:52:26.949Z,9.70
2023-02-13T15:54:55.765Z,9.80
2023-02-13T15:57:24.065Z,9.80
2023-02-13T15:59:52.208Z,9.70
2023-02-13T16:02:21.319Z,9.60
2023-02-13T16:04:51.350Z,9.50
2023-02-13T16:07:18.577Z,9.40
2023-02-13T16:09:45.278Z,9.40
2023-02-13T16:12:25.388Z,9.40
2023-02-13T16:14:59.900Z,9.20
2023-02-13T16:17:31.547Z,9.20
2023-02-13T16:20:02.615Z,9.10
2023-02-13T16:22:39.475Z,9.10
2023-02-13T16:25:12.136Z,9.00
2023-02-13T16:27:48.210Z,8.90
2023-02-13T16:30:37.952Z,8.80
2023-02-13T16:33:14.484Z,8.80
2023-02-13T16:35:45.270Z,8.70
2023-02-13T16:38:25.644Z,8.60
2023-02-13T16:40:52.628Z,8.60
2023-02-13T16:43:39.535Z,8.40
2023-02-13T16:46:15.165Z,8.30
2023-02-13T16:48:43.943Z,8.20
2023-02-13T16:51:11.357Z,8.10
2023-02-13T16:53:39.392Z,8.00
2023-02-13T16:56:08.361Z,7.80
2023-02-13T16:58:35.026Z,7.80
2023-02-13T17:01:04.687Z,7.70
2023-02-13T17:03:34.421Z,7.70
2023-02-13T17:06:04.276Z,7.60
2023-02-13T17:08:31.827Z,7.50
2023-02-13T17:11:04.701Z,7.40
2023-02-13T17:13:31.411Z,7.30
2023-02-13T17:15:59.319Z,7.20
2023-02-13T17:18:27.284Z,7.10
2023-02-13T17:20:54.752Z,7.00
2023-02-13T17:23:24.441Z,7.10
2023-02-13T17:25:52.611Z,7.00
2023-02-13T17:28:27.677Z,6.90
2023-02-13T17:30:57.152Z,6.90
2023-02-13T17:33:24.288Z,6.90
2023-02-13T17:35:51.660Z,6.90
2023-02-13T17:38:18.599Z,6.80
2023-02-13T17:40:46.171Z,6.80
2023-02-13T17:43:14.333Z,6.80
2023-02-13T17:45:41.257Z,6.80
2023-02-13T17:48:08.196Z,6.80
2023-02-13T17:50:36.224Z,6.80
2023-02-13T17:53:05.785Z,6.70
2023-02-13T17:55:33.480Z,6.60
2023-02-13T17:58:00.667Z,6.70
2023-02-13T18:00:30.938Z,6.70
2023-02-13T18:02:59.422Z,6.70
2023-02-13T18:05:27.561Z,6.70
2023-02-13T18:07:54.580Z,6.80
2023-02-13T18:10:23.997Z,6.80
2023-02-13T18:12:52.037Z,6.80
2023-02-13T18:15:19.571Z,6.80
2023-02-13T18:17:46.684Z,6.80
2023-02-13T18:20:19.040Z,6.80
2023-02-13T18:22:46.158Z,6.80
2023-02-13T18:25:13.451Z,6.80
2023-02-13T18:27:40.165Z,6.80
2023-02-13T18:30:07.960Z,6.70
2023-02-13T18:32:34.922Z,6.60
2023-02-13T18:35:02.639Z,6.60
2023-02-13T18:37:30.017Z,6.60
2023-02-13T18:39:57.179Z,6.60
2023-02-13T18:42:24.050Z,6.60
2023-02-13T18:44:50.958Z,6.60
2023-02-13T18:47:18.164Z,6.60
2023-02-13T18:49:47.685Z,6.70
2023-02-13T18:52:14.664Z,6.80
2023-02-13T18:54:41.223Z,6.70
2023-02-13T18:57:07.923Z,6.70
2023-02-13T18:59:34.591Z,6.70
2023-02-13T19:02:03.194Z,6.70
2023-02-13T19:04:30.870Z,6.70
2023-02-13T19:06:57.647Z,6.60
2023-02-13T19:09:24.351Z,6.60
2023-02-13T19:11:51.612Z,6.50
2023-02-13T19:14:18.324Z,6.40
2023-02-13T19:16:44.984Z,6.30
2023-02-13T19:19:11.727Z,6.30
2023-02-13T19:21:39.693Z,6.20
2023-02-13T19:24:08.807Z,6.10
2023-02-13T19:26:36.072Z,6.00
2023-02-13T19:29:03.317Z,6.00
2023-02-13T19:31:32.002Z,6.10
2023-02-13T19:34:00.515Z,6.00
2023-02-13T19:36:29.176Z,5.80
2023-02-13T19:38:58.273Z,5.70
2023-02-13T19:41:25.460Z,5.70
2023-02-13T19:43:55.625Z,5.50
2023-02-13T19:46:33.079Z,5.50
2023-02-13T19:49:00.140Z,5.40
2023-02-13T19:51:29.791Z,5.40
2023-02-13T19:53:57.558Z,5.40
2023-02-13T19:56:26.298Z,5.40
2023-02-13T19:58:53.791Z,5.40
2023-02-13T20:01:22.541Z,5.40
2023-02-13T20:03:50.120Z,5.40
2023-02-13T20:06:19.795Z,5.40
2023-02-13T20:08:46.701Z,5.30
2023-02-13T20:11:15.516Z,5.30
2023-02-13T20:13:42.348Z,5.20
2023-02-13T20:16:11.932Z,5.10
2023-02-13T20:18:39.185Z,5.20
2023-02-13T20:21:10.424Z,5.10
2023-02-13T20:23:37.430Z,5.10
2023-02-13T20:26:10.818Z,5.00
2023-02-13T20:28:38.038Z,5.00
2023-02-13T20:31:15.402Z,5.10
2023-02-13T20:33:43.997Z,5.00
2023-02-13T20:36:22.819Z,5.00
2023-02-13T20:38:51.922Z,4.80
2023-02-13T20:41:21.413Z,4.70
2023-02-13T20:43:48.376Z,4.60
2023-02-13T20:46:18.047Z,4.60
2023-02-13T20:48:45.666Z,4.50
2023-02-13T20:51:14.161Z,4.50
2023-02-13T20:53:42.574Z,4.50
2023-02-13T20:56:13.264Z,4.50
2023-02-13T20:58:41.352Z,4.40
2023-02-13T21:01:17.401Z,4.40
2023-02-13T21:03:45.056Z,4.40
2023-02-13T21:06:11.874Z,4.40
2023-02-13T21:08:38.492Z,4.40
2023-02-13T21:11:07.497Z,4.40
2023-02-13T21:13:35.029Z,4.40
2023-02-13T21:16:13.601Z,4.50
2023-02-13T21:18:40.935Z,4.60
2023-02-13T21:21:08.910Z,4.50
2023-02-13T21:23:36.140Z,4.50
2023-02-13T21:26:11.715Z,4.40
2023-02-13T21:28:39.051Z,4.40
2023-02-13T21:31:11.764Z,4.40
2023-02-13T21:33:38.471Z,4.50
2023-02-13T21:36:08.405Z,4.40
2023-02-13T21:38:36.448Z,4.30
2023-02-13T21:41:15.098Z,4.20
2023-02-13T21:43:46.493Z,4.10
2023-02-13T21:46:14.911Z,4.20
2023-02-13T21:48:42.552Z,4.20
2023-02-13T21:51:14.694Z,4.20
2023-02-13T21:53:41.902Z,4.20
2023-02-13T21:56:12.222Z,4.10
2023-02-13T21:58:40.308Z,4.10
2023-02-13T22:01:23.849Z,4.00
2023-02-13T22:03:52.938Z,4.00
2023-02-13T22:06:21.057Z,3.90
2023-02-13T22:08:48.389Z,4.00
2023-02-13T22:11:17.664Z,4.10
2023-02-13T22:13:44.313Z,4.10
2023-02-13T22:16:15.188Z,4.00
2023-02-13T22:18:43.832Z,4.00
2023-02-13T22:21:15.802Z,4.00
2023-02-13T22:23:44.275Z,4.10
2023-02-13T22:26:38.356Z,4.00
2023-02-13T22:29:10.320Z,4.00
2023-02-13T22:31:37.484Z,4.00
2023-02-13T22:34:05.819Z,3.90
2023-02-13T22:36:34.363Z,3.90
2023-02-13T22:39:01.110Z,3.80
2023-02-13T22:41:28.380Z,3.90
2023-02-13T22:43:55.082Z,3.90
2023-02-13T22:46:30.812Z,3.90
2023-02-13T22:48:58.793Z,3.80
2023-02-13T22:51:33.948Z,4.00
2023-02-13T22:54:01.263Z,3.90
2023-02-13T22:56:29.539Z,3.80
2023-02-13T22:58:56.615Z,3.90
2023-02-13T23:01:25.506Z,3.80
2023-02-13T23:03:52.389Z,3.80
2023-02-13T23:06:19.788Z,3.90
2023-02-13T23:08:49.008Z,3.90
2023-02-13T23:11:35.865Z,3.90
2023-02-13T23:14:04.142Z,3.80
2023-02-13T23:16:50.898Z,3.80
2023-02-13T23:19:17.620Z,3.90
2023-02-13T23:21:44.258Z,3.90
2023-02-13T23:24:11.233Z,3.90
2023-02-13T23:26:37.876Z,3.90
2023-02-13T23:29:04.547Z,3.90
2023-02-13T23:31:31.268Z,3.80
2023-02-13T23:33:58.065Z,3.90
2023-02-13T23:36:24.696Z,3.90
2023-02-13T23:38:51.336Z,4.00
2023-02-13T23:41:18.296Z,4.00
2023-02-13T23:43:44.866Z,4.00
2023-02-13T23:46:11.487Z,4.00
2023-02-13T23:48:38.106Z,3.90
2023-02-13T23:51:04.848Z,3.90
2023-02-13T23:53:35.338Z,3.90
2023-02-13T23:56:02.204Z,3.90
2023-02-13T23:58:28.847Z,3.90
