createdAt,value
2019-01-22T00:00:15.513Z,92.71
2019-01-22T00:01:25.629Z,91.86
2019-01-22T00:02:35.766Z,91.96
2019-01-22T00:03:46.360Z,91.67
2019-01-22T00:04:56.388Z,92.14
2019-01-22T00:06:06.651Z,92.14
2019-01-22T00:07:17.085Z,91.86
2019-01-22T00:08:26.843Z,91.67
2019-01-22T00:09:36.505Z,91.96
2019-01-22T00:10:45.985Z,92.14
2019-01-22T00:11:55.711Z,91.48
2019-01-22T00:13:05.206Z,91.77
2019-01-22T00:14:15.196Z,91.48
2019-01-22T00:15:25.160Z,91.96
2019-01-22T00:16:35.139Z,91.58
2019-01-22T00:17:44.106Z,92.05
2019-01-22T00:18:53.120Z,91.77
2019-01-22T00:20:02.909Z,91.77
2019-01-22T00:21:12.910Z,92.24
2019-01-22T00:22:22.887Z,92.33
2019-01-22T00:23:32.380Z,91.96
2019-01-22T00:24:42.371Z,91.58
2019-01-22T00:25:52.097Z,91.77
2019-01-22T00:27:01.808Z,91.77
2019-01-22T00:28:11.791Z,91.96
2019-01-22T00:29:21.764Z,91.48
2019-01-22T00:30:31.485Z,91.86
2019-01-22T00:31:40.715Z,91.77
2019-01-22T00:32:50.456Z,91.86
2019-01-22T00:34:00.188Z,92.14
2019-01-22T00:35:09.909Z,92.05
2019-01-22T00:36:19.633Z,91.86
2019-01-22T00:37:29.407Z,92.05
2019-01-22T00:38:38.634Z,92.33
2019-01-22T00:39:48.364Z,92.24
2019-01-22T00:40:57.852Z,92.52
2019-01-22T00:42:07.318Z,91.48
2019-01-22T00:43:17.046Z,92.14
2019-01-22T00:44:26.762Z,91.96
2019-01-22T00:45:36.758Z,91.96
2019-01-22T00:46:46.478Z,91.86
2019-01-22T00:47:56.201Z,91.77
2019-01-22T00:49:05.934Z,91.96
2019-01-22T00:50:15.413Z,92.14
2019-01-22T00:51:25.140Z,91.96
2019-01-22T00:52:34.620Z,92.14
2019-01-22T00:53:44.334Z,91.96
2019-01-22T00:54:54.619Z,91.86
2019-01-22T00:56:04.679Z,92.14
2019-01-22T00:57:14.845Z,92.14
2019-01-22T00:58:24.972Z,91.67
2019-01-22T00:59:35.558Z,92.24
2019-01-22T01:00:45.581Z,92.8
2019-01-22T01:01:56.011Z,91.67
2019-01-22T01:03:05.723Z,92.8
2019-01-22T01:04:15.198Z,91.77
2019-01-22T01:05:24.956Z,92.61
2019-01-22T01:06:34.426Z,92.43
2019-01-22T01:07:43.901Z,91.96
2019-01-22T01:08:53.621Z,92.61
2019-01-22T01:10:03.089Z,92.33
2019-01-22T01:11:12.567Z,92.71
2019-01-22T01:12:22.547Z,92.99
2019-01-22T01:13:32.017Z,92.8
2019-01-22T01:14:41.486Z,92.05
2019-01-22T01:15:51.447Z,92.52
2019-01-22T01:17:01.208Z,92.99
2019-01-22T01:18:10.414Z,92.61
2019-01-22T01:19:20.379Z,92.61
2019-01-22T01:20:30.111Z,92.99
2019-01-22T01:21:39.582Z,92.61
2019-01-22T01:22:49.319Z,92.9
2019-01-22T01:23:59.055Z,93.18
2019-01-22T01:25:08.525Z,92.8
2019-01-22T01:26:18.008Z,92.61
2019-01-22T01:27:27.487Z,92.9
2019-01-22T01:28:36.950Z,92.8
2019-01-22T01:29:46.668Z,92.61
2019-01-22T01:30:56.392Z,92.71
2019-01-22T01:32:06.113Z,92.61
2019-01-22T01:33:16.078Z,92.52
2019-01-22T01:34:25.810Z,91.67
2019-01-22T01:35:35.076Z,92.61
2019-01-22T01:36:44.546Z,92.8
2019-01-22T01:37:54.014Z,92.8
2019-01-22T01:39:03.749Z,92.61
2019-01-22T01:40:12.997Z,92.9
2019-01-22T01:41:22.981Z,92.8
2019-01-22T01:42:32.462Z,92.71
2019-01-22T01:43:42.195Z,92.9
2019-01-22T01:44:51.173Z,92.14
2019-01-22T01:46:00.648Z,92.9
2019-01-22T01:47:10.401Z,92.8
2019-01-22T01:48:19.630Z,92.14
2019-01-22T01:49:29.365Z,92.05
2019-01-22T01:50:38.611Z,91.67
2019-01-22T01:51:48.105Z,92.14
2019-01-22T01:52:57.579Z,92.14
2019-01-22T01:54:07.311Z,91.96
2019-01-22T01:55:17.023Z,92.33
2019-01-22T01:56:26.517Z,91.67
2019-01-22T01:57:36.490Z,91.96
2019-01-22T01:58:46.208Z,91.77
2019-01-22T01:59:55.819Z,91.96
2019-01-22T02:01:06.171Z,91.96
2019-01-22T02:02:16.347Z,92.33
2019-01-22T02:03:26.866Z,92.33
2019-01-22T02:04:37.113Z,91.77
2019-01-22T02:05:47.904Z,91.86
2019-01-22T02:06:57.972Z,91.86
2019-01-22T02:08:08.369Z,92.43
2019-01-22T02:09:17.682Z,91.58
2019-01-22T02:10:27.165Z,91.86
2019-01-22T02:11:36.408Z,92.33
2019-01-22T02:12:46.132Z,92.61
2019-01-22T02:13:56.103Z,92.71
2019-01-22T02:15:05.828Z,92.8
2019-01-22T02:16:15.569Z,92.8
2019-01-22T02:17:25.566Z,92.14
2019-01-22T02:18:35.049Z,92.71
2019-01-22T02:19:45.041Z,92.52
2019-01-22T02:20:54.774Z,92.71
2019-01-22T02:22:04.504Z,92.61
2019-01-22T02:23:14.237Z,92.05
2019-01-22T02:24:23.952Z,92.43
2019-01-22T02:25:33.669Z,92.99
2019-01-22T02:26:43.393Z,92.14
2019-01-22T02:27:52.655Z,92.71
2019-01-22T02:29:02.119Z,92.14
2019-01-22T02:30:11.863Z,92.61
2019-01-22T02:31:21.605Z,92.24
2019-01-22T02:32:31.583Z,92.71
2019-01-22T02:33:41.567Z,92.71
2019-01-22T02:34:51.029Z,92.99
2019-01-22T02:36:00.506Z,92.52
2019-01-22T02:37:10.475Z,92.8
2019-01-22T02:38:20.460Z,92.71
2019-01-22T02:39:30.433Z,92.61
2019-01-22T02:40:40.149Z,92.52
2019-01-22T02:41:49.882Z,92.61
2019-01-22T02:42:59.866Z,93.18
2019-01-22T02:44:09.611Z,92.61
2019-01-22T02:45:19.344Z,93.28
2019-01-22T02:46:29.325Z,92.61
2019-01-22T02:47:39.110Z,93.09
2019-01-22T02:48:48.819Z,92.8
2019-01-22T02:49:58.240Z,92.99
2019-01-22T02:51:08.688Z,93.28
2019-01-22T02:52:19.027Z,93.18
2019-01-22T02:53:29.194Z,92.99
2019-01-22T02:54:46.092Z,93.28
2019-01-22T02:55:56.067Z,93.56
2019-01-22T02:57:05.833Z,92.8
2019-01-22T02:58:15.808Z,93.37
2019-01-22T02:59:25.532Z,93.85
2019-01-22T03:00:35.009Z,93.18
2019-01-22T03:01:44.753Z,92.99
2019-01-22T03:02:54.489Z,93.85
2019-01-22T03:04:04.245Z,93.85
2019-01-22T03:05:13.984Z,93.37
2019-01-22T03:06:23.726Z,93.18
2019-01-22T03:07:33.718Z,93.66
2019-01-22T03:08:43.710Z,93.37
2019-01-22T03:09:53.181Z,93.66
2019-01-22T03:11:03.022Z,93.56
2019-01-22T03:12:12.770Z,93.09
2019-01-22T03:13:21.987Z,93.85
2019-01-22T03:14:31.962Z,93.85
2019-01-22T03:15:41.723Z,93.85
2019-01-22T03:16:51.234Z,92.99
2019-01-22T03:18:00.975Z,93.94
2019-01-22T03:19:10.960Z,93.75
2019-01-22T03:20:20.946Z,93.85
2019-01-22T03:21:30.687Z,94.04
2019-01-22T03:22:40.445Z,94.51
2019-01-22T03:23:50.179Z,93.94
2019-01-22T03:24:59.672Z,93.37
2019-01-22T03:26:09.418Z,93.85
2019-01-22T03:27:19.387Z,93.85
2019-01-22T03:28:29.364Z,93.75
2019-01-22T03:29:38.868Z,94.04
2019-01-22T03:30:48.856Z,93.75
2019-01-22T03:31:58.849Z,94.04
2019-01-22T03:33:09.142Z,94.23
2019-01-22T03:34:19.417Z,93.94
2019-01-22T03:35:29.803Z,93.85
2019-01-22T03:36:39.688Z,94.32
2019-01-22T03:37:50.624Z,94.51
2019-01-22T03:39:01.036Z,93.94
2019-01-22T03:40:10.982Z,94.7
2019-01-22T03:41:20.678Z,94.32
2019-01-22T03:42:30.621Z,94.51
2019-01-22T03:43:40.057Z,94.32
2019-01-22T03:44:50.013Z,94.27
2019-01-22T03:45:59.964Z,94.65
2019-01-22T03:47:09.928Z,94.84
2019-01-22T03:48:19.396Z,94.56
2019-01-22T03:49:29.371Z,94.46
2019-01-22T03:50:39.073Z,94.65
2019-01-22T03:51:48.516Z,94.65
2019-01-22T03:52:58.253Z,94.65
2019-01-22T03:54:08.256Z,94.65
2019-01-22T03:55:18.195Z,94.46
2019-01-22T03:56:27.887Z,94.84
2019-01-22T03:57:37.603Z,93.8
2019-01-22T03:58:47.067Z,94.56
2019-01-22T03:59:56.767Z,94.08
2019-01-22T04:01:06.724Z,93.7
2019-01-22T04:02:15.938Z,94.08
2019-01-22T04:03:25.399Z,94.27
2019-01-22T04:04:35.359Z,93.7
2019-01-22T04:05:44.912Z,93.7
2019-01-22T04:06:54.358Z,93.8
2019-01-22T04:08:04.332Z,94.08
2019-01-22T04:09:14.022Z,93.8
2019-01-22T04:10:23.974Z,93.61
2019-01-22T04:11:33.426Z,93.89
2019-01-22T04:12:43.120Z,93.61
2019-01-22T04:13:52.582Z,93.61
2019-01-22T04:15:02.605Z,93.61
2019-01-22T04:16:12.171Z,93.51
2019-01-22T04:17:22.502Z,93.61
2019-01-22T04:18:33.086Z,93.61
2019-01-22T04:19:43.732Z,93.51
2019-01-22T04:20:54.236Z,93.51
2019-01-22T04:22:04.725Z,93.32
2019-01-22T04:23:14.354Z,93.7
2019-01-22T04:24:23.813Z,93.42
2019-01-22T04:25:33.256Z,93.23
2019-01-22T04:26:42.991Z,93.8
2019-01-22T04:27:52.692Z,93.37
2019-01-22T04:29:02.391Z,93.37
2019-01-22T04:30:12.335Z,93.56
2019-01-22T04:31:22.043Z,93.37
2019-01-22T04:32:31.737Z,93.28
2019-01-22T04:33:41.677Z,93.18
2019-01-22T04:34:51.152Z,93.47
2019-01-22T04:36:00.849Z,93.56
2019-01-22T04:37:10.291Z,93.66
2019-01-22T04:38:19.748Z,93.66
2019-01-22T04:39:29.707Z,93.84
2019-01-22T04:40:39.157Z,93.94
2019-01-22T04:41:48.612Z,94.03
2019-01-22T04:42:58.299Z,93.66
2019-01-22T04:44:07.534Z,93.75
2019-01-22T04:45:17.310Z,93.84
2019-01-22T04:46:27.278Z,94.03
2019-01-22T04:47:36.984Z,93.84
2019-01-22T04:48:46.945Z,93.66
2019-01-22T04:49:56.693Z,93.94
2019-01-22T04:51:06.655Z,94.41
2019-01-22T04:52:16.120Z,93.75
2019-01-22T04:53:25.586Z,93.75
2019-01-22T04:54:35.531Z,93.84
2019-01-22T04:55:45.240Z,93.66
2019-01-22T04:56:55.186Z,93.84
2019-01-22T04:58:04.901Z,94.13
2019-01-22T04:59:15.171Z,94.32
2019-01-22T05:00:26.541Z,93.84
2019-01-22T05:01:37.114Z,93.47
2019-01-22T05:02:47.086Z,93.66
2019-01-22T05:03:57.341Z,93.84
2019-01-22T05:05:07.030Z,94.22
2019-01-22T05:06:16.259Z,93.84
2019-01-22T05:07:25.718Z,93.84
2019-01-22T05:08:35.431Z,93.84
2019-01-22T05:09:45.116Z,93.47
2019-01-22T05:10:55.057Z,93.47
2019-01-22T05:12:05.038Z,93.47
2019-01-22T05:13:14.731Z,93.56
2019-01-22T05:14:24.693Z,93.56
2019-01-22T05:15:34.634Z,93.51
2019-01-22T05:16:44.335Z,93.37
2019-01-22T05:17:53.773Z,92.38
2019-01-22T05:19:03.720Z,93.47
2019-01-22T05:20:13.453Z,93.04
2019-01-22T05:21:23.167Z,92.52
2019-01-22T05:22:32.879Z,93.37
2019-01-22T05:23:43.055Z,92.33
2019-01-22T05:24:52.751Z,92.29
2019-01-22T05:26:02.212Z,92.29
2019-01-22T05:27:12.155Z,92.66
2019-01-22T05:28:21.878Z,92.66
2019-01-22T05:29:31.828Z,92.47
2019-01-22T05:30:41.532Z,92.19
2019-01-22T05:31:51.235Z,92.29
2019-01-22T05:33:00.933Z,92.19
2019-01-22T05:34:10.636Z,92.47
2019-01-22T05:35:20.345Z,92.19
2019-01-22T05:36:29.788Z,92.29
2019-01-22T05:37:39.510Z,92.29
2019-01-22T05:38:49.467Z,92.19
2019-01-22T05:39:59.154Z,92.38
2019-01-22T05:41:08.947Z,91.63
2019-01-22T05:42:18.245Z,92.19
2019-01-22T05:43:28.821Z,92.19
2019-01-22T05:44:39.613Z,92.1
2019-01-22T05:45:49.854Z,92.19
2019-01-22T05:47:00.367Z,92.1
2019-01-22T05:48:15.824Z,92.38
2019-01-22T05:49:25.771Z,92
2019-01-22T05:50:35.731Z,92.66
2019-01-22T05:51:45.436Z,92.38
2019-01-22T05:52:55.136Z,92.19
2019-01-22T05:54:04.818Z,92.19
2019-01-22T05:55:14.247Z,92.29
2019-01-22T05:56:23.938Z,92.19
2019-01-22T05:57:33.111Z,92.19
2019-01-22T05:58:42.784Z,92.57
2019-01-22T05:59:52.749Z,92.66
2019-01-22T06:01:02.184Z,92.38
2019-01-22T06:02:11.122Z,92.66
2019-01-22T06:03:21.175Z,92.85
2019-01-22T06:04:30.603Z,92.57
2019-01-22T06:05:40.523Z,93.13
2019-01-22T06:06:50.451Z,93.32
2019-01-22T06:08:00.377Z,93.51
2019-01-22T06:09:10.051Z,93.42
2019-01-22T06:10:19.219Z,93.32
2019-01-22T06:11:29.142Z,93.51
2019-01-22T06:12:38.560Z,93.51
2019-01-22T06:13:48.480Z,93.8
2019-01-22T06:14:58.162Z,93.89
2019-01-22T06:16:07.943Z,93.8
2019-01-22T06:17:17.116Z,93.89
2019-01-22T06:18:27.042Z,93.61
2019-01-22T06:19:36.278Z,93.99
2019-01-22T06:20:45.951Z,93.99
2019-01-22T06:21:55.377Z,93.89
2019-01-22T06:23:05.328Z,93.8
2019-01-22T06:24:15.269Z,93.8
2019-01-22T06:25:24.696Z,94.08
2019-01-22T06:26:34.396Z,94.27
2019-01-22T06:27:44.070Z,93.8
2019-01-22T06:28:53.987Z,93.89
2019-01-22T06:30:03.406Z,94.27
2019-01-22T06:31:13.078Z,93.8
2019-01-22T06:32:22.745Z,94.37
2019-01-22T06:33:32.169Z,94.18
2019-01-22T06:34:42.100Z,94.27
2019-01-22T06:35:52.043Z,94.37
2019-01-22T06:37:01.720Z,94.27
2019-01-22T06:38:11.646Z,93.99
2019-01-22T06:39:21.316Z,94.93
2019-01-22T06:40:30.986Z,94.93
2019-01-22T06:41:40.657Z,94.27
2019-01-22T06:42:50.581Z,94.18
2019-01-22T06:44:00.264Z,94.37
2019-01-22T06:45:09.933Z,94.65
2019-01-22T06:46:20.730Z,94.27
2019-01-22T06:47:30.655Z,94.84
2019-01-22T06:48:39.825Z,95.03
2019-01-22T06:49:49.495Z,94.93
2019-01-22T06:50:59.175Z,94.93
2019-01-22T06:52:08.845Z,94.93
2019-01-22T06:53:18.784Z,94.84
2019-01-22T06:54:28.241Z,94.84
2019-01-22T06:55:44.785Z,93.99
2019-01-22T06:56:54.718Z,95.21
2019-01-22T06:58:04.398Z,94.51
2019-01-22T06:59:14.068Z,94.79
2019-01-22T07:00:24.013Z,94.56
2019-01-22T07:01:33.450Z,94.6
2019-01-22T07:02:43.118Z,94.89
2019-01-22T07:03:52.785Z,95.21
2019-01-22T07:05:02.611Z,95.07
2019-01-22T07:06:12.311Z,95.45
2019-01-22T07:07:21.491Z,94.98
2019-01-22T07:08:31.412Z,94.7
2019-01-22T07:09:41.337Z,94.98
2019-01-22T07:10:50.757Z,95.36
2019-01-22T07:12:00.441Z,94.98
2019-01-22T07:13:10.365Z,95.17
2019-01-22T07:14:20.040Z,94.6
2019-01-22T07:15:29.973Z,95.36
2019-01-22T07:16:39.638Z,94.89
2019-01-22T07:17:49.560Z,95.36
2019-01-22T07:18:59.284Z,95.36
2019-01-22T07:20:08.453Z,95.26
2019-01-22T07:21:17.883Z,95.17
2019-01-22T07:22:27.551Z,95.83
2019-01-22T07:23:37.213Z,94.98
2019-01-22T07:24:49.340Z,95.54
2019-01-22T07:25:59.007Z,95.54
2019-01-22T07:27:08.672Z,95.36
2019-01-22T07:28:18.598Z,95.54
2019-01-22T07:29:28.521Z,95.36
2019-01-22T07:30:38.445Z,95.83
2019-01-22T07:31:48.115Z,95.83
2019-01-22T07:32:57.030Z,95.07
2019-01-22T07:34:06.447Z,95.83
2019-01-22T07:35:15.872Z,95.36
2019-01-22T07:36:25.790Z,95.92
2019-01-22T07:37:35.211Z,95.83
2019-01-22T07:38:44.932Z,95.45
2019-01-22T07:39:54.594Z,95.36
2019-01-22T07:41:04.518Z,95.64
2019-01-22T07:42:13.936Z,95.64
2019-01-22T07:43:23.611Z,95.83
2019-01-22T07:44:33.280Z,95.54
2019-01-22T07:45:42.706Z,95.83
2019-01-22T07:46:52.368Z,95.17
2019-01-22T07:48:02.039Z,95.83
2019-01-22T07:49:11.712Z,95.64
2019-01-22T07:50:21.384Z,95.45
2019-01-22T07:51:31.054Z,95.64
2019-01-22T07:52:40.470Z,95.83
2019-01-22T07:53:50.405Z,95.73
2019-01-22T07:54:59.815Z,95.92
2019-01-22T07:56:09.488Z,95.83
2019-01-22T07:57:19.161Z,95.54
2019-01-22T07:58:29.079Z,95.54
2019-01-22T07:59:39.005Z,95.83
2019-01-22T08:00:48.683Z,95.92
2019-01-22T08:01:58.111Z,95.92
2019-01-22T08:03:07.532Z,95.64
2019-01-22T08:04:17.198Z,95.54
2019-01-22T08:05:27.111Z,96.01
2019-01-22T08:06:36.536Z,95.54
2019-01-22T08:07:46.453Z,95.54
2019-01-22T08:08:56.416Z,95.83
2019-01-22T08:10:05.837Z,96.11
2019-01-22T08:11:15.512Z,96.11
2019-01-22T08:12:25.431Z,95.73
2019-01-22T08:13:35.106Z,96.2
2019-01-22T08:14:44.772Z,96.2
2019-01-22T08:15:54.441Z,95.83
2019-01-22T08:17:04.158Z,96.49
2019-01-22T08:18:13.835Z,96.01
2019-01-22T08:19:23.507Z,95.83
2019-01-22T08:20:33.432Z,96.11
2019-01-22T08:21:43.110Z,95.92
2019-01-22T08:22:52.563Z,95.92
2019-01-22T08:24:02.232Z,96.3
2019-01-22T08:25:12.153Z,96.11
2019-01-22T08:26:21.566Z,95.92
2019-01-22T08:27:33.568Z,95.64
2019-01-22T08:28:43.248Z,95.83
2019-01-22T08:29:52.663Z,95.92
2019-01-22T08:31:02.332Z,95.83
2019-01-22T08:32:11.763Z,96.11
2019-01-22T08:33:21.436Z,96.49
2019-01-22T08:34:31.103Z,96.01
2019-01-22T08:35:40.778Z,95.73
2019-01-22T08:36:50.455Z,96.39
2019-01-22T08:38:00.121Z,96.11
2019-01-22T08:39:09.293Z,96.2
2019-01-22T08:40:19.230Z,96.11
2019-01-22T08:41:29.190Z,95.87
2019-01-22T08:42:39.117Z,95.92
2019-01-22T08:43:48.785Z,95.92
2019-01-22T08:44:57.958Z,96.58
2019-01-22T08:46:07.887Z,96.3
2019-01-22T08:47:17.555Z,96.2
2019-01-22T08:48:27.465Z,96.11
2019-01-22T08:49:36.635Z,96.73
2019-01-22T08:50:46.311Z,96.63
2019-01-22T08:51:55.988Z,96.91
2019-01-22T08:53:05.720Z,96.82
2019-01-22T08:54:15.390Z,96.16
2019-01-22T08:55:25.059Z,96.73
2019-01-22T08:56:34.479Z,97.01
2019-01-22T08:57:44.399Z,96.16
2019-01-22T08:58:54.073Z,96.82
2019-01-22T09:00:03.762Z,96.82
2019-01-22T09:01:13.691Z,96.91
2019-01-22T09:02:22.896Z,96.82
2019-01-22T09:03:32.567Z,96.91
2019-01-22T09:04:42.488Z,96.44
2019-01-22T09:05:52.427Z,96.82
2019-01-22T09:07:02.355Z,96.91
2019-01-22T09:08:12.374Z,97.01
2019-01-22T09:09:22.067Z,96.54
2019-01-22T09:10:31.738Z,96.63
2019-01-22T09:11:41.161Z,96.82
2019-01-22T09:12:51.073Z,96.82
2019-01-22T09:14:00.496Z,96.82
2019-01-22T09:15:10.416Z,97.01
2019-01-22T09:16:19.833Z,96.63
2019-01-22T09:17:29.747Z,96.73
2019-01-22T09:18:40.676Z,96.63
2019-01-22T09:19:50.168Z,97.2
2019-01-22T09:21:00.088Z,97.2
2019-01-22T09:22:09.507Z,96.63
2019-01-22T09:23:20.356Z,96.91
2019-01-22T09:24:29.777Z,97.2
2019-01-22T09:25:39.446Z,96.82
2019-01-22T09:26:49.365Z,96.82
2019-01-22T09:27:59.037Z,97.01
2019-01-22T09:29:08.710Z,96.82
2019-01-22T09:30:18.687Z,96.73
2019-01-22T09:31:27.860Z,96.73
2019-01-22T09:32:37.538Z,96.82
2019-01-22T09:33:47.202Z,97.01
2019-01-22T09:34:57.323Z,97.1
2019-01-22T09:36:07.019Z,96.44
2019-01-22T09:37:16.437Z,96.54
2019-01-22T09:38:26.358Z,96.63
2019-01-22T09:39:35.783Z,96.54
2019-01-22T09:40:45.454Z,97.48
2019-01-22T09:41:54.875Z,97.58
2019-01-22T09:43:04.325Z,97.29
2019-01-22T09:44:14.240Z,96.82
2019-01-22T09:45:23.661Z,96.63
2019-01-22T09:46:33.328Z,96.63
2019-01-22T09:47:42.999Z,97.39
2019-01-22T09:48:52.174Z,97.1
2019-01-22T09:50:02.116Z,96.82
2019-01-22T09:51:12.038Z,97.39
2019-01-22T09:52:21.964Z,97.01
2019-01-22T09:53:31.884Z,96.73
2019-01-22T09:54:41.550Z,96.63
2019-01-22T09:55:50.976Z,96.73
2019-01-22T09:57:07.827Z,96.91
2019-01-22T09:58:17.489Z,96.63
2019-01-22T09:59:27.203Z,96.91
2019-01-22T10:00:36.875Z,96.82
2019-01-22T10:01:46.298Z,96.82
2019-01-22T10:02:56.216Z,96.82
2019-01-22T10:04:06.261Z,96.54
2019-01-22T10:05:15.935Z,97.01
2019-01-22T10:06:26.076Z,97.1
2019-01-22T10:07:36.129Z,96.63
2019-01-22T10:08:45.555Z,96.73
2019-01-22T10:09:55.280Z,96.82
2019-01-22T10:11:05.207Z,96.78
2019-01-22T10:12:15.127Z,96.82
2019-01-22T10:13:24.550Z,96.87
2019-01-22T10:14:33.971Z,96.96
2019-01-22T10:15:43.392Z,96.68
2019-01-22T10:16:53.317Z,96.68
2019-01-22T10:18:03.239Z,96.68
2019-01-22T10:19:12.921Z,97.06
2019-01-22T10:20:22.610Z,97.15
2019-01-22T10:21:32.040Z,96.78
2019-01-22T10:22:41.465Z,96.87
2019-01-22T10:23:50.647Z,96.87
2019-01-22T10:25:00.320Z,97.15
2019-01-22T10:26:09.744Z,96.96
2019-01-22T10:27:19.665Z,97.06
2019-01-22T10:28:28.590Z,97.15
2019-01-22T10:29:38.019Z,97.06
2019-01-22T10:30:47.952Z,97.06
2019-01-22T10:31:57.621Z,97.53
2019-01-22T10:33:07.554Z,97.06
2019-01-22T10:34:17.226Z,97.72
2019-01-22T10:35:26.906Z,97.63
2019-01-22T10:36:36.578Z,96.78
2019-01-22T10:37:46.252Z,96.68
2019-01-22T10:38:55.919Z,97.72
2019-01-22T10:40:07.842Z,97.44
2019-01-22T10:41:17.641Z,97.34
2019-01-22T10:42:26.817Z,97.34
2019-01-22T10:43:36.747Z,97.44
2019-01-22T10:44:46.423Z,97.34
2019-01-22T10:45:56.342Z,97.53
2019-01-22T10:47:05.779Z,96.96
2019-01-22T10:48:15.209Z,97.72
2019-01-22T10:49:25.130Z,97.06
2019-01-22T10:50:38.532Z,96.96
2019-01-22T10:51:47.955Z,96.4
2019-01-22T10:52:57.372Z,97.06
2019-01-22T10:54:07.046Z,96.87
2019-01-22T10:55:16.470Z,97.06
2019-01-22T10:56:26.145Z,96.87
2019-01-22T10:57:35.816Z,97.63
2019-01-22T10:58:45.485Z,97.06
2019-01-22T10:59:55.164Z,96.78
2019-01-22T11:01:05.088Z,96.96
2019-01-22T11:02:14.773Z,96.49
2019-01-22T11:03:24.455Z,96.21
2019-01-22T11:04:33.877Z,96.87
2019-01-22T11:05:43.330Z,96.4
2019-01-22T11:06:53.251Z,96.11
2019-01-22T11:08:02.920Z,96.11
2019-01-22T11:09:12.841Z,96.49
2019-01-22T11:10:22.512Z,96.68
2019-01-22T11:11:31.943Z,96.3
2019-01-22T11:12:41.609Z,96.11
2019-01-22T11:13:51.527Z,96.21
2019-01-22T11:15:01.217Z,96.21
2019-01-22T11:16:10.382Z,96.3
2019-01-22T11:17:20.204Z,96.4
2019-01-22T11:18:29.885Z,96.68
2019-01-22T11:19:39.563Z,96.26
2019-01-22T11:20:49.251Z,96.54
2019-01-22T11:21:58.428Z,96.26
2019-01-22T11:23:08.355Z,96.07
2019-01-22T11:24:18.277Z,96.26
2019-01-22T11:25:33.194Z,96.26
2019-01-22T11:26:48.960Z,96.54
2019-01-22T11:27:58.401Z,96.35
2019-01-22T11:29:08.328Z,96.35
2019-01-22T11:30:18.245Z,95.5
2019-01-22T11:31:27.915Z,96.54
2019-01-22T11:32:37.588Z,96.54
2019-01-22T11:33:47.252Z,96.35
2019-01-22T11:34:57.177Z,96.54
2019-01-22T11:36:07.109Z,96.45
2019-01-22T11:37:16.532Z,96.35
2019-01-22T11:38:26.449Z,96.07
2019-01-22T11:39:35.138Z,96.73
2019-01-22T11:40:44.311Z,96.73
2019-01-22T11:41:54.237Z,96.26
2019-01-22T11:43:04.160Z,96.54
2019-01-22T11:44:14.086Z,96.54
2019-01-22T11:45:24.006Z,96.54
2019-01-22T11:46:33.430Z,96.73
2019-01-22T11:47:43.114Z,96.73
2019-01-22T11:48:52.544Z,96.07
2019-01-22T11:50:02.344Z,95.69
2019-01-22T11:51:12.274Z,95.69
2019-01-22T11:52:21.707Z,95.4
2019-01-22T11:53:31.140Z,95.78
2019-01-22T11:54:40.069Z,96.07
2019-01-22T11:55:53.146Z,95.88
2019-01-22T11:57:02.586Z,96.54
2019-01-22T11:58:12.528Z,95.4
2019-01-22T11:59:21.712Z,95.69
2019-01-22T12:00:31.145Z,95.97
2019-01-22T12:01:40.590Z,95.69
2019-01-22T12:02:50.531Z,95.69
2019-01-22T12:03:59.964Z,95.78
2019-01-22T12:05:09.495Z,95.69
2019-01-22T12:06:18.714Z,95.5
2019-01-22T12:07:27.901Z,95.88
2019-01-22T12:08:37.831Z,95.93
2019-01-22T12:09:47.007Z,95.74
2019-01-22T12:10:56.196Z,95.83
2019-01-22T12:12:06.140Z,95.83
2019-01-22T12:13:15.324Z,95.74
2019-01-22T12:14:24.509Z,95.64
2019-01-22T12:15:34.197Z,95.83
2019-01-22T12:16:43.632Z,94.89
2019-01-22T12:17:53.058Z,94.89
2019-01-22T12:19:02.743Z,95.45
2019-01-22T12:20:12.415Z,95.55
2019-01-22T12:21:22.095Z,95.26
2019-01-22T12:22:31.777Z,95.26
2019-01-22T12:23:41.721Z,94.79
2019-01-22T12:24:51.398Z,95.64
2019-01-22T12:26:00.830Z,95.55
2019-01-22T12:27:10.005Z,95.36
2019-01-22T12:28:19.676Z,95.55
2019-01-22T12:29:29.342Z,95.55
2019-01-22T12:30:39.018Z,95.36
2019-01-22T12:31:48.696Z,95.64
2019-01-22T12:32:58.619Z,95.55
2019-01-22T12:34:08.042Z,95.45
2019-01-22T12:35:16.721Z,95.55
2019-01-22T12:36:26.148Z,94.7
2019-01-22T12:37:36.076Z,94.7
2019-01-22T12:38:45.750Z,94.42
2019-01-22T12:39:55.682Z,95.07
2019-01-22T12:41:05.114Z,95.07
2019-01-22T12:42:15.047Z,95.07
2019-01-22T12:43:24.218Z,95.64
2019-01-22T12:44:33.654Z,95.74
2019-01-22T12:45:43.329Z,94.51
2019-01-22T12:46:52.798Z,94.51
2019-01-22T12:48:02.724Z,94.51
2019-01-22T12:49:12.152Z,94.51
2019-01-22T12:50:27.904Z,94.7
2019-01-22T12:51:37.840Z,95.07
2019-01-22T12:52:47.523Z,95.55
2019-01-22T12:53:57.457Z,95.45
2019-01-22T12:55:06.887Z,95.74
2019-01-22T12:56:16.821Z,95.36
2019-01-22T12:57:25.996Z,95.07
2019-01-22T12:58:35.415Z,94.51
2019-01-22T12:59:44.835Z,94.79
2019-01-22T13:00:54.514Z,94.32
2019-01-22T13:02:03.729Z,94.79
2019-01-22T13:03:13.169Z,94.23
2019-01-22T13:04:22.591Z,94.6
2019-01-22T13:05:32.012Z,94.6
2019-01-22T13:06:41.941Z,94.32
2019-01-22T13:07:51.877Z,94.7
2019-01-22T13:09:01.559Z,94.42
2019-01-22T13:10:11.505Z,94.42
2019-01-22T13:11:21.191Z,94.89
2019-01-22T13:12:30.863Z,94.42
2019-01-22T13:13:40.291Z,94.79
2019-01-22T13:14:49.723Z,94.42
2019-01-22T13:15:59.402Z,94.6
2019-01-22T13:17:08.832Z,94.51
2019-01-22T13:18:18.277Z,94.32
2019-01-22T13:19:28.483Z,94.32
2019-01-22T13:20:38.169Z,94.13
2019-01-22T13:21:47.607Z,94.32
2019-01-22T13:22:57.285Z,94.7
2019-01-22T13:24:06.966Z,95.74
2019-01-22T13:25:16.888Z,94.79
2019-01-22T13:26:26.815Z,94.79
2019-01-22T13:27:36.490Z,94.6
2019-01-22T13:28:45.670Z,94.42
2019-01-22T13:30:01.114Z,94.51
2019-01-22T13:31:10.705Z,94.7
2019-01-22T13:32:20.634Z,95.74
2019-01-22T13:33:30.555Z,95.17
2019-01-22T13:34:39.977Z,96.21
2019-01-22T13:35:49.898Z,95.74
2019-01-22T13:36:59.829Z,95.93
2019-01-22T13:38:09.767Z,95.83
2019-01-22T13:39:19.700Z,95.83
2019-01-22T13:40:29.622Z,95.74
2019-01-22T13:41:39.549Z,96.02
2019-01-22T13:42:49.221Z,95.83
2019-01-22T13:43:59.149Z,96.78
2019-01-22T13:45:08.326Z,96.02
2019-01-22T13:46:18.275Z,96.21
2019-01-22T13:47:28.197Z,96.4
2019-01-22T13:48:38.584Z,96.59
2019-01-22T13:49:48.264Z,96.78
2019-01-22T13:50:57.943Z,97.06
2019-01-22T13:52:07.626Z,96.78
2019-01-22T13:53:16.805Z,96.97
2019-01-22T13:54:26.243Z,97.25
2019-01-22T13:55:35.924Z,97.06
2019-01-22T13:56:45.347Z,96.59
2019-01-22T13:57:55.021Z,97.25
2019-01-22T13:59:04.996Z,96.78
2019-01-22T14:00:14.922Z,97.06
2019-01-22T14:01:24.600Z,96.97
2019-01-22T14:02:33.782Z,97.06
2019-01-22T14:03:43.209Z,97.34
2019-01-22T14:04:52.930Z,96.31
2019-01-22T14:06:02.872Z,96.4
2019-01-22T14:07:12.552Z,96.31
2019-01-22T14:08:22.477Z,96.78
2019-01-22T14:09:32.402Z,96.31
2019-01-22T14:10:41.833Z,96.5
2019-01-22T14:11:51.012Z,96.88
2019-01-22T14:13:00.203Z,97.25
2019-01-22T14:14:09.898Z,97.06
2019-01-22T14:15:19.579Z,97.16
2019-01-22T14:16:29.264Z,96.97
2019-01-22T14:17:38.690Z,97.16
2019-01-22T14:18:48.123Z,97.16
2019-01-22T14:19:58.063Z,97.06
2019-01-22T14:21:07.988Z,97.25
2019-01-22T14:22:17.417Z,97.16
2019-01-22T14:23:31.009Z,97.25
2019-01-22T14:24:40.680Z,97.16
2019-01-22T14:25:49.611Z,97.44
2019-01-22T14:26:59.542Z,97.06
2019-01-22T14:28:08.771Z,96.97
2019-01-22T14:29:18.455Z,97.16
2019-01-22T14:30:28.022Z,97.44
2019-01-22T14:31:37.196Z,96.97
2019-01-22T14:32:46.870Z,97.72
2019-01-22T14:33:56.795Z,97.06
2019-01-22T14:35:06.933Z,97.06
2019-01-22T14:36:16.111Z,97.16
2019-01-22T14:37:25.293Z,97.16
2019-01-22T14:38:35.214Z,97.25
2019-01-22T14:39:45.145Z,97.16
2019-01-22T14:40:55.070Z,97.06
2019-01-22T14:42:04.994Z,96.97
2019-01-22T14:43:14.428Z,96.88
2019-01-22T14:44:24.367Z,97.06
2019-01-22T14:45:33.544Z,96.97
2019-01-22T14:46:43.228Z,97.25
2019-01-22T14:47:52.655Z,97.16
2019-01-22T14:49:02.082Z,97.25
2019-01-22T14:50:11.752Z,97.25
2019-01-22T14:51:21.431Z,96.97
2019-01-22T14:52:30.608Z,97.63
2019-01-22T14:53:40.288Z,97.16
2019-01-22T14:54:50.214Z,97.06
2019-01-22T14:56:00.146Z,97.16
2019-01-22T14:57:10.235Z,97.25
2019-01-22T14:58:26.668Z,97.16
2019-01-22T14:59:36.346Z,97.16
2019-01-22T15:00:46.025Z,97.63
2019-01-22T15:01:55.960Z,97.63