createdAt,value
2018-09-12T00:04:34.613Z,17.80
2018-09-12T00:09:27.844Z,17.70
2018-09-12T00:14:21.051Z,17.70
2018-09-12T00:19:14.297Z,17.70
2018-09-12T00:24:07.565Z,17.60
2018-09-12T00:29:00.804Z,17.60
2018-09-12T00:33:54.065Z,17.40
2018-09-12T00:38:47.256Z,17.40
2018-09-12T00:43:40.535Z,17.30
2018-09-12T00:48:33.807Z,17.30
2018-09-12T00:53:27.040Z,17.30
2018-09-12T00:58:20.254Z,17.20
2018-09-12T01:03:13.469Z,17.20
2018-09-12T01:08:06.709Z,17.10
2018-09-12T01:12:59.939Z,17.00
2018-09-12T01:17:53.135Z,17.00
2018-09-12T01:22:46.490Z,16.90
2018-09-12T01:27:39.780Z,16.90
2018-09-12T01:32:33.072Z,16.80
2018-09-12T01:37:26.281Z,16.80
2018-09-12T01:42:19.508Z,16.80
2018-09-12T01:47:12.727Z,16.80
2018-09-12T01:52:05.975Z,16.80
2018-09-12T01:56:59.358Z,16.70
2018-09-12T02:01:52.599Z,16.70
2018-09-12T02:06:45.829Z,16.60
2018-09-12T02:11:39.825Z,16.50
2018-09-12T02:16:33.077Z,16.40
2018-09-12T02:21:26.289Z,16.40
2018-09-12T02:26:19.649Z,16.40
2018-09-12T02:31:12.882Z,16.30
2018-09-12T02:36:11.695Z,16.30
2018-09-12T02:41:05.141Z,16.20
2018-09-12T02:45:58.403Z,16.20
2018-09-12T02:50:52.179Z,16.30
2018-09-12T02:55:45.422Z,16.10
2018-09-12T03:00:38.697Z,16.00
2018-09-12T03:05:31.921Z,16.10
2018-09-12T03:10:25.153Z,16.10
2018-09-12T03:15:18.486Z,16.10
2018-09-12T03:20:11.700Z,16.10
2018-09-12T03:25:06.281Z,16.10
2018-09-12T03:29:59.476Z,16.10
2018-09-12T03:34:53.491Z,16.10
2018-09-12T03:39:46.739Z,16.10
2018-09-12T03:44:39.987Z,16.10
2018-09-12T03:49:33.201Z,16.00
2018-09-12T03:54:26.470Z,16.00
2018-09-12T03:59:19.727Z,15.90
2018-09-12T04:04:12.948Z,15.90
2018-09-12T04:09:08.853Z,15.80
2018-09-12T04:14:02.104Z,15.70
2018-09-12T04:18:55.345Z,15.70
2018-09-12T04:23:48.571Z,15.70
2018-09-12T04:28:41.813Z,15.60
2018-09-12T04:33:35.881Z,15.60
2018-09-12T04:38:29.136Z,15.50
2018-09-12T04:43:22.403Z,15.50
2018-09-12T04:48:15.655Z,15.50
2018-09-12T04:53:08.926Z,15.50
2018-09-12T04:58:03.059Z,15.50
2018-09-12T05:02:56.317Z,15.50
2018-09-12T05:07:49.589Z,15.50
2018-09-12T05:12:42.851Z,15.50
2018-09-12T05:17:36.202Z,15.50
2018-09-12T05:22:29.454Z,15.50
2018-09-12T05:27:23.042Z,15.50
2018-09-12T05:32:16.315Z,15.60
2018-09-12T05:37:09.558Z,15.70
2018-09-12T05:42:02.823Z,15.80
2018-09-12T05:46:56.039Z,15.80
2018-09-12T05:51:49.227Z,15.90
2018-09-12T05:56:42.480Z,16.10
2018-09-12T06:01:35.739Z,16.20
2018-09-12T06:06:29.117Z,16.40
2018-09-12T06:11:22.331Z,16.60
2018-09-12T06:16:15.531Z,18.40
2018-09-12T06:21:08.774Z,19.80
2018-09-12T06:26:02.013Z,19.40
2018-09-12T06:30:55.289Z,18.70
2018-09-12T06:35:48.555Z,18.30
2018-09-12T06:40:41.807Z,18.30
2018-09-12T06:45:35.073Z,19.70
2018-09-12T06:50:29.094Z,22.30
2018-09-12T06:55:22.346Z,23.60
2018-09-12T07:00:15.612Z,24.70
2018-09-12T07:05:08.943Z,25.50
2018-09-12T07:10:02.185Z,26.00
2018-09-12T07:14:55.423Z,26.60
2018-09-12T07:19:48.749Z,27.30
2018-09-12T07:24:42.121Z,27.30
2018-09-12T07:29:35.337Z,27.70
2018-09-12T07:34:28.578Z,28.50
2018-09-12T07:39:22.522Z,29.40
2018-09-12T07:44:15.763Z,30.10
2018-09-12T07:49:09.103Z,30.50
2018-09-12T07:54:02.287Z,31.70
2018-09-12T07:58:55.624Z,31.20
2018-09-12T08:03:49.258Z,32.00
2018-09-12T08:08:42.849Z,30.40
2018-09-12T08:13:36.089Z,30.70
2018-09-12T08:18:29.960Z,30.60
2018-09-12T08:23:23.222Z,32.20
2018-09-12T08:28:16.465Z,32.90
2018-09-12T08:33:09.743Z,34.00
2018-09-12T08:38:02.977Z,34.00
2018-09-12T08:42:56.242Z,33.70
2018-09-12T08:47:49.524Z,33.50
2018-09-12T08:52:42.759Z,33.30
2018-09-12T08:57:36.032Z,34.20
2018-09-12T09:02:29.569Z,33.60
2018-09-12T09:07:22.859Z,33.70
2018-09-12T09:12:16.086Z,34.10
2018-09-12T09:17:09.323Z,33.90
2018-09-12T09:22:03.349Z,33.90
2018-09-12T09:26:56.586Z,33.20
2018-09-12T09:31:49.899Z,32.90
2018-09-12T09:36:43.157Z,32.70
2018-09-12T09:41:36.493Z,32.20
2018-09-12T09:46:29.741Z,31.90
2018-09-12T09:51:22.945Z,31.80
2018-09-12T09:56:16.220Z,31.60
2018-09-12T10:01:15.062Z,31.30
2018-09-12T10:06:13.963Z,30.60
2018-09-12T10:11:07.272Z,29.50
2018-09-12T10:16:00.512Z,28.80
2018-09-12T10:20:53.737Z,28.40
2018-09-12T10:25:47.019Z,28.50
2018-09-12T10:30:40.933Z,29.00
2018-09-12T10:35:34.184Z,29.30
2018-09-12T10:40:27.447Z,29.50
2018-09-12T10:45:20.715Z,28.80
2018-09-12T10:50:13.994Z,28.90
2018-09-12T10:55:07.305Z,29.20
2018-09-12T11:00:00.585Z,29.10
2018-09-12T11:04:53.909Z,28.80
2018-09-12T11:09:47.266Z,28.70
2018-09-12T11:14:40.450Z,28.60
2018-09-12T11:19:33.664Z,29.10
2018-09-12T11:24:26.892Z,29.30
2018-09-12T11:29:20.193Z,29.00
2018-09-12T11:34:13.472Z,29.00
2018-09-12T11:39:09.051Z,29.00
2018-09-12T11:44:02.356Z,28.80
2018-09-12T11:48:55.627Z,28.70
2018-09-12T11:53:49.526Z,28.70
2018-09-12T11:58:42.769Z,28.80
2018-09-12T12:03:36.005Z,28.40
2018-09-12T12:08:29.610Z,27.70
2018-09-12T12:13:22.858Z,27.80
2018-09-12T12:18:16.091Z,27.90
2018-09-12T12:23:09.361Z,27.80
2018-09-12T12:28:02.642Z,28.20
2018-09-12T12:32:55.970Z,28.20
2018-09-12T12:37:49.176Z,28.00
2018-09-12T12:42:42.450Z,28.20
2018-09-12T12:47:35.690Z,28.50
2018-09-12T12:52:28.999Z,29.10
2018-09-12T12:57:22.381Z,29.20
2018-09-12T13:02:15.603Z,29.30
2018-09-12T13:07:08.844Z,29.10
2018-09-12T13:12:02.189Z,29.30
2018-09-12T13:16:55.412Z,29.10
2018-09-12T13:21:48.800Z,28.90
2018-09-12T13:26:41.979Z,29.10
2018-09-12T13:31:35.257Z,29.20
2018-09-12T13:36:28.496Z,29.20
2018-09-12T13:41:21.877Z,28.90
2018-09-12T13:46:15.081Z,28.50
2018-09-12T13:51:08.420Z,28.20
2018-09-12T13:56:01.622Z,28.50
2018-09-12T14:00:54.871Z,28.40
2018-09-12T14:05:48.167Z,28.20
2018-09-12T14:10:41.467Z,28.00
2018-09-12T14:15:34.728Z,27.90
2018-09-12T14:20:27.967Z,27.70
2018-09-12T14:25:21.224Z,27.70
2018-09-12T14:30:14.499Z,27.70
2018-09-12T14:35:07.790Z,27.30
2018-09-12T14:40:01.024Z,27.50
2018-09-12T14:44:54.303Z,27.50
2018-09-12T14:49:47.566Z,27.10
2018-09-12T14:54:40.828Z,26.40
2018-09-12T14:59:34.048Z,25.50
2018-09-12T15:04:27.293Z,24.80
2018-09-12T15:09:20.591Z,24.70
2018-09-12T15:14:13.843Z,24.40
2018-09-12T15:19:07.140Z,24.20
2018-09-12T15:24:00.353Z,24.00
2018-09-12T15:28:53.625Z,23.70
2018-09-12T15:33:46.854Z,23.50
2018-09-12T15:38:40.109Z,23.10
2018-09-12T15:43:33.327Z,22.80
2018-09-12T15:48:26.553Z,22.80
2018-09-12T15:53:19.802Z,22.60
2018-09-12T15:58:13.035Z,22.40
2018-09-12T16:03:06.351Z,22.10
2018-09-12T16:07:59.601Z,21.90
2018-09-12T16:12:52.829Z,21.50
2018-09-12T16:17:46.069Z,21.20
2018-09-12T16:22:39.348Z,20.80
2018-09-12T16:27:32.624Z,20.60
2018-09-12T16:32:25.938Z,20.50
2018-09-12T16:37:19.172Z,20.60
2018-09-12T16:42:12.366Z,20.60
2018-09-12T16:47:05.697Z,20.30
2018-09-12T16:51:58.925Z,20.00
2018-09-12T16:56:52.265Z,19.70
2018-09-12T17:01:45.489Z,19.50
2018-09-12T17:06:38.726Z,19.30
2018-09-12T17:11:31.983Z,19.10
2018-09-12T17:16:25.223Z,18.90
2018-09-12T17:21:18.437Z,18.80
2018-09-12T17:26:12.672Z,18.70
2018-09-12T17:31:05.947Z,18.50
2018-09-12T17:35:59.247Z,18.40
2018-09-12T17:40:53.160Z,18.20
2018-09-12T17:45:46.387Z,18.10
2018-09-12T17:50:39.732Z,18.00
2018-09-12T17:55:33.015Z,17.90
2018-09-12T18:00:26.291Z,17.80
2018-09-12T18:05:19.561Z,17.70
2018-09-12T18:10:12.845Z,17.70
2018-09-12T18:15:06.250Z,17.60
2018-09-12T18:19:59.485Z,17.50
2018-09-12T18:24:52.832Z,17.40
2018-09-12T18:29:46.084Z,17.30
2018-09-12T18:34:39.381Z,17.30
2018-09-12T18:39:32.801Z,17.30
2018-09-12T18:44:25.956Z,17.20
2018-09-12T18:49:19.232Z,17.10
2018-09-12T18:54:12.472Z,16.90
2018-09-12T18:59:05.864Z,16.90
2018-09-12T19:03:59.177Z,17.00
2018-09-12T19:08:52.397Z,17.00
2018-09-12T19:13:45.652Z,16.90
2018-09-12T19:18:38.949Z,16.80
2018-09-12T19:23:32.297Z,16.80
2018-09-12T19:28:25.516Z,16.80
2018-09-12T19:33:18.760Z,16.60
2018-09-12T19:38:12.004Z,16.70
2018-09-12T19:43:05.253Z,16.70
2018-09-12T19:47:58.547Z,16.80
2018-09-12T19:52:51.758Z,16.80
2018-09-12T19:57:45.005Z,16.90
2018-09-12T20:02:38.271Z,16.90
2018-09-12T20:07:31.920Z,17.00
2018-09-12T20:12:25.208Z,17.00
2018-09-12T20:17:19.387Z,17.00
2018-09-12T20:22:12.614Z,17.00
2018-09-12T20:27:06.278Z,17.00
2018-09-12T20:31:59.519Z,17.10
2018-09-12T20:36:52.792Z,17.10
2018-09-12T20:41:46.015Z,17.10
2018-09-12T20:46:39.418Z,17.00
2018-09-12T20:51:32.682Z,17.00
2018-09-12T20:56:25.941Z,17.00
2018-09-12T21:01:19.181Z,17.10
2018-09-12T21:06:12.467Z,17.00
2018-09-12T21:11:05.886Z,16.90
2018-09-12T21:15:59.158Z,16.80
2018-09-12T21:20:52.439Z,16.80
2018-09-12T21:25:45.677Z,16.80
2018-09-12T21:30:38.990Z,16.80
2018-09-12T21:35:32.285Z,16.90
2018-09-12T21:40:25.568Z,16.90
2018-09-12T21:45:18.847Z,16.90
2018-09-12T21:50:12.118Z,16.80
2018-09-12T21:55:05.457Z,16.80
2018-09-12T21:59:58.739Z,16.70
2018-09-12T22:04:52.125Z,16.70
2018-09-12T22:09:45.368Z,16.60
2018-09-12T22:14:38.640Z,16.60
2018-09-12T22:19:31.940Z,16.60
2018-09-12T22:24:25.907Z,16.50
2018-09-12T22:29:19.176Z,16.50
2018-09-12T22:34:12.483Z,16.50
2018-09-12T22:39:09.651Z,16.40
2018-09-12T22:44:03.402Z,16.40
2018-09-12T22:48:56.740Z,16.40
2018-09-12T22:53:49.956Z,16.40
2018-09-12T22:58:43.221Z,16.40
2018-09-12T23:03:36.464Z,16.40
2018-09-12T23:08:29.822Z,16.00
2018-09-12T23:13:23.111Z,16.40
2018-09-12T23:18:16.377Z,16.30
2018-09-12T23:23:09.585Z,16.30
2018-09-12T23:28:02.829Z,16.40
2018-09-12T23:32:56.075Z,16.40
2018-09-12T23:37:49.326Z,16.40
2018-09-12T23:42:42.594Z,16.40
2018-09-12T23:47:35.810Z,16.40
2018-09-12T23:52:29.008Z,16.40
2018-09-12T23:57:22.243Z,16.40
