createdAt,value
2018-09-18T00:00:42.450Z,15.57
2018-09-18T00:03:11.665Z,14.90
2018-09-18T00:05:40.006Z,14.00
2018-09-18T00:08:08.055Z,14.27
2018-09-18T00:10:36.178Z,14.20
2018-09-18T00:13:04.121Z,14.13
2018-09-18T00:15:33.076Z,16.10
2018-09-18T00:18:00.998Z,14.67
2018-09-18T00:20:28.944Z,14.90
2018-09-18T00:22:56.853Z,16.40
2018-09-18T00:25:24.826Z,15.30
2018-09-18T00:27:52.838Z,15.00
2018-09-18T00:30:21.014Z,14.60
2018-09-18T00:32:49.149Z,14.57
2018-09-18T00:35:17.347Z,14.30
2018-09-18T00:37:45.528Z,16.20
2018-09-18T00:40:13.734Z,13.53
2018-09-18T00:42:41.982Z,14.70
2018-09-18T00:45:10.412Z,14.50
2018-09-18T00:47:38.475Z,15.43
2018-09-18T00:50:06.654Z,12.13
2018-09-18T00:52:34.765Z,15.30
2018-09-18T00:55:02.777Z,14.13
2018-09-18T00:57:30.786Z,13.40
2018-09-18T00:59:58.740Z,13.37
2018-09-18T01:02:26.773Z,14.70
2018-09-18T01:04:54.779Z,15.20
2018-09-18T01:07:22.765Z,15.13
2018-09-18T01:09:50.817Z,13.63
2018-09-18T01:12:18.884Z,13.63
2018-09-18T01:14:47.180Z,13.30
2018-09-18T01:17:15.312Z,14.77
2018-09-18T01:19:43.596Z,14.43
2018-09-18T01:22:11.816Z,14.87
2018-09-18T01:24:40.073Z,15.30
2018-09-18T01:27:08.427Z,15.40
2018-09-18T01:29:36.605Z,17.03
2018-09-18T01:32:04.741Z,17.93
2018-09-18T01:34:32.933Z,14.90
2018-09-18T01:37:00.885Z,14.60
2018-09-18T01:39:28.818Z,13.63
2018-09-18T01:41:56.796Z,13.47
2018-09-18T01:44:24.730Z,14.73
2018-09-18T01:46:52.683Z,14.43
2018-09-18T01:49:20.676Z,13.23
2018-09-18T01:51:48.835Z,14.43
2018-09-18T01:54:16.960Z,14.63
2018-09-18T01:56:45.280Z,13.20
2018-09-18T01:59:13.546Z,13.73
2018-09-18T02:01:41.982Z,13.20
2018-09-18T02:04:10.329Z,12.30
2018-09-18T02:06:38.584Z,14.20
2018-09-18T02:09:07.116Z,13.03
2018-09-18T02:11:35.388Z,14.50
2018-09-18T02:14:03.340Z,13.17
2018-09-18T02:16:31.549Z,13.30
2018-09-18T02:18:59.469Z,14.40
2018-09-18T02:21:27.408Z,12.73
2018-09-18T02:23:55.352Z,13.43
2018-09-18T02:26:23.270Z,13.30
2018-09-18T02:28:51.230Z,12.57
2018-09-18T02:31:19.344Z,13.40
2018-09-18T02:33:47.457Z,13.00
2018-09-18T02:36:15.554Z,13.77
2018-09-18T02:38:44.057Z,11.90
2018-09-18T02:41:12.330Z,12.53
2018-09-18T02:43:40.805Z,13.03
2018-09-18T02:46:09.107Z,13.87
2018-09-18T02:48:37.261Z,14.40
2018-09-18T02:51:05.399Z,11.77
2018-09-18T02:53:33.297Z,14.07
2018-09-18T02:56:01.249Z,13.00
2018-09-18T02:58:29.196Z,13.60
2018-09-18T03:00:57.123Z,13.13
2018-09-18T03:03:25.077Z,16.27
2018-09-18T03:05:53.009Z,13.50
2018-09-18T03:08:21.020Z,14.17
2018-09-18T03:10:49.084Z,14.80
2018-09-18T03:13:17.177Z,14.77
2018-09-18T03:15:45.427Z,14.73
2018-09-18T03:18:13.686Z,14.63
2018-09-18T03:20:41.992Z,13.90
2018-09-18T03:23:10.265Z,15.03
2018-09-18T03:25:38.449Z,14.47
2018-09-18T03:28:06.645Z,17.20
2018-09-18T03:30:34.593Z,15.80
2018-09-18T03:33:02.856Z,14.73
2018-09-18T03:35:30.845Z,14.30
2018-09-18T03:37:58.793Z,14.83
2018-09-18T03:40:26.747Z,12.80
2018-09-18T03:42:54.710Z,14.97
2018-09-18T03:45:22.651Z,28.70
2018-09-18T03:47:50.777Z,15.43
2018-09-18T03:50:18.963Z,14.57
2018-09-18T03:52:47.080Z,15.97
2018-09-18T03:55:15.157Z,19.90
2018-09-18T03:57:43.556Z,14.33
2018-09-18T04:00:11.740Z,14.73
2018-09-18T04:02:40.077Z,13.90
2018-09-18T04:05:08.297Z,15.93
2018-09-18T04:07:36.428Z,16.23
2018-09-18T04:10:04.592Z,16.57
2018-09-18T04:12:32.617Z,15.70
2018-09-18T04:15:00.578Z,15.77
2018-09-18T04:17:28.579Z,16.10
2018-09-18T04:19:56.605Z,16.50
2018-09-18T04:22:24.563Z,16.50
2018-09-18T04:24:53.385Z,16.93
2018-09-18T04:27:21.616Z,17.10
2018-09-18T04:29:49.663Z,15.13
2018-09-18T04:32:17.866Z,12.83
2018-09-18T04:34:46.098Z,16.57
2018-09-18T04:37:14.519Z,16.50
2018-09-18T04:39:43.224Z,16.50
2018-09-18T04:42:11.583Z,17.00
2018-09-18T04:44:41.285Z,15.83
2018-09-18T04:47:09.412Z,16.00
2018-09-18T04:49:37.471Z,16.23
2018-09-18T04:52:05.765Z,14.90
2018-09-18T04:54:33.721Z,15.30
2018-09-18T04:57:01.739Z,15.97
2018-09-18T04:59:29.686Z,16.67
2018-09-18T05:01:57.863Z,15.50
2018-09-18T05:04:30.836Z,14.77
2018-09-18T05:06:59.691Z,15.77
2018-09-18T05:09:27.869Z,15.77
2018-09-18T05:11:55.676Z,15.27
2018-09-18T05:14:23.992Z,15.83
2018-09-18T05:16:52.254Z,17.03
2018-09-18T05:19:20.328Z,17.83
2018-09-18T05:21:49.624Z,15.10
2018-09-18T05:24:17.893Z,15.73
2018-09-18T05:26:46.254Z,18.27
2018-09-18T05:29:14.877Z,15.13
2018-09-18T05:31:43.296Z,15.73
2018-09-18T05:34:11.830Z,16.57
2018-09-18T05:36:40.566Z,15.27
2018-09-18T05:39:09.821Z,15.37
2018-09-18T05:41:40.268Z,14.40
2018-09-18T05:44:08.564Z,13.60
2018-09-18T05:46:37.291Z,14.30
2018-09-18T05:49:05.782Z,13.37
2018-09-18T05:51:33.805Z,13.47
2018-09-18T05:54:01.866Z,12.37
2018-09-18T05:56:30.141Z,11.73
2018-09-18T05:58:58.453Z,12.60
2018-09-18T06:01:26.565Z,12.13
2018-09-18T06:03:54.904Z,12.43
2018-09-18T06:06:22.964Z,13.13
2018-09-18T06:08:51.084Z,13.03
2018-09-18T06:11:19.329Z,13.13
2018-09-18T06:13:47.730Z,12.53
2018-09-18T06:16:16.035Z,13.10
2018-09-18T06:18:44.431Z,12.47
2018-09-18T06:21:12.749Z,12.37
2018-09-18T06:23:41.484Z,12.57
2018-09-18T06:26:09.870Z,12.73
2018-09-18T06:28:37.931Z,11.60
2018-09-18T06:31:06.457Z,13.30
2018-09-18T06:33:34.495Z,13.90
2018-09-18T06:36:02.653Z,13.10
2018-09-18T06:38:30.656Z,14.33
2018-09-18T06:40:58.957Z,12.50
2018-09-18T06:43:27.030Z,11.07
2018-09-18T06:45:55.141Z,12.03
2018-09-18T06:48:23.118Z,13.37
2018-09-18T06:50:51.459Z,13.03
2018-09-18T06:53:19.881Z,14.23
2018-09-18T06:55:48.116Z,11.93
2018-09-18T06:58:16.678Z,11.70
2018-09-18T07:00:45.179Z,11.00
2018-09-18T07:03:13.638Z,11.97
2018-09-18T07:05:42.229Z,11.30
2018-09-18T07:08:10.743Z,11.40
2018-09-18T07:10:38.988Z,11.30
2018-09-18T07:13:07.310Z,10.47
2018-09-18T07:15:35.595Z,10.47
2018-09-18T07:18:04.010Z,11.43
2018-09-18T07:20:32.151Z,10.53
2018-09-18T07:23:00.109Z,12.30
2018-09-18T07:25:28.044Z,11.40
2018-09-18T07:27:56.005Z,10.80
2018-09-18T07:30:24.087Z,11.50
2018-09-18T07:32:52.261Z,10.70
2018-09-18T07:35:20.654Z,10.67
2018-09-18T07:37:48.970Z,10.73
2018-09-18T07:40:17.354Z,10.20
2018-09-18T07:42:45.752Z,10.20
2018-09-18T07:45:14.338Z,11.30
2018-09-18T07:47:42.876Z,11.40
2018-09-18T07:50:11.758Z,10.37
2018-09-18T07:52:40.027Z,10.33
2018-09-18T07:55:08.769Z,10.10
2018-09-18T07:57:37.473Z,10.37
2018-09-18T08:00:05.850Z,10.90
2018-09-18T08:02:33.948Z,9.20
2018-09-18T08:05:01.933Z,11.57
2018-09-18T08:07:30.333Z,9.60
2018-09-18T08:09:58.407Z,9.80
2018-09-18T08:12:26.400Z,10.17
2018-09-18T08:14:54.461Z,9.90
2018-09-18T08:17:22.750Z,11.23
2018-09-18T08:19:51.178Z,9.93
2018-09-18T08:22:19.768Z,8.50
2018-09-18T08:24:48.084Z,8.90
2018-09-18T08:27:16.378Z,8.77
2018-09-18T08:29:44.948Z,8.73
2018-09-18T08:32:13.668Z,9.00
2018-09-18T08:34:42.156Z,9.63
2018-09-18T08:37:10.752Z,9.00
2018-09-18T08:39:39.466Z,8.70
2018-09-18T08:42:08.155Z,8.83
2018-09-18T08:44:37.541Z,8.87
2018-09-18T08:47:05.952Z,8.90
2018-09-18T08:49:34.065Z,9.17
2018-09-18T08:52:02.132Z,8.40
2018-09-18T08:54:30.237Z,9.03
2018-09-18T08:56:58.309Z,8.23
2018-09-18T08:59:26.403Z,8.83
2018-09-18T09:01:54.494Z,8.73
2018-09-18T09:04:22.618Z,8.63
2018-09-18T09:06:50.751Z,9.07
2018-09-18T09:09:18.820Z,7.80
2018-09-18T09:11:47.188Z,8.60
2018-09-18T09:14:15.600Z,8.40
2018-09-18T09:16:43.870Z,7.60
2018-09-18T09:19:12.828Z,8.70
2018-09-18T09:21:42.139Z,7.63
2018-09-18T09:24:10.589Z,7.90
2018-09-18T09:26:38.866Z,7.67
2018-09-18T09:29:07.283Z,7.10
2018-09-18T09:31:35.330Z,8.60
2018-09-18T09:34:03.366Z,8.00
2018-09-18T09:36:31.344Z,8.70
2018-09-18T09:38:59.570Z,12.93
2018-09-18T09:41:27.863Z,7.73
2018-09-18T09:43:55.866Z,10.17
2018-09-18T09:46:24.773Z,9.13
2018-09-18T09:48:53.203Z,8.00
2018-09-18T09:51:21.302Z,8.00
2018-09-18T09:53:49.606Z,8.10
2018-09-18T09:56:18.325Z,8.03
2018-09-18T09:58:46.801Z,7.97
2018-09-18T10:01:20.540Z,7.80
2018-09-18T10:03:48.887Z,7.67
2018-09-18T10:06:17.428Z,9.67
2018-09-18T10:08:46.019Z,8.20
2018-09-18T10:11:14.592Z,7.90
2018-09-18T10:13:43.224Z,8.37
2018-09-18T10:16:11.893Z,7.70
2018-09-18T10:18:40.529Z,7.63
2018-09-18T10:21:08.720Z,8.00
2018-09-18T10:23:37.410Z,8.10
2018-09-18T10:26:05.672Z,7.87
2018-09-18T10:28:33.762Z,8.53
2018-09-18T10:31:02.200Z,8.00
2018-09-18T10:33:30.213Z,8.80
2018-09-18T10:35:58.511Z,7.87
2018-09-18T10:38:26.565Z,7.70
2018-09-18T10:40:54.822Z,8.00
2018-09-18T10:43:22.921Z,9.00
2018-09-18T10:45:51.407Z,9.40
2018-09-18T10:48:19.952Z,9.70
2018-09-18T10:50:48.570Z,9.17
2018-09-18T10:53:16.714Z,8.60
2018-09-18T10:55:44.928Z,8.73
2018-09-18T10:58:13.644Z,7.50
2018-09-18T11:00:42.077Z,7.80
2018-09-18T11:03:10.619Z,7.30
2018-09-18T11:05:38.979Z,6.90
2018-09-18T11:08:07.205Z,7.00
2018-09-18T11:10:35.683Z,7.73
2018-09-18T11:13:03.933Z,6.13
2018-09-18T11:15:38.767Z,9.50
2018-09-18T11:18:07.323Z,7.77
2018-09-18T11:20:35.774Z,7.33
2018-09-18T11:23:04.547Z,6.50
2018-09-18T11:25:32.631Z,6.40
2018-09-18T11:28:00.989Z,7.17
2018-09-18T11:30:29.081Z,7.33
2018-09-18T11:32:57.407Z,6.80
2018-09-18T11:35:25.470Z,6.83
2018-09-18T11:37:53.549Z,6.90
2018-09-18T11:40:21.627Z,6.77
2018-09-18T11:42:50.034Z,6.07
2018-09-18T11:45:18.753Z,6.73
2018-09-18T11:47:47.626Z,6.20
2018-09-18T11:50:16.106Z,6.10
2018-09-18T11:52:46.562Z,5.50
2018-09-18T11:55:17.125Z,6.20
2018-09-18T11:57:45.499Z,6.67
2018-09-18T12:00:14.072Z,7.03
2018-09-18T12:02:42.848Z,6.07
2018-09-18T12:05:12.561Z,6.63
2018-09-18T12:07:42.141Z,7.03
2018-09-18T12:10:10.616Z,5.50
2018-09-18T12:12:39.186Z,6.33
2018-09-18T12:15:07.539Z,6.53
2018-09-18T12:17:35.895Z,6.40
2018-09-18T12:20:04.206Z,5.73
2018-09-18T12:22:32.380Z,6.50
2018-09-18T12:25:00.480Z,6.60
2018-09-18T12:27:28.619Z,6.00
2018-09-18T12:29:57.729Z,12.57
2018-09-18T12:32:25.934Z,7.23
2018-09-18T12:34:54.154Z,5.97
2018-09-18T12:37:22.236Z,7.13
2018-09-18T12:39:50.801Z,6.50
2018-09-18T12:42:19.401Z,6.57
2018-09-18T12:44:47.799Z,5.63
2018-09-18T12:47:15.908Z,6.37
2018-09-18T12:49:44.688Z,6.40
2018-09-18T12:52:13.038Z,6.10
2018-09-18T12:54:41.253Z,5.77
2018-09-18T12:57:09.836Z,5.83
2018-09-18T12:59:38.275Z,6.20
2018-09-18T13:02:06.895Z,5.67
2018-09-18T13:04:35.046Z,5.73
2018-09-18T13:07:03.315Z,5.13
2018-09-18T13:09:31.466Z,5.00
2018-09-18T13:11:59.736Z,6.33
2018-09-18T13:14:27.959Z,5.60
2018-09-18T13:16:56.136Z,5.77
2018-09-18T13:19:24.245Z,5.43
2018-09-18T13:21:52.507Z,6.97
2018-09-18T13:24:20.880Z,6.23
2018-09-18T13:26:49.377Z,5.90
2018-09-18T13:29:17.725Z,5.60
2018-09-18T13:31:46.266Z,5.83
2018-09-18T13:34:14.891Z,5.43
2018-09-18T13:36:43.562Z,5.50
2018-09-18T13:39:12.436Z,5.00
2018-09-18T13:41:41.429Z,5.77
2018-09-18T13:44:10.211Z,5.67
2018-09-18T13:46:38.542Z,5.70
2018-09-18T13:49:06.816Z,5.17
2018-09-18T13:51:35.459Z,6.03
2018-09-18T13:54:03.595Z,5.50
2018-09-18T13:56:31.838Z,6.00
2018-09-18T13:58:59.851Z,5.30
2018-09-18T14:01:28.174Z,5.00
2018-09-18T14:04:03.078Z,5.10
2018-09-18T14:06:31.506Z,6.10
2018-09-18T14:08:59.654Z,6.43
2018-09-18T14:11:27.864Z,6.00
2018-09-18T14:13:56.175Z,5.97
2018-09-18T14:16:24.485Z,5.40
2018-09-18T14:18:52.725Z,5.40
2018-09-18T14:21:20.736Z,5.13
2018-09-18T14:23:49.153Z,6.07
2018-09-18T14:26:18.380Z,5.40
2018-09-18T14:28:46.761Z,6.13
2018-09-18T14:31:15.805Z,7.00
2018-09-18T14:33:44.348Z,6.20
2018-09-18T14:36:12.963Z,5.73
2018-09-18T14:38:41.335Z,6.27
2018-09-18T14:41:09.809Z,6.50
2018-09-18T14:43:38.162Z,5.40
2018-09-18T14:46:07.806Z,6.37
2018-09-18T14:48:36.048Z,6.13
2018-09-18T14:51:04.380Z,5.97
2018-09-18T14:53:32.672Z,6.33
2018-09-18T14:56:00.766Z,6.37
2018-09-18T14:58:28.869Z,7.40
2018-09-18T15:00:57.027Z,7.90
2018-09-18T15:03:25.397Z,6.20
2018-09-18T15:05:53.700Z,6.10
2018-09-18T15:08:22.620Z,6.30
2018-09-18T15:10:51.199Z,6.90
2018-09-18T15:13:19.849Z,7.60
2018-09-18T15:15:48.634Z,8.10
2018-09-18T15:18:17.097Z,8.50
2018-09-18T15:20:46.013Z,6.83
2018-09-18T15:23:15.248Z,6.80
2018-09-18T15:25:44.326Z,7.03
2018-09-18T15:28:13.607Z,7.43
2018-09-18T15:30:43.659Z,5.80
2018-09-18T15:33:13.154Z,6.00
2018-09-18T15:35:42.246Z,6.07
2018-09-18T15:38:11.119Z,6.90
2018-09-18T15:40:40.302Z,6.80
2018-09-18T15:43:09.167Z,6.93
2018-09-18T15:45:38.061Z,6.77
2018-09-18T15:48:07.417Z,6.80
2018-09-18T15:50:36.538Z,5.97
2018-09-18T15:53:05.007Z,7.10
2018-09-18T15:55:33.505Z,6.03
2018-09-18T15:58:01.856Z,6.80
2018-09-18T16:00:30.140Z,6.60
2018-09-18T16:02:58.591Z,5.93
2018-09-18T16:05:27.494Z,7.03
2018-09-18T16:07:55.770Z,7.00
2018-09-18T16:10:24.111Z,6.70
2018-09-18T16:12:52.684Z,5.60
2018-09-18T16:15:21.418Z,5.67
2018-09-18T16:17:49.674Z,6.10
2018-09-18T16:20:19.623Z,5.10
2018-09-18T16:22:48.403Z,5.60
2018-09-18T16:25:20.315Z,5.87
2018-09-18T16:27:48.808Z,4.77
2018-09-18T16:30:17.680Z,5.50
2018-09-18T16:32:46.174Z,5.27
2018-09-18T16:35:15.549Z,5.47
2018-09-18T16:37:44.890Z,6.03
2018-09-18T16:40:16.460Z,5.40
2018-09-18T16:42:45.227Z,5.40
2018-09-18T16:45:14.754Z,5.87
2018-09-18T16:47:43.906Z,6.10
2018-09-18T16:52:52.548Z,5.47
2018-09-18T16:55:21.580Z,5.83
2018-09-18T16:57:49.786Z,6.20
2018-09-18T17:00:18.422Z,6.57
2018-09-18T17:02:52.782Z,6.27
2018-09-18T17:05:21.295Z,6.70
2018-09-18T17:07:52.156Z,6.13
2018-09-18T17:10:20.521Z,5.87
2018-09-18T17:12:51.980Z,8.30
2018-09-18T17:15:20.223Z,5.47
2018-09-18T17:17:57.829Z,5.70
2018-09-18T17:20:26.726Z,5.53
2018-09-18T17:23:02.484Z,5.23
2018-09-18T17:25:32.671Z,4.60
2018-09-18T17:28:01.469Z,6.00
2018-09-18T17:30:29.856Z,5.07
2018-09-18T17:32:58.102Z,4.50
2018-09-18T17:35:28.598Z,4.90
2018-09-18T17:37:56.897Z,4.83
2018-09-18T17:40:26.367Z,4.90
2018-09-18T17:42:55.323Z,3.83
2018-09-18T17:45:23.827Z,3.73
2018-09-18T17:47:52.120Z,3.43
2018-09-18T17:50:20.767Z,3.93
2018-09-18T17:52:49.875Z,2.77
2018-09-18T17:55:18.717Z,3.53
2018-09-18T17:57:47.535Z,3.37
2018-09-18T18:00:16.468Z,3.40
2018-09-18T18:02:45.358Z,2.70
2018-09-18T18:05:14.360Z,2.80
2018-09-18T18:07:45.073Z,2.30
2018-09-18T18:10:15.288Z,2.97
2018-09-18T18:12:47.017Z,3.73
2018-09-18T18:15:16.348Z,2.50
2018-09-18T18:17:52.536Z,3.70
2018-09-18T18:22:58.367Z,3.03
2018-09-18T18:25:26.783Z,2.37
2018-09-18T18:30:30.971Z,3.40
2018-09-18T18:33:00.766Z,3.37
2018-09-18T18:35:29.863Z,4.70
2018-09-18T18:37:58.006Z,2.27
2018-09-18T18:40:26.646Z,3.27
2018-09-18T18:42:55.402Z,4.27
2018-09-18T18:47:57.681Z,3.23
2018-09-18T18:50:25.762Z,3.77
2018-09-18T18:52:54.889Z,3.80
2018-09-18T18:55:24.018Z,3.30
2018-09-18T18:57:58.589Z,3.40
2018-09-18T19:00:27.527Z,3.13
2018-09-18T19:03:00.688Z,2.83
2018-09-18T19:05:31.281Z,3.53
2018-09-18T19:08:01.515Z,2.67
2018-09-18T19:10:30.001Z,2.93
2018-09-18T19:12:59.028Z,2.73
2018-09-18T19:15:33.616Z,2.43
2018-09-18T19:18:02.285Z,2.67
2018-09-18T19:20:30.476Z,3.33
2018-09-18T19:23:01.157Z,3.43
2018-09-18T19:25:29.628Z,2.93
2018-09-18T19:27:59.323Z,3.47
2018-09-18T19:30:32.941Z,2.37
2018-09-18T19:33:03.155Z,3.00
2018-09-18T19:35:32.022Z,2.50
2018-09-18T19:38:00.586Z,2.40
2018-09-18T19:40:36.714Z,2.70
2018-09-18T19:43:07.254Z,3.10
2018-09-18T19:45:35.762Z,2.53
2018-09-18T19:48:04.118Z,2.53
2018-09-18T19:50:32.894Z,3.47
2018-09-18T19:53:01.133Z,2.43
2018-09-18T19:55:30.571Z,2.53
2018-09-18T19:57:58.900Z,2.30
2018-09-18T20:00:29.527Z,2.67
2018-09-18T20:02:59.748Z,2.20
2018-09-18T20:05:29.651Z,1.70
2018-09-18T20:08:08.115Z,2.37
2018-09-18T20:10:36.537Z,2.77
2018-09-18T20:13:07.503Z,2.67
2018-09-18T20:15:35.783Z,1.93
2018-09-18T20:18:04.307Z,2.27
2018-09-18T20:20:33.283Z,1.87
2018-09-18T20:23:01.526Z,2.30
2018-09-18T20:25:30.149Z,2.10
2018-09-18T20:27:58.318Z,1.80
2018-09-18T20:30:26.728Z,2.20
2018-09-18T20:32:54.995Z,1.80
2018-09-18T20:35:23.327Z,2.80
2018-09-18T20:37:51.904Z,2.20
2018-09-18T20:40:20.510Z,2.20
2018-09-18T20:42:48.929Z,1.80
2018-09-18T20:45:17.899Z,1.93
2018-09-18T20:47:46.941Z,1.57
2018-09-18T20:50:15.271Z,1.67
2018-09-18T20:52:44.472Z,1.37
2018-09-18T20:55:15.914Z,1.83
2018-09-18T20:57:44.395Z,2.17
2018-09-18T21:00:13.239Z,1.90
2018-09-18T21:02:42.651Z,1.63
2018-09-18T21:05:11.260Z,2.00
2018-09-18T21:07:39.993Z,1.47
2018-09-18T21:10:08.090Z,1.93
2018-09-18T21:12:36.105Z,1.53
2018-09-18T21:15:04.291Z,2.17
2018-09-18T21:17:32.524Z,2.10
2018-09-18T21:20:00.564Z,1.67
2018-09-18T21:22:28.814Z,1.50
2018-09-18T21:25:02.316Z,1.73
2018-09-18T21:27:30.369Z,1.60
2018-09-18T21:29:58.365Z,1.30
2018-09-18T21:32:27.031Z,1.63
2018-09-18T21:34:55.075Z,1.60
2018-09-18T21:37:23.108Z,1.70
2018-09-18T21:39:51.805Z,1.33
2018-09-18T21:42:20.139Z,1.50
2018-09-18T21:44:48.849Z,2.00
2018-09-18T21:47:17.470Z,1.63
2018-09-18T21:49:45.926Z,1.60
2018-09-18T21:52:14.427Z,1.90
2018-09-18T21:54:42.904Z,1.57
2018-09-18T21:57:11.564Z,1.27
2018-09-18T21:59:40.038Z,1.83
2018-09-18T22:02:08.477Z,1.40
2018-09-18T22:04:36.908Z,1.80
2018-09-18T22:07:05.133Z,1.90
2018-09-18T22:09:33.350Z,1.33
2018-09-18T22:12:01.321Z,1.50
2018-09-18T22:14:29.650Z,1.60
2018-09-18T22:16:58.189Z,1.87
2018-09-18T22:19:26.250Z,1.50
2018-09-18T22:21:54.457Z,1.67
2018-09-18T22:24:22.551Z,2.77
2018-09-18T22:26:50.637Z,2.60
2018-09-18T22:29:18.986Z,1.73
2018-09-18T22:31:47.327Z,2.23
2018-09-18T22:34:15.970Z,1.50
2018-09-18T22:36:44.687Z,1.90
2018-09-18T22:39:13.074Z,2.03
2018-09-18T22:41:41.489Z,1.53
2018-09-18T22:44:10.381Z,1.97
2018-09-18T22:46:39.078Z,1.57
2018-09-18T22:49:07.598Z,1.77
2018-09-18T22:51:35.745Z,2.03
2018-09-18T22:54:04.142Z,1.90
2018-09-18T22:56:32.246Z,2.80
2018-09-18T22:59:00.362Z,1.87
2018-09-18T23:01:28.432Z,2.03
2018-09-18T23:03:56.446Z,1.50
2018-09-18T23:06:24.538Z,1.70
2018-09-18T23:08:52.805Z,2.40
2018-09-18T23:11:20.991Z,1.57
2018-09-18T23:13:49.379Z,1.97
2018-09-18T23:16:17.655Z,1.93
2018-09-18T23:18:46.341Z,1.27
2018-09-18T23:21:14.877Z,1.30
2018-09-18T23:23:43.513Z,1.60
2018-09-18T23:26:12.338Z,2.23
2018-09-18T23:28:41.083Z,1.80
2018-09-18T23:31:09.890Z,1.70
2018-09-18T23:33:38.183Z,2.00
2018-09-18T23:36:07.321Z,1.93
2018-09-18T23:38:35.602Z,1.70
2018-09-18T23:41:03.793Z,2.20
2018-09-18T23:43:31.721Z,1.80
2018-09-18T23:45:59.842Z,1.80
2018-09-18T23:48:27.795Z,1.87
2018-09-18T23:50:55.804Z,1.90
2018-09-18T23:53:23.827Z,1.90
2018-09-18T23:55:52.067Z,1.90
2018-09-18T23:58:20.392Z,2.23
