createdAt,value
2019-02-16T00:01:45.160Z,9.40
2019-02-16T00:04:51.023Z,9.30
2019-02-16T00:07:56.824Z,10.85
2019-02-16T00:11:02.736Z,9.95
2019-02-16T00:14:08.391Z,10.35
2019-02-16T00:17:14.039Z,9.03
2019-02-16T00:20:19.703Z,9.15
2019-02-16T00:23:25.596Z,9.53
2019-02-16T00:26:31.412Z,11.08
2019-02-16T00:29:37.273Z,9.40
2019-02-16T00:32:43.128Z,9.88
2019-02-16T00:35:49.000Z,11.83
2019-02-16T00:38:55.101Z,10.23
2019-02-16T00:42:01.011Z,9.03
2019-02-16T00:45:07.079Z,10.25
2019-02-16T00:48:12.977Z,10.03
2019-02-16T00:51:18.884Z,8.43
2019-02-16T00:54:24.683Z,9.88
2019-02-16T00:57:30.559Z,9.75
2019-02-16T01:00:36.365Z,10.72
2019-02-16T01:03:42.146Z,9.40
2019-02-16T01:06:48.110Z,9.73
2019-02-16T01:09:53.828Z,10.15
2019-02-16T01:12:59.486Z,9.33
2019-02-16T01:16:05.344Z,11.25
2019-02-16T01:19:11.244Z,11.22
2019-02-16T01:22:17.161Z,9.85
2019-02-16T01:25:22.919Z,9.20
2019-02-16T01:28:28.703Z,9.58
2019-02-16T01:31:34.633Z,12.35
2019-02-16T01:34:40.422Z,8.33
2019-02-16T01:37:46.343Z,10.48
2019-02-16T01:40:52.407Z,10.48
2019-02-16T01:43:58.305Z,10.53
2019-02-16T01:47:04.228Z,8.48
2019-02-16T01:50:10.626Z,9.35
2019-02-16T01:53:16.548Z,9.78
2019-02-16T01:56:22.412Z,10.25
2019-02-16T01:59:28.207Z,8.63
2019-02-16T02:02:34.233Z,9.65
2019-02-16T02:05:39.907Z,9.75
2019-02-16T02:08:45.775Z,9.23
2019-02-16T02:11:51.699Z,9.43
2019-02-16T02:14:58.691Z,8.63
2019-02-16T02:18:04.753Z,8.73
2019-02-16T02:21:10.536Z,8.50
2019-02-16T02:24:16.396Z,8.53
2019-02-16T02:27:22.109Z,9.85
2019-02-16T02:30:27.900Z,9.23
2019-02-16T02:33:33.724Z,7.83
2019-02-16T02:36:39.582Z,8.35
2019-02-16T02:39:45.480Z,9.03
2019-02-16T02:42:51.304Z,8.65
2019-02-16T02:45:56.980Z,7.67
2019-02-16T02:49:02.696Z,9.60
2019-02-16T02:52:08.452Z,8.03
2019-02-16T02:55:14.268Z,8.38
2019-02-16T02:58:20.176Z,9.00
2019-02-16T03:01:25.978Z,7.83
2019-02-16T03:04:31.832Z,9.38
2019-02-16T03:07:37.646Z,9.68
2019-02-16T03:10:43.288Z,7.78
2019-02-16T03:13:49.154Z,8.25
2019-02-16T03:16:54.913Z,7.70
2019-02-16T03:20:00.714Z,8.73
2019-02-16T03:23:31.864Z,8.38
2019-02-16T03:26:44.472Z,8.95
2019-02-16T03:30:30.319Z,9.40
2019-02-16T03:33:56.061Z,8.58
2019-02-16T03:37:30.380Z,8.88
2019-02-16T03:40:36.234Z,7.90
2019-02-16T03:43:41.994Z,7.87
2019-02-16T03:46:47.788Z,8.25
2019-02-16T03:49:53.599Z,8.43
2019-02-16T03:52:59.247Z,8.43
2019-02-16T03:56:04.897Z,8.03
2019-02-16T03:59:10.760Z,8.53
2019-02-16T04:02:16.520Z,7.80
2019-02-16T04:05:22.377Z,7.42
2019-02-16T04:08:28.236Z,8.43
2019-02-16T04:11:33.885Z,7.97
2019-02-16T04:14:39.648Z,9.35
2019-02-16T04:17:45.400Z,8.75
2019-02-16T04:20:51.079Z,7.25
2019-02-16T04:23:56.797Z,8.28
2019-02-16T04:27:02.569Z,8.35
2019-02-16T04:30:08.916Z,8.98
2019-02-16T04:33:14.680Z,8.05
2019-02-16T04:36:20.480Z,8.53
2019-02-16T04:39:26.300Z,7.42
2019-02-16T04:42:32.151Z,7.83
2019-02-16T04:45:38.015Z,13.58
2019-02-16T04:48:43.660Z,7.80
2019-02-16T04:51:49.356Z,8.68
2019-02-16T04:54:55.172Z,7.92
2019-02-16T04:58:00.934Z,7.10
2019-02-16T05:01:06.577Z,6.80
2019-02-16T05:04:12.335Z,7.78
2019-02-16T05:07:18.020Z,8.70
2019-02-16T05:10:24.877Z,7.70
2019-02-16T05:13:30.732Z,7.30
2019-02-16T05:16:36.411Z,7.70
2019-02-16T05:19:42.348Z,9.00
2019-02-16T05:22:48.255Z,7.53
2019-02-16T05:25:53.951Z,7.70
2019-02-16T05:28:59.603Z,7.25
2019-02-16T05:32:05.411Z,7.97
2019-02-16T05:35:11.324Z,7.35
2019-02-16T05:38:17.185Z,7.35
2019-02-16T05:41:23.029Z,7.12
2019-02-16T05:44:28.682Z,8.28
2019-02-16T05:47:34.589Z,7.85
2019-02-16T05:50:40.396Z,8.15
2019-02-16T05:53:46.164Z,8.18
2019-02-16T05:56:51.959Z,7.33
2019-02-16T05:59:57.783Z,7.12
2019-02-16T06:03:03.568Z,7.58
2019-02-16T06:06:09.491Z,7.22
2019-02-16T06:09:15.161Z,7.00
2019-02-16T06:12:20.935Z,6.83
2019-02-16T06:15:26.948Z,6.97
2019-02-16T06:18:32.655Z,6.45
2019-02-16T06:21:38.611Z,5.95
2019-02-16T06:24:44.581Z,6.05
2019-02-16T06:27:50.484Z,6.92
2019-02-16T06:30:56.280Z,5.78
2019-02-16T06:34:02.136Z,5.87
2019-02-16T06:37:24.397Z,5.25
2019-02-16T06:40:30.356Z,5.60
2019-02-16T06:43:36.304Z,6.58
2019-02-16T06:46:42.222Z,5.20
2019-02-16T06:49:47.907Z,5.62
2019-02-16T06:52:53.871Z,6.47
2019-02-16T06:56:06.662Z,5.65
2019-02-16T06:59:12.340Z,5.85
2019-02-16T07:02:18.257Z,6.10
2019-02-16T07:05:24.021Z,5.42
2019-02-16T07:08:29.814Z,6.42
2019-02-16T07:11:35.743Z,5.42
2019-02-16T07:14:41.556Z,5.75
2019-02-16T07:18:12.290Z,5.35
2019-02-16T07:21:17.988Z,6.25
2019-02-16T07:24:23.752Z,5.55
2019-02-16T07:27:29.503Z,5.95
2019-02-16T07:30:35.463Z,5.53
2019-02-16T07:33:41.106Z,6.10
2019-02-16T07:36:46.860Z,5.65
2019-02-16T07:39:52.728Z,5.97
2019-02-16T07:42:59.145Z,5.95
2019-02-16T07:46:23.735Z,5.25
2019-02-16T07:49:38.160Z,5.78
2019-02-16T07:53:11.948Z,6.03
2019-02-16T07:56:34.239Z,5.90
2019-02-16T08:00:11.111Z,7.42
2019-02-16T08:03:28.058Z,5.78
2019-02-16T08:06:51.377Z,5.58
2019-02-16T08:10:18.992Z,7.78
2019-02-16T08:13:46.539Z,7.05
2019-02-16T08:17:11.444Z,6.80
2019-02-16T08:20:42.083Z,6.22
2019-02-16T08:24:04.947Z,5.47
2019-02-16T08:27:35.948Z,6.78
2019-02-16T08:31:00.592Z,5.50
2019-02-16T08:34:25.279Z,5.42
2019-02-16T08:37:56.087Z,6.08
2019-02-16T08:41:25.610Z,6.17
2019-02-16T08:45:02.496Z,6.97
2019-02-16T08:48:27.237Z,5.67
2019-02-16T08:51:57.613Z,6.25
2019-02-16T08:55:22.195Z,5.53
2019-02-16T08:58:52.644Z,5.80
2019-02-16T09:02:14.283Z,5.00
2019-02-16T09:05:38.861Z,5.25
2019-02-16T09:09:02.328Z,4.85
2019-02-16T09:12:15.590Z,5.03
2019-02-16T09:15:39.181Z,4.83
2019-02-16T09:19:03.878Z,5.53
2019-02-16T09:22:36.185Z,4.85
2019-02-16T09:25:59.680Z,5.62
2019-02-16T09:29:24.288Z,4.83
2019-02-16T09:32:54.824Z,4.87
2019-02-16T09:36:12.319Z,4.42
2019-02-16T09:39:43.227Z,4.50
2019-02-16T09:43:16.664Z,4.42
2019-02-16T09:46:40.458Z,4.60
2019-02-16T09:49:52.495Z,4.83
2019-02-16T09:53:17.069Z,4.72
2019-02-16T09:56:47.775Z,4.70
2019-02-16T09:59:59.473Z,4.00
2019-02-16T10:03:27.180Z,4.08
2019-02-16T10:06:50.315Z,4.37
2019-02-16T10:10:09.880Z,3.62
2019-02-16T10:13:40.327Z,3.95
2019-02-16T10:17:09.922Z,4.05
2019-02-16T10:20:33.162Z,4.80
2019-02-16T10:24:17.617Z,3.98
2019-02-16T10:27:27.675Z,3.90
2019-02-16T10:31:07.649Z,3.62
2019-02-16T10:34:21.473Z,2.80
2019-02-16T10:37:37.988Z,3.85
2019-02-16T10:41:01.665Z,3.37
2019-02-16T10:44:26.293Z,3.35
2019-02-16T10:47:50.096Z,4.25
2019-02-16T10:51:17.928Z,3.10
2019-02-16T10:54:49.155Z,4.15
2019-02-16T10:58:01.260Z,3.30
2019-02-16T11:01:23.545Z,3.47
2019-02-16T11:04:54.268Z,3.30
2019-02-16T11:08:13.006Z,2.95
2019-02-16T11:11:45.449Z,3.12
2019-02-16T11:15:22.144Z,3.22
2019-02-16T11:18:35.807Z,2.60
2019-02-16T11:22:06.581Z,2.60
2019-02-16T11:25:37.696Z,2.67
2019-02-16T11:29:00.960Z,2.92
2019-02-16T11:32:31.654Z,3.30
2019-02-16T11:35:55.252Z,2.85
2019-02-16T11:39:10.758Z,2.67
2019-02-16T11:42:30.439Z,2.60
2019-02-16T11:46:01.080Z,2.75
2019-02-16T11:49:24.804Z,2.62
2019-02-16T11:52:52.293Z,3.12
2019-02-16T11:56:14.596Z,2.67
2019-02-16T11:59:45.544Z,2.55
2019-02-16T12:03:12.955Z,2.12
2019-02-16T12:06:26.765Z,2.30
2019-02-16T12:09:57.690Z,2.35
2019-02-16T12:13:34.394Z,2.65
2019-02-16T12:16:57.724Z,2.20
2019-02-16T12:20:22.347Z,2.27
2019-02-16T12:23:47.316Z,2.47
2019-02-16T12:27:17.691Z,2.35
2019-02-16T12:30:51.609Z,2.58
2019-02-16T12:34:04.892Z,2.20
2019-02-16T12:37:15.908Z,2.62
2019-02-16T12:40:39.444Z,2.58
2019-02-16T12:43:58.100Z,2.08
2019-02-16T12:47:31.711Z,2.02
2019-02-16T12:50:54.106Z,2.72
2019-02-16T12:54:17.368Z,1.90
2019-02-16T12:57:32.024Z,1.90
2019-02-16T13:01:03.653Z,2.20
2019-02-16T13:04:40.512Z,2.00
2019-02-16T13:07:51.134Z,2.10
2019-02-16T13:11:03.099Z,2.17
2019-02-16T13:14:27.795Z,1.82
2019-02-16T13:17:58.503Z,2.47
2019-02-16T13:21:32.437Z,2.42
2019-02-16T13:24:57.100Z,2.02
2019-02-16T13:28:25.658Z,1.70
2019-02-16T13:31:36.838Z,1.80
2019-02-16T13:34:54.464Z,2.30
2019-02-16T13:38:09.472Z,2.00
2019-02-16T13:41:40.287Z,1.95
2019-02-16T13:45:00.327Z,1.67
2019-02-16T13:48:23.475Z,1.90
2019-02-16T13:51:40.452Z,2.33
2019-02-16T13:55:11.928Z,2.17
2019-02-16T13:58:28.176Z,1.55
2019-02-16T14:01:54.560Z,2.08
2019-02-16T14:05:18.001Z,1.60
2019-02-16T14:08:41.556Z,1.75
2019-02-16T14:11:58.268Z,1.45
2019-02-16T14:15:16.828Z,1.50
2019-02-16T14:18:22.711Z,1.65
2019-02-16T14:21:28.529Z,1.50
2019-02-16T14:24:50.057Z,1.70
2019-02-16T14:27:55.852Z,1.45
2019-02-16T14:31:01.815Z,1.67
2019-02-16T14:34:07.529Z,1.52
2019-02-16T14:37:26.829Z,1.72
2019-02-16T14:40:33.220Z,1.40
2019-02-16T14:43:39.034Z,1.40
2019-02-16T14:46:44.831Z,1.52
2019-02-16T14:49:50.736Z,2.27
2019-02-16T14:52:56.636Z,1.50
2019-02-16T14:56:02.569Z,1.85
2019-02-16T14:59:08.357Z,1.55
2019-02-16T15:02:14.062Z,1.40
2019-02-16T15:05:19.828Z,2.22
2019-02-16T15:08:25.721Z,1.60
2019-02-16T15:11:31.546Z,1.45
2019-02-16T15:14:37.344Z,1.40
2019-02-16T15:17:43.084Z,1.50
2019-02-16T15:20:48.903Z,1.45
2019-02-16T15:23:54.587Z,1.42
2019-02-16T15:27:00.520Z,2.55
2019-02-16T15:30:08.597Z,1.55
2019-02-16T15:33:14.420Z,1.40
2019-02-16T15:36:23.949Z,1.42
2019-02-16T15:39:27.572Z,1.47
2019-02-16T15:42:33.388Z,1.22
2019-02-16T15:45:39.283Z,1.30
2019-02-16T15:48:45.245Z,1.02
2019-02-16T15:51:51.071Z,1.70
2019-02-16T15:54:56.819Z,1.90
2019-02-16T15:58:02.475Z,1.30
2019-02-16T16:01:08.504Z,1.40
2019-02-16T16:04:14.388Z,1.60
2019-02-16T16:07:20.257Z,1.20
2019-02-16T16:10:32.875Z,1.42
2019-02-16T16:13:56.472Z,1.98
2019-02-16T16:17:26.929Z,1.20
2019-02-16T16:20:46.257Z,1.22
2019-02-16T16:24:09.777Z,1.30
2019-02-16T16:27:24.591Z,1.30
2019-02-16T16:30:52.252Z,1.42
2019-02-16T16:34:15.544Z,1.50
2019-02-16T16:37:55.327Z,1.70
2019-02-16T16:41:19.985Z,1.45
2019-02-16T16:44:44.516Z,1.20
2019-02-16T16:48:05.896Z,1.87
2019-02-16T16:51:22.208Z,2.15
2019-02-16T16:54:40.744Z,1.55
2019-02-16T16:58:23.685Z,1.70
2019-02-16T17:01:47.157Z,1.80
2019-02-16T17:05:19.983Z,2.00
2019-02-16T17:08:44.679Z,2.55
2019-02-16T17:12:15.578Z,1.57
2019-02-16T17:15:52.392Z,1.62
2019-02-16T17:19:15.596Z,1.87
2019-02-16T17:22:43.000Z,1.85
2019-02-16T17:26:07.734Z,2.42
2019-02-16T17:29:22.768Z,2.75
2019-02-16T17:32:35.082Z,2.22
2019-02-16T17:35:51.996Z,2.47
2019-02-16T17:39:19.891Z,1.95
2019-02-16T17:42:36.168Z,2.08
2019-02-16T17:46:10.175Z,2.20
2019-02-16T17:49:37.484Z,2.08
2019-02-16T17:53:08.179Z,2.62
2019-02-16T17:56:46.603Z,2.08
2019-02-16T18:00:05.104Z,1.92
2019-02-16T18:03:39.256Z,2.12
2019-02-16T18:07:03.924Z,2.37
2019-02-16T18:10:19.776Z,2.58
2019-02-16T18:13:44.412Z,3.05
2019-02-16T18:17:07.784Z,2.52
2019-02-16T18:20:38.536Z,2.17
2019-02-16T18:24:02.276Z,3.30
2019-02-16T18:27:39.457Z,3.00
2019-02-16T18:30:56.675Z,2.70
2019-02-16T18:34:19.890Z,3.17
2019-02-16T18:37:36.755Z,3.25
2019-02-16T18:40:55.937Z,2.75
2019-02-16T18:44:20.561Z,2.90
2019-02-16T18:47:48.228Z,3.00
2019-02-16T18:51:12.836Z,2.77
2019-02-16T18:54:37.536Z,3.22
2019-02-16T18:58:02.445Z,4.00
2019-02-16T19:01:15.121Z,3.35
2019-02-16T19:04:42.920Z,4.15
2019-02-16T19:08:19.540Z,3.15
2019-02-16T19:11:41.549Z,4.45
2019-02-16T19:15:15.186Z,4.28
2019-02-16T19:18:39.845Z,6.75
2019-02-16T19:21:53.189Z,4.78
2019-02-16T19:25:29.833Z,5.65
2019-02-16T19:28:53.231Z,3.87
2019-02-16T19:32:20.997Z,4.47
2019-02-16T19:35:42.625Z,4.17
2019-02-16T19:38:59.808Z,4.10
2019-02-16T19:42:24.543Z,4.33
2019-02-16T19:45:52.537Z,4.22
2019-02-16T19:49:17.119Z,4.42
2019-02-16T19:53:00.072Z,5.30
2019-02-16T19:56:33.624Z,4.53
2019-02-16T19:59:58.359Z,3.85
2019-02-16T20:03:21.595Z,4.87
2019-02-16T20:06:44.956Z,4.65
2019-02-16T20:09:59.611Z,3.85
2019-02-16T20:13:27.149Z,3.75
2019-02-16T20:16:55.096Z,4.75
2019-02-16T20:20:21.191Z,4.80
2019-02-16T20:23:57.760Z,4.25
2019-02-16T20:27:37.048Z,4.15
2019-02-16T20:30:47.676Z,4.40
2019-02-16T20:34:15.244Z,4.62
2019-02-16T20:37:26.467Z,3.92
2019-02-16T20:40:49.281Z,4.50
2019-02-16T20:44:22.790Z,5.45
2019-02-16T20:47:43.429Z,4.83
2019-02-16T20:51:12.497Z,4.33
2019-02-16T20:54:49.162Z,4.97
2019-02-16T20:58:13.743Z,3.80
2019-02-16T21:01:25.981Z,3.90
2019-02-16T21:04:39.105Z,4.40
2019-02-16T21:07:52.273Z,4.67
2019-02-16T21:11:16.968Z,3.85
2019-02-16T21:14:41.564Z,3.83
2019-02-16T21:18:01.968Z,4.22
2019-02-16T21:21:32.512Z,4.17
2019-02-16T21:24:49.385Z,4.72
2019-02-16T21:28:32.481Z,4.28
2019-02-16T21:31:51.005Z,4.35
2019-02-16T21:35:14.853Z,4.10
2019-02-16T21:38:30.427Z,4.15
2019-02-16T21:41:46.935Z,4.20
2019-02-16T21:45:20.346Z,4.20
2019-02-16T21:48:38.063Z,4.45
2019-02-16T21:52:05.500Z,4.20
2019-02-16T21:55:30.284Z,5.95
2019-02-16T21:58:53.648Z,4.35
2019-02-16T22:02:24.299Z,3.75
2019-02-16T22:05:44.787Z,4.97
2019-02-16T22:09:15.180Z,3.80
2019-02-16T22:12:30.568Z,5.72
2019-02-16T22:15:37.640Z,4.97
2019-02-16T22:18:43.396Z,5.30
2019-02-16T22:21:49.297Z,4.58
2019-02-16T22:24:55.226Z,4.10
2019-02-16T22:28:01.185Z,4.00
2019-02-16T22:31:08.091Z,4.87
2019-02-16T22:34:14.027Z,4.60
2019-02-16T22:37:19.869Z,4.40
2019-02-16T22:40:25.623Z,5.25
2019-02-16T22:43:31.380Z,3.95
2019-02-16T22:46:37.280Z,4.12
2019-02-16T22:49:43.399Z,4.70
2019-02-16T22:52:49.159Z,3.90
2019-02-16T22:55:55.034Z,5.72
2019-02-16T22:59:00.772Z,4.55
2019-02-16T23:02:08.629Z,4.12
2019-02-16T23:05:14.540Z,3.95
2019-02-16T23:08:21.415Z,4.72
2019-02-16T23:11:27.165Z,4.72
2019-02-16T23:14:32.729Z,5.78
2019-02-16T23:17:38.625Z,4.50
2019-02-16T23:20:44.539Z,5.50
2019-02-16T23:23:50.301Z,5.47
2019-02-16T23:26:56.193Z,6.10
2019-02-16T23:30:03.040Z,4.42
2019-02-16T23:33:09.136Z,4.85
2019-02-16T23:36:14.955Z,5.78
2019-02-16T23:39:20.815Z,4.95
2019-02-16T23:42:26.497Z,5.15
2019-02-16T23:45:32.316Z,5.33
2019-02-16T23:48:38.007Z,5.37
2019-02-16T23:51:43.947Z,5.00
2019-02-16T23:54:49.695Z,5.58
2019-02-16T23:57:55.480Z,6.20
