createdAt,value
2017-04-19T00:01:02.119Z,4.13
2017-04-19T00:02:07.970Z,5.12
2017-04-19T00:03:13.870Z,4.78
2017-04-19T00:04:19.867Z,3.68
2017-04-19T00:05:26.001Z,4.55
2017-04-19T00:06:32.055Z,3.70
2017-04-19T00:07:38.048Z,4.48
2017-04-19T00:08:43.953Z,3.98
2017-04-19T00:09:49.956Z,3.92
2017-04-19T00:10:56.162Z,4.57
2017-04-19T00:12:01.975Z,4.75
2017-04-19T00:13:07.741Z,4.05
2017-04-19T00:14:13.664Z,4.50
2017-04-19T00:15:19.565Z,4.85
2017-04-19T00:16:25.409Z,3.67
2017-04-19T00:17:31.457Z,4.90
2017-04-19T00:18:37.426Z,4.52
2017-04-19T00:19:43.440Z,3.93
2017-04-19T00:20:49.304Z,4.60
2017-04-19T00:21:55.576Z,4.03
2017-04-19T00:23:02.212Z,4.17
2017-04-19T00:24:08.063Z,3.43
2017-04-19T00:25:14.404Z,4.32
2017-04-19T00:26:20.337Z,4.77
2017-04-19T00:27:26.443Z,3.58
2017-04-19T00:28:32.364Z,4.28
2017-04-19T00:29:38.286Z,4.32
2017-04-19T00:30:44.385Z,4.42
2017-04-19T00:31:50.334Z,4.60
2017-04-19T00:32:56.486Z,5.13
2017-04-19T00:34:02.437Z,3.98
2017-04-19T00:35:08.461Z,4.62
2017-04-19T00:36:14.253Z,4.53
2017-04-19T00:37:20.100Z,4.50
2017-04-19T00:38:26.121Z,4.67
2017-04-19T00:39:31.991Z,4.22
2017-04-19T00:40:37.966Z,4.37
2017-04-19T00:41:43.783Z,3.52
2017-04-19T00:42:49.739Z,4.10
2017-04-19T00:43:55.766Z,4.22
2017-04-19T00:45:01.802Z,4.65
2017-04-19T00:46:07.895Z,3.85
2017-04-19T00:47:13.800Z,4.18
2017-04-19T00:48:19.843Z,3.55
2017-04-19T00:49:25.777Z,4.43
2017-04-19T00:50:32.622Z,4.58
2017-04-19T00:51:38.658Z,4.35
2017-04-19T00:52:44.464Z,3.77
2017-04-19T00:53:50.655Z,4.33
2017-04-19T00:54:56.662Z,3.85
2017-04-19T00:56:02.709Z,3.43
2017-04-19T00:57:08.729Z,3.65
2017-04-19T00:58:14.736Z,3.57
2017-04-19T00:59:20.645Z,4.03
2017-04-19T01:00:26.704Z,4.02
2017-04-19T01:01:33.319Z,3.65
2017-04-19T01:02:39.370Z,3.83
2017-04-19T01:03:45.341Z,3.77
2017-04-19T01:04:51.386Z,3.83
2017-04-19T01:05:58.013Z,3.42
2017-04-19T01:07:04.259Z,3.18
2017-04-19T01:08:10.248Z,3.83
2017-04-19T01:09:16.235Z,4.13
2017-04-19T01:10:22.242Z,3.67
2017-04-19T01:11:28.377Z,4.55
2017-04-19T01:12:34.617Z,3.85
2017-04-19T01:13:40.609Z,3.98
2017-04-19T01:14:46.345Z,4.17
2017-04-19T01:15:52.356Z,3.88
2017-04-19T01:16:58.383Z,4.15
2017-04-19T01:18:04.423Z,4.02
2017-04-19T01:19:10.489Z,4.37
2017-04-19T01:20:16.455Z,4.28
2017-04-19T01:21:22.305Z,4.37
2017-04-19T01:22:28.282Z,4.17
2017-04-19T01:23:34.169Z,3.62
2017-04-19T01:24:40.317Z,4.83
2017-04-19T01:25:46.207Z,4.02
2017-04-19T01:26:52.242Z,4.48
2017-04-19T01:27:58.010Z,4.43
2017-04-19T01:29:04.158Z,4.53
2017-04-19T01:30:10.450Z,5.00
2017-04-19T01:31:16.562Z,4.13
2017-04-19T01:32:22.510Z,4.23
2017-04-19T01:33:28.423Z,4.08
2017-04-19T01:34:34.339Z,4.08
2017-04-19T01:35:40.178Z,4.30
2017-04-19T01:36:46.273Z,4.28
2017-04-19T01:37:52.142Z,4.52
2017-04-19T01:38:58.035Z,3.83
2017-04-19T01:40:04.081Z,4.40
2017-04-19T01:41:10.154Z,4.13
2017-04-19T01:42:16.226Z,4.38
2017-04-19T01:43:22.402Z,4.27
2017-04-19T01:44:28.269Z,4.22
2017-04-19T01:45:34.327Z,3.67
2017-04-19T01:46:40.179Z,4.93
2017-04-19T01:47:46.107Z,5.02
2017-04-19T01:48:52.032Z,4.55
2017-04-19T01:49:58.036Z,4.37
2017-04-19T01:51:05.013Z,4.03
2017-04-19T01:52:11.068Z,4.82
2017-04-19T01:53:17.015Z,4.22
2017-04-19T01:54:23.087Z,4.37
2017-04-19T01:55:29.801Z,4.45
2017-04-19T01:56:35.794Z,4.00
2017-04-19T01:57:41.639Z,4.97
2017-04-19T01:58:47.410Z,5.35
2017-04-19T01:59:53.436Z,4.12
2017-04-19T02:00:59.386Z,4.12
2017-04-19T02:02:06.236Z,4.42
2017-04-19T02:03:12.221Z,4.50
2017-04-19T02:04:18.107Z,4.80
2017-04-19T02:05:24.259Z,4.88
2017-04-19T02:06:34.266Z,4.38
2017-04-19T02:07:44.558Z,3.93
2017-04-19T02:08:50.434Z,4.50
2017-04-19T02:09:56.450Z,4.65
2017-04-19T02:11:02.559Z,4.45
2017-04-19T02:12:08.665Z,4.03
2017-04-19T02:13:14.544Z,5.02
2017-04-19T02:14:20.460Z,4.70
2017-04-19T02:15:26.481Z,4.40
2017-04-19T02:16:32.276Z,5.02
2017-04-19T02:17:38.202Z,4.53
2017-04-19T02:18:44.482Z,4.10
2017-04-19T02:19:50.481Z,4.27
2017-04-19T02:20:57.086Z,4.70
2017-04-19T02:22:02.971Z,4.17
2017-04-19T02:23:08.930Z,4.95
2017-04-19T02:24:14.725Z,4.72
2017-04-19T02:25:21.282Z,4.63
2017-04-19T02:26:27.259Z,5.20
2017-04-19T02:27:33.205Z,4.48
2017-04-19T02:28:39.058Z,4.87
2017-04-19T02:29:44.926Z,4.50
2017-04-19T02:30:50.940Z,5.48
2017-04-19T02:31:56.888Z,5.08
2017-04-19T02:33:02.693Z,4.82
2017-04-19T02:34:08.435Z,5.10
2017-04-19T02:35:14.394Z,4.10
2017-04-19T02:36:20.385Z,4.62
2017-04-19T02:37:27.029Z,5.52
2017-04-19T02:38:32.798Z,4.45
2017-04-19T02:39:38.567Z,4.63
2017-04-19T02:40:44.518Z,4.92
2017-04-19T02:41:51.783Z,4.38
2017-04-19T02:42:58.077Z,5.52
2017-04-19T02:44:04.146Z,5.25
2017-04-19T02:45:10.149Z,4.90
2017-04-19T02:46:16.108Z,5.37
2017-04-19T02:47:22.217Z,4.82
2017-04-19T02:48:27.972Z,4.80
2017-04-19T02:49:33.941Z,4.38
2017-04-19T02:50:39.727Z,4.93
2017-04-19T02:51:45.681Z,4.82
2017-04-19T02:52:51.725Z,5.68
2017-04-19T02:53:57.782Z,5.80
2017-04-19T02:55:03.551Z,5.15
2017-04-19T02:56:09.408Z,5.43
2017-04-19T02:57:15.480Z,5.52
2017-04-19T02:58:21.517Z,4.77
2017-04-19T02:59:27.477Z,4.83
2017-04-19T03:00:33.357Z,5.68
2017-04-19T03:01:39.392Z,4.38
2017-04-19T03:02:45.399Z,4.97
2017-04-19T03:03:51.162Z,5.28
2017-04-19T03:04:57.203Z,4.43
2017-04-19T03:06:03.288Z,5.47
2017-04-19T03:07:09.266Z,5.15
2017-04-19T03:08:15.213Z,5.40
2017-04-19T03:09:21.233Z,4.28
2017-04-19T03:10:27.146Z,5.98
2017-04-19T03:11:32.994Z,4.95
2017-04-19T03:12:38.790Z,5.45
2017-04-19T03:13:45.541Z,5.92
2017-04-19T03:14:51.559Z,4.97
2017-04-19T03:15:57.351Z,6.13
2017-04-19T03:17:03.141Z,5.28
2017-04-19T03:18:11.195Z,3.87
2017-04-19T03:19:17.361Z,4.70
2017-04-19T03:20:23.241Z,4.45
2017-04-19T03:21:30.017Z,5.22
2017-04-19T03:22:36.058Z,4.47
2017-04-19T03:23:42.874Z,4.60
2017-04-19T03:24:48.817Z,5.07
2017-04-19T03:25:54.841Z,5.18
2017-04-19T03:27:00.709Z,5.63
2017-04-19T03:28:06.637Z,5.10
2017-04-19T03:29:12.414Z,4.57
2017-04-19T03:30:18.888Z,4.82
2017-04-19T03:31:24.883Z,5.65
2017-04-19T03:32:30.933Z,5.08
2017-04-19T03:33:37.080Z,6.02
2017-04-19T03:34:43.007Z,5.20
2017-04-19T03:35:48.975Z,4.75
2017-04-19T03:36:54.992Z,6.07
2017-04-19T03:38:01.013Z,5.67
2017-04-19T03:39:08.192Z,5.82
2017-04-19T03:40:14.694Z,5.63
2017-04-19T03:41:20.728Z,5.72
2017-04-19T03:42:26.791Z,6.55
2017-04-19T03:43:32.689Z,6.18
2017-04-19T03:44:38.487Z,5.85
2017-04-19T03:45:44.291Z,4.68
2017-04-19T03:46:51.060Z,5.70
2017-04-19T03:47:57.768Z,5.40
2017-04-19T03:49:03.732Z,6.05
2017-04-19T03:50:09.665Z,6.00
2017-04-19T03:51:15.644Z,6.27
2017-04-19T03:52:21.485Z,5.55
2017-04-19T03:53:27.556Z,6.60
2017-04-19T03:54:33.512Z,6.13
2017-04-19T03:55:39.321Z,6.38
2017-04-19T03:56:45.084Z,5.90
2017-04-19T03:57:50.940Z,6.70
2017-04-19T03:58:56.908Z,7.92
2017-04-19T04:00:02.649Z,7.90
2017-04-19T04:01:08.647Z,6.75
2017-04-19T04:02:14.611Z,7.28
2017-04-19T04:03:20.488Z,9.05
2017-04-19T04:04:26.463Z,7.22
2017-04-19T04:05:32.516Z,8.57
2017-04-19T04:06:38.430Z,7.98
2017-04-19T04:07:44.393Z,8.03
2017-04-19T04:08:50.321Z,7.57
2017-04-19T04:09:56.145Z,8.20
2017-04-19T04:11:01.931Z,7.13
2017-04-19T04:12:07.979Z,6.95
2017-04-19T04:13:13.793Z,7.85
2017-04-19T04:14:19.634Z,7.78
2017-04-19T04:15:25.576Z,6.72
2017-04-19T04:16:31.693Z,7.48
2017-04-19T04:17:37.448Z,6.90
2017-04-19T04:18:43.368Z,6.15
2017-04-19T04:19:49.461Z,6.82
2017-04-19T04:20:56.111Z,6.55
2017-04-19T04:22:01.897Z,6.85
2017-04-19T04:23:07.964Z,6.20
2017-04-19T04:24:14.088Z,6.52
2017-04-19T04:25:20.041Z,5.95
2017-04-19T04:26:26.829Z,7.60
2017-04-19T04:27:32.853Z,6.10
2017-04-19T04:28:38.729Z,5.78
2017-04-19T04:29:45.057Z,6.45
2017-04-19T04:30:51.803Z,6.53
2017-04-19T04:31:58.890Z,5.95
2017-04-19T04:33:04.891Z,7.43
2017-04-19T04:34:10.895Z,7.07
2017-04-19T04:35:16.969Z,7.35
2017-04-19T04:36:22.934Z,6.12
2017-04-19T04:37:28.765Z,6.47
2017-04-19T04:38:34.783Z,6.43
2017-04-19T04:39:40.550Z,6.55
2017-04-19T04:40:46.506Z,6.27
2017-04-19T04:41:52.453Z,7.13
2017-04-19T04:42:58.388Z,6.67
2017-04-19T04:44:04.192Z,6.73
2017-04-19T04:45:09.924Z,6.13
2017-04-19T04:46:16.665Z,6.32
2017-04-19T04:47:22.611Z,6.15
2017-04-19T04:48:28.660Z,6.02
2017-04-19T04:49:35.216Z,6.67
2017-04-19T04:50:41.185Z,5.95
2017-04-19T04:51:47.248Z,5.57
2017-04-19T04:52:53.961Z,6.40
2017-04-19T04:53:59.767Z,5.52
2017-04-19T04:55:05.786Z,6.35
2017-04-19T04:56:11.793Z,6.38
2017-04-19T04:57:18.777Z,5.57
2017-04-19T04:58:24.815Z,5.27
2017-04-19T04:59:30.948Z,4.95
2017-04-19T05:00:37.398Z,5.35
2017-04-19T05:01:43.422Z,4.92
2017-04-19T05:02:49.635Z,5.75
2017-04-19T05:03:55.604Z,4.42
2017-04-19T05:05:01.657Z,5.00
2017-04-19T05:06:07.707Z,5.93
2017-04-19T05:07:14.522Z,6.58
2017-04-19T05:08:20.359Z,6.23
2017-04-19T05:09:26.328Z,5.33
2017-04-19T05:10:32.098Z,6.40
2017-04-19T05:11:37.920Z,5.38
2017-04-19T05:12:43.685Z,5.70
2017-04-19T05:13:49.445Z,6.80
2017-04-19T05:14:55.305Z,5.22
2017-04-19T05:16:01.069Z,5.65
2017-04-19T05:17:07.052Z,4.65
2017-04-19T05:18:12.828Z,4.27
2017-04-19T05:19:19.339Z,4.17
2017-04-19T05:20:25.117Z,4.75
2017-04-19T05:21:30.908Z,5.35
2017-04-19T05:22:36.975Z,4.00
2017-04-19T05:23:47.613Z,3.90
2017-04-19T05:24:57.772Z,3.65
2017-04-19T05:26:03.709Z,3.97
2017-04-19T05:27:12.684Z,5.23
2017-04-19T05:28:23.414Z,4.08
2017-04-19T05:29:29.245Z,4.68
2017-04-19T05:30:35.093Z,4.42
2017-04-19T05:31:41.102Z,4.70
2017-04-19T05:32:47.026Z,4.97
2017-04-19T05:33:53.024Z,4.52
2017-04-19T05:34:59.188Z,5.42
2017-04-19T05:36:04.914Z,4.95
2017-04-19T05:37:10.710Z,4.55
2017-04-19T05:38:16.688Z,4.83
2017-04-19T05:39:23.321Z,4.35
2017-04-19T05:40:29.461Z,4.77
2017-04-19T05:41:35.378Z,3.98
2017-04-19T05:42:41.408Z,4.27
2017-04-19T05:43:47.534Z,5.28
2017-04-19T05:44:53.543Z,4.55
2017-04-19T05:46:03.290Z,4.05
2017-04-19T05:47:10.015Z,3.98
2017-04-19T05:48:15.970Z,4.88
2017-04-19T05:49:22.011Z,4.78
2017-04-19T05:50:27.968Z,5.03
2017-04-19T05:51:38.509Z,4.57
2017-04-19T05:52:44.325Z,4.85
2017-04-19T05:53:50.116Z,4.52
2017-04-19T05:54:55.973Z,4.80
2017-04-19T05:56:02.681Z,4.10
2017-04-19T05:57:08.524Z,4.92
2017-04-19T05:58:14.345Z,4.62
2017-04-19T05:59:20.128Z,4.87
2017-04-19T06:00:26.400Z,4.98
2017-04-19T06:01:32.632Z,3.82
2017-04-19T06:02:38.619Z,3.82
2017-04-19T06:03:45.313Z,4.50
2017-04-19T06:04:51.148Z,4.13
2017-04-19T06:05:56.981Z,3.85
2017-04-19T06:07:03.088Z,3.23
2017-04-19T06:08:09.132Z,4.12
2017-04-19T06:09:15.241Z,5.10
2017-04-19T06:10:21.518Z,3.95
2017-04-19T06:11:27.541Z,3.92
2017-04-19T06:12:34.231Z,3.98
2017-04-19T06:13:47.605Z,3.35
2017-04-19T06:14:53.698Z,4.02
2017-04-19T06:15:59.777Z,4.22
2017-04-19T06:17:07.608Z,4.03
2017-04-19T06:18:14.241Z,4.28
2017-04-19T06:19:20.605Z,4.02
2017-04-19T06:20:26.473Z,3.78
2017-04-19T06:21:32.204Z,4.35
2017-04-19T06:22:38.809Z,3.65
2017-04-19T06:23:44.764Z,4.85
2017-04-19T06:24:53.731Z,3.57
2017-04-19T06:25:59.516Z,4.75
2017-04-19T06:27:05.385Z,3.53
2017-04-19T06:28:12.146Z,3.35
2017-04-19T06:29:17.876Z,3.72
2017-04-19T06:30:25.283Z,3.25
2017-04-19T06:31:31.193Z,4.40
2017-04-19T06:32:36.947Z,4.25
2017-04-19T06:33:43.737Z,4.07
2017-04-19T06:34:49.598Z,4.30
2017-04-19T06:35:55.816Z,3.68
2017-04-19T06:37:01.700Z,5.17
2017-04-19T06:38:08.261Z,2.88
2017-04-19T06:39:14.074Z,3.28
2017-04-19T06:40:20.205Z,3.48
2017-04-19T06:41:26.136Z,4.10
2017-04-19T06:42:32.863Z,3.30
2017-04-19T06:43:38.997Z,2.75
2017-04-19T06:44:45.416Z,2.60
2017-04-19T06:45:51.338Z,2.57
2017-04-19T06:46:57.798Z,2.97
2017-04-19T06:48:04.850Z,3.13
2017-04-19T06:49:14.678Z,2.70
2017-04-19T06:50:20.544Z,2.60
2017-04-19T06:51:26.469Z,2.33
2017-04-19T06:52:33.161Z,2.12
2017-04-19T06:53:40.354Z,2.23
2017-04-19T06:54:46.913Z,2.00
2017-04-19T06:55:52.683Z,2.15
2017-04-19T06:56:59.081Z,1.87
2017-04-19T06:58:04.966Z,1.70
2017-04-19T06:59:11.078Z,1.88
2017-04-19T07:00:17.339Z,2.45
2017-04-19T07:01:23.421Z,1.95
2017-04-19T07:02:29.517Z,1.82
2017-04-19T07:03:35.537Z,1.82
2017-04-19T07:04:41.478Z,1.93
2017-04-19T07:05:48.214Z,1.68
2017-04-19T07:06:54.131Z,2.20
2017-04-19T07:08:01.151Z,2.13
2017-04-19T07:09:07.857Z,1.38
2017-04-19T07:10:13.780Z,2.08
2017-04-19T07:11:19.520Z,1.50
2017-04-19T07:12:26.114Z,2.12
2017-04-19T07:13:32.180Z,1.72
2017-04-19T07:14:38.028Z,1.83
2017-04-19T07:15:44.665Z,2.23
2017-04-19T07:16:51.470Z,2.38
2017-04-19T07:17:58.116Z,1.85
2017-04-19T07:19:03.956Z,2.15
2017-04-19T07:20:10.536Z,2.20
2017-04-19T07:21:16.401Z,1.90
2017-04-19T07:22:23.077Z,1.85
2017-04-19T07:23:29.066Z,1.90
2017-04-19T07:24:34.982Z,1.97
2017-04-19T07:25:42.056Z,1.78
2017-04-19T07:26:47.791Z,2.12
2017-04-19T07:27:53.632Z,1.60
2017-04-19T07:29:01.429Z,1.87
2017-04-19T07:30:08.087Z,1.75
2017-04-19T07:31:15.168Z,1.98
2017-04-19T07:32:20.955Z,1.67
2017-04-19T07:33:26.805Z,1.55
2017-04-19T07:34:32.568Z,1.77
2017-04-19T07:35:38.526Z,1.88
2017-04-19T07:36:44.493Z,2.28
2017-04-19T07:37:50.605Z,2.23
2017-04-19T07:38:56.430Z,2.12
2017-04-19T07:40:03.013Z,1.97
2017-04-19T07:41:09.114Z,2.55
2017-04-19T07:42:15.044Z,1.92
2017-04-19T07:43:20.902Z,1.78
2017-04-19T07:44:26.682Z,1.60
2017-04-19T07:45:32.574Z,1.98
2017-04-19T07:46:38.384Z,1.73
2017-04-19T07:47:44.309Z,1.50
2017-04-19T07:48:50.183Z,1.85
2017-04-19T07:49:56.256Z,1.53
2017-04-19T07:51:02.934Z,1.70
2017-04-19T07:52:08.864Z,1.93
2017-04-19T07:53:14.933Z,1.77
2017-04-19T07:54:21.024Z,1.63
2017-04-19T07:55:27.055Z,1.90
2017-04-19T07:56:33.094Z,1.73
2017-04-19T07:57:39.601Z,1.73
2017-04-19T07:58:45.583Z,2.35
2017-04-19T07:59:51.418Z,1.95
2017-04-19T08:00:57.621Z,1.87
2017-04-19T08:02:03.369Z,2.02
2017-04-19T08:03:09.241Z,2.25
2017-04-19T08:04:15.158Z,2.07
2017-04-19T08:05:21.130Z,1.73
2017-04-19T08:06:27.089Z,2.10
2017-04-19T08:07:33.644Z,1.77
2017-04-19T08:08:39.620Z,1.75
2017-04-19T08:09:45.545Z,1.65
2017-04-19T08:10:51.365Z,1.43
2017-04-19T08:11:57.158Z,1.95
2017-04-19T08:13:02.937Z,1.42
2017-04-19T08:14:08.793Z,1.63
2017-04-19T08:15:14.857Z,1.57
2017-04-19T08:16:20.888Z,1.68
2017-04-19T08:17:26.925Z,1.75
2017-04-19T08:18:32.770Z,1.88
2017-04-19T08:19:39.039Z,1.25
2017-04-19T08:20:45.118Z,1.55
2017-04-19T08:21:51.308Z,1.58
2017-04-19T08:22:57.223Z,1.70
2017-04-19T08:24:03.394Z,1.73
2017-04-19T08:25:09.519Z,1.72
2017-04-19T08:26:16.021Z,1.52
2017-04-19T08:27:21.949Z,1.73
2017-04-19T08:28:27.808Z,1.98
2017-04-19T08:29:33.723Z,1.77
2017-04-19T08:30:39.693Z,1.42
2017-04-19T08:31:46.185Z,1.63
2017-04-19T08:32:52.156Z,1.23
2017-04-19T08:33:58.447Z,1.73
2017-04-19T08:35:04.413Z,1.60
2017-04-19T08:36:10.229Z,1.47
2017-04-19T08:37:16.194Z,1.38
2017-04-19T08:38:22.242Z,1.52
2017-04-19T08:39:28.436Z,2.95
2017-04-19T08:40:35.180Z,2.07
2017-04-19T08:41:41.367Z,1.73
2017-04-19T08:42:47.372Z,2.27
2017-04-19T08:43:53.200Z,1.92
2017-04-19T08:44:58.997Z,1.37
2017-04-19T08:46:06.216Z,2.03
2017-04-19T08:47:12.981Z,1.53
2017-04-19T08:48:18.854Z,1.80
2017-04-19T08:49:24.778Z,1.62
2017-04-19T08:50:31.562Z,1.78
2017-04-19T08:51:37.463Z,1.93
2017-04-19T08:52:43.487Z,1.83
2017-04-19T08:53:49.492Z,1.90
2017-04-19T08:54:56.018Z,1.45
2017-04-19T08:56:02.568Z,1.80
2017-04-19T08:57:08.519Z,2.37
2017-04-19T08:58:14.343Z,2.12
2017-04-19T08:59:21.547Z,1.93
2017-04-19T09:00:27.494Z,1.73
2017-04-19T09:01:33.453Z,1.67
2017-04-19T09:02:39.288Z,1.57
2017-04-19T09:03:45.858Z,1.97
2017-04-19T09:04:51.877Z,2.00
2017-04-19T09:05:57.863Z,1.60
2017-04-19T09:07:04.709Z,1.93
2017-04-19T09:08:10.797Z,1.78
2017-04-19T09:09:16.746Z,1.90
2017-04-19T09:10:22.876Z,1.72
2017-04-19T09:11:28.824Z,1.80
2017-04-19T09:12:34.686Z,1.53
2017-04-19T09:13:40.905Z,1.62
2017-04-19T09:14:47.685Z,1.68
2017-04-19T09:15:53.481Z,1.97
2017-04-19T09:17:00.511Z,1.65
2017-04-19T09:18:07.502Z,2.10
2017-04-19T09:19:13.794Z,1.52
2017-04-19T09:20:20.634Z,2.17
2017-04-19T09:21:26.863Z,1.55
2017-04-19T09:22:32.864Z,2.02
2017-04-19T09:23:39.028Z,2.48
2017-04-19T09:24:45.298Z,1.90
2017-04-19T09:25:51.422Z,1.87
2017-04-19T09:26:57.308Z,1.87
2017-04-19T09:28:03.458Z,2.05
2017-04-19T09:29:09.478Z,1.87
2017-04-19T09:30:15.515Z,1.73
2017-04-19T09:31:21.506Z,1.70
2017-04-19T09:32:27.487Z,1.38
2017-04-19T09:33:33.665Z,1.48
2017-04-19T09:34:39.740Z,1.85
2017-04-19T09:35:45.790Z,1.85
2017-04-19T09:36:51.906Z,1.65
2017-04-19T09:37:57.839Z,1.47
2017-04-19T09:39:04.011Z,1.42
2017-04-19T09:40:10.111Z,1.98
2017-04-19T09:41:16.050Z,1.82
2017-04-19T09:42:22.366Z,1.93
2017-04-19T09:43:28.353Z,1.68
2017-04-19T09:44:34.371Z,2.28
2017-04-19T09:45:40.355Z,1.93
2017-04-19T09:46:46.283Z,1.43
2017-04-19T09:47:52.078Z,2.00
2017-04-19T09:48:58.197Z,1.85
2017-04-19T09:50:04.192Z,1.67
2017-04-19T09:51:10.129Z,1.68
2017-04-19T09:52:16.226Z,2.42
2017-04-19T09:53:22.363Z,1.73
2017-04-19T09:54:28.345Z,1.87
2017-04-19T09:55:34.298Z,1.52
2017-04-19T09:56:40.518Z,2.03
2017-04-19T09:57:46.461Z,1.77
2017-04-19T09:58:52.491Z,1.68
2017-04-19T09:59:58.232Z,2.15
2017-04-19T10:01:04.196Z,1.78
2017-04-19T10:02:10.538Z,1.63
2017-04-19T10:03:16.445Z,1.65
2017-04-19T10:04:22.510Z,1.93
2017-04-19T10:05:28.909Z,2.18
2017-04-19T10:06:34.848Z,1.80
2017-04-19T10:07:41.397Z,1.83
2017-04-19T10:08:47.465Z,1.88
2017-04-19T10:09:53.495Z,2.00
2017-04-19T10:10:59.476Z,1.83
2017-04-19T10:12:05.457Z,2.02
2017-04-19T10:13:11.566Z,1.97
2017-04-19T10:14:17.524Z,1.88
2017-04-19T10:15:24.055Z,1.93
2017-04-19T10:16:30.076Z,1.97
2017-04-19T10:17:37.089Z,1.92
2017-04-19T10:18:43.047Z,1.40
2017-04-19T10:19:48.990Z,1.72
2017-04-19T10:20:55.248Z,2.42
2017-04-19T10:22:01.507Z,2.20
2017-04-19T10:23:07.356Z,2.03
2017-04-19T10:24:13.101Z,3.65
2017-04-19T10:25:19.063Z,2.08
2017-04-19T10:26:25.017Z,2.43
2017-04-19T10:27:31.025Z,2.95
2017-04-19T10:28:36.861Z,2.10
2017-04-19T10:29:43.157Z,1.68
2017-04-19T10:30:49.087Z,2.70
2017-04-19T10:31:55.160Z,2.40
2017-04-19T10:33:01.077Z,2.37
2017-04-19T10:34:07.053Z,2.75
2017-04-19T10:35:12.976Z,2.00
2017-04-19T10:36:18.917Z,2.65
2017-04-19T10:37:25.013Z,1.97
2017-04-19T10:38:30.985Z,2.25
2017-04-19T10:39:37.031Z,2.40
2017-04-19T10:40:43.053Z,2.17
2017-04-19T10:41:48.910Z,2.03
2017-04-19T10:42:54.646Z,1.83
2017-04-19T10:44:00.477Z,2.85
2017-04-19T10:45:06.973Z,1.90
2017-04-19T10:46:13.890Z,1.57
2017-04-19T10:47:19.849Z,2.08
2017-04-19T10:48:25.710Z,1.97
2017-04-19T10:49:31.499Z,2.35
2017-04-19T10:50:37.441Z,1.60
2017-04-19T10:51:43.489Z,1.95
2017-04-19T10:52:49.381Z,1.72
2017-04-19T10:53:55.278Z,1.72
2017-04-19T10:55:01.422Z,2.18
2017-04-19T10:56:07.940Z,1.70
2017-04-19T10:57:14.122Z,1.43
2017-04-19T10:58:19.997Z,1.95
2017-04-19T10:59:25.824Z,2.33
2017-04-19T11:00:31.760Z,2.05
2017-04-19T11:01:38.484Z,1.68
2017-04-19T11:02:45.556Z,2.67
2017-04-19T11:03:51.362Z,1.95
2017-04-19T11:04:57.224Z,1.93
2017-04-19T11:06:03.993Z,2.08
2017-04-19T11:07:09.904Z,2.55
2017-04-19T11:08:15.796Z,2.25
2017-04-19T11:09:21.644Z,2.12
2017-04-19T11:10:27.440Z,2.48
2017-04-19T11:11:33.508Z,2.12
2017-04-19T11:12:40.148Z,2.03
2017-04-19T11:13:46.026Z,1.97
2017-04-19T11:14:51.804Z,2.87
2017-04-19T11:15:57.656Z,2.37
2017-04-19T11:17:03.658Z,1.83
2017-04-19T11:18:09.601Z,1.73
2017-04-19T11:19:15.687Z,2.25
2017-04-19T11:20:21.627Z,1.88
2017-04-19T11:21:28.172Z,2.50
2017-04-19T11:22:34.003Z,1.97
2017-04-19T11:23:40.526Z,2.40
2017-04-19T11:24:46.476Z,1.70
2017-04-19T11:25:52.585Z,1.80
2017-04-19T11:26:59.301Z,2.00
2017-04-19T11:28:05.060Z,1.95
2017-04-19T11:29:11.086Z,1.63
2017-04-19T11:30:17.035Z,1.90
2017-04-19T11:31:22.933Z,2.10
2017-04-19T11:32:29.594Z,2.30
2017-04-19T11:33:35.673Z,1.92
2017-04-19T11:34:41.777Z,2.07
2017-04-19T11:35:47.786Z,1.85
2017-04-19T11:36:53.829Z,2.33
2017-04-19T11:38:00.602Z,1.83
2017-04-19T11:39:07.392Z,1.88
2017-04-19T11:40:14.131Z,1.87
2017-04-19T11:41:20.042Z,2.12
2017-04-19T11:42:26.109Z,2.02
2017-04-19T11:43:31.953Z,2.55
2017-04-19T11:44:37.832Z,3.37
2017-04-19T11:45:43.920Z,4.08
2017-04-19T11:46:50.253Z,1.87
2017-04-19T11:47:56.264Z,2.70
2017-04-19T11:49:02.229Z,1.55
2017-04-19T11:50:08.155Z,1.95
2017-04-19T11:51:13.929Z,1.87
2017-04-19T11:52:19.813Z,1.62
2017-04-19T11:53:25.785Z,1.63
2017-04-19T11:54:31.746Z,1.53
2017-04-19T11:55:38.409Z,2.03
2017-04-19T11:56:44.357Z,1.20
2017-04-19T11:57:50.148Z,1.60
2017-04-19T11:58:56.003Z,1.87
2017-04-19T12:00:02.515Z,2.33
2017-04-19T12:01:09.305Z,1.30
2017-04-19T12:02:15.063Z,2.20
2017-04-19T12:03:21.008Z,1.62
2017-04-19T12:04:26.920Z,2.08
2017-04-19T12:05:32.805Z,2.07
2017-04-19T12:06:38.976Z,3.10
2017-04-19T12:07:45.240Z,1.90
2017-04-19T12:08:51.209Z,2.07
2017-04-19T12:09:57.345Z,1.87
2017-04-19T12:11:03.290Z,1.72
2017-04-19T12:12:09.114Z,1.75
2017-04-19T12:13:15.026Z,1.97
2017-04-19T12:14:21.849Z,2.70
2017-04-19T12:15:27.837Z,2.00
2017-04-19T12:16:33.914Z,2.73
2017-04-19T12:17:40.685Z,1.77
2017-04-19T12:18:46.539Z,2.47
2017-04-19T12:19:53.361Z,2.50
2017-04-19T12:20:59.862Z,2.28
2017-04-19T12:22:05.685Z,2.28
2017-04-19T12:23:11.464Z,1.92
2017-04-19T12:24:18.328Z,1.92
2017-04-19T12:25:24.099Z,2.27
2017-04-19T12:26:29.883Z,2.30
2017-04-19T12:27:35.793Z,2.27
2017-04-19T12:28:41.687Z,2.30
2017-04-19T12:29:47.794Z,2.87
2017-04-19T12:30:53.690Z,1.77
2017-04-19T12:31:59.843Z,2.15
2017-04-19T12:33:05.765Z,1.85
2017-04-19T12:34:12.127Z,1.93
2017-04-19T12:35:18.121Z,2.12
2017-04-19T12:36:24.196Z,2.22
2017-04-19T12:37:31.223Z,1.87
2017-04-19T12:38:37.201Z,1.58
2017-04-19T12:39:42.982Z,1.65
2017-04-19T12:40:49.168Z,2.53
2017-04-19T12:41:55.026Z,2.25
2017-04-19T12:43:00.783Z,1.82
2017-04-19T12:44:07.550Z,1.65
2017-04-19T12:45:13.565Z,1.83
2017-04-19T12:46:19.593Z,2.48
2017-04-19T12:47:26.253Z,2.02
2017-04-19T12:48:32.968Z,1.68
2017-04-19T12:49:38.769Z,2.12
2017-04-19T12:50:46.046Z,1.83
2017-04-19T12:51:52.013Z,2.02
2017-04-19T12:52:57.783Z,1.85
2017-04-19T12:54:04.518Z,1.90
2017-04-19T12:55:10.442Z,1.67
2017-04-19T12:56:16.579Z,1.90
2017-04-19T12:57:22.848Z,1.67
2017-04-19T12:58:28.821Z,2.25
2017-04-19T12:59:35.046Z,1.70
2017-04-19T13:00:41.734Z,1.90
2017-04-19T13:01:47.722Z,1.50
2017-04-19T13:02:53.771Z,1.95
2017-04-19T13:03:59.651Z,1.62
2017-04-19T13:05:05.425Z,1.73
2017-04-19T13:06:11.486Z,2.05
2017-04-19T13:07:18.615Z,2.37
2017-04-19T13:08:24.504Z,2.52
2017-04-19T13:09:30.555Z,1.70
2017-04-19T13:10:36.569Z,1.58
2017-04-19T13:11:42.519Z,1.57
2017-04-19T13:12:48.649Z,1.77
2017-04-19T13:13:54.689Z,1.98
2017-04-19T13:15:00.985Z,1.82
2017-04-19T13:16:06.976Z,2.22
2017-04-19T13:17:12.928Z,2.17
2017-04-19T13:18:19.051Z,2.57
2017-04-19T13:19:24.966Z,2.23
2017-04-19T13:20:30.970Z,2.02
2017-04-19T13:21:36.882Z,3.53
2017-04-19T13:22:43.024Z,3.32
2017-04-19T13:23:49.211Z,2.40
2017-04-19T13:24:55.646Z,2.38
2017-04-19T13:26:01.545Z,1.57
2017-04-19T13:27:07.640Z,1.77
2017-04-19T13:28:13.997Z,2.52
2017-04-19T13:29:21.406Z,2.00
2017-04-19T13:30:27.426Z,1.97
2017-04-19T13:31:33.429Z,2.38
2017-04-19T13:32:39.549Z,1.88
2017-04-19T13:33:45.422Z,2.23
2017-04-19T13:34:51.954Z,2.00
2017-04-19T13:35:57.738Z,2.10
2017-04-19T13:37:03.729Z,1.80
2017-04-19T13:38:09.817Z,1.57
2017-04-19T13:39:16.260Z,1.83
2017-04-19T13:40:22.275Z,2.68
2017-04-19T13:41:28.319Z,2.27
2017-04-19T13:42:34.738Z,1.88
2017-04-19T13:43:40.762Z,2.75
2017-04-19T13:44:46.843Z,1.88
2017-04-19T13:45:53.149Z,1.72
2017-04-19T13:47:00.183Z,2.05
2017-04-19T13:48:06.006Z,2.07
2017-04-19T13:49:12.340Z,2.03
2017-04-19T13:50:18.647Z,2.02
2017-04-19T13:51:25.067Z,2.53
2017-04-19T13:52:30.862Z,2.22
2017-04-19T13:53:36.722Z,1.98
2017-04-19T13:54:49.669Z,2.28
2017-04-19T13:55:55.990Z,2.20
2017-04-19T13:57:02.576Z,2.13
2017-04-19T13:58:09.082Z,2.87
2017-04-19T13:59:15.127Z,2.55
2017-04-19T14:00:20.946Z,2.63
2017-04-19T14:01:26.758Z,2.10
2017-04-19T14:02:32.811Z,2.32
2017-04-19T14:03:38.734Z,2.88
2017-04-19T14:04:44.923Z,2.07
2017-04-19T14:05:50.998Z,2.40
2017-04-19T14:06:57.478Z,2.50
2017-04-19T14:08:03.301Z,2.43
2017-04-19T14:09:09.445Z,1.98
2017-04-19T14:10:15.614Z,2.30
2017-04-19T14:11:21.689Z,2.43
2017-04-19T14:12:27.663Z,2.57
2017-04-19T14:13:34.067Z,2.33
2017-04-19T14:14:40.454Z,2.03
2017-04-19T14:15:46.483Z,2.27
2017-04-19T14:16:52.461Z,2.23
2017-04-19T14:17:58.526Z,2.65
2017-04-19T14:19:04.844Z,2.13
2017-04-19T14:20:11.187Z,2.17
2017-04-19T14:21:17.128Z,2.37
2017-04-19T14:22:23.504Z,2.22
2017-04-19T14:23:29.488Z,1.98
2017-04-19T14:24:35.453Z,1.98
2017-04-19T14:25:41.541Z,2.33
2017-04-19T14:26:47.633Z,2.18
2017-04-19T14:27:53.569Z,2.50
2017-04-19T14:29:00.243Z,2.42
2017-04-19T14:30:06.219Z,2.78
2017-04-19T14:31:12.099Z,2.23
2017-04-19T14:32:18.728Z,2.00
2017-04-19T14:33:24.905Z,2.25
2017-04-19T14:34:30.850Z,2.37
2017-04-19T14:35:36.893Z,1.90
2017-04-19T14:36:42.852Z,2.05
2017-04-19T14:37:48.774Z,1.98
2017-04-19T14:38:55.054Z,2.45
2017-04-19T14:40:01.985Z,2.28
2017-04-19T14:41:08.009Z,2.20