createdAt,value
2019-01-20T00:01:44.600Z,101724.74
2019-01-20T00:04:48.252Z,101730.61
2019-01-20T00:07:52.119Z,101731.30
2019-01-20T00:10:55.981Z,101728.11
2019-01-20T00:13:59.711Z,101728.05
2019-01-20T00:17:03.306Z,101723.37
2019-01-20T00:20:07.468Z,101723.29
2019-01-20T00:23:11.110Z,101727.39
2019-01-20T00:26:14.806Z,101731.19
2019-01-20T00:29:18.616Z,101726.91
2019-01-20T00:32:22.329Z,101725.83
2019-01-20T00:35:26.091Z,101726.91
2019-01-20T00:38:30.026Z,101724.68
2019-01-20T00:41:33.665Z,101724.68
2019-01-20T00:44:37.458Z,101723.63
2019-01-20T00:47:41.311Z,101716.56
2019-01-20T00:50:45.364Z,101717.58
2019-01-20T00:53:48.957Z,101708.16
2019-01-20T00:56:52.711Z,101719.54
2019-01-20T00:59:56.368Z,101717.89
2019-01-20T01:03:00.673Z,101717.78
2019-01-20T01:06:04.314Z,101721.95
2019-01-20T01:09:08.859Z,101727.44
2019-01-20T01:12:16.768Z,101722.17
2019-01-20T01:15:21.265Z,101722.92
2019-01-20T01:18:25.200Z,101725.77
2019-01-20T01:21:28.949Z,101731.15
2019-01-20T01:24:32.621Z,101728.18
2019-01-20T01:27:36.437Z,101728.77
2019-01-20T01:30:40.421Z,101733.21
2019-01-20T01:33:44.227Z,101733.33
2019-01-20T01:36:47.921Z,101731.74
2019-01-20T01:39:51.565Z,101729.46
2019-01-20T01:42:55.538Z,101728.99
2019-01-20T01:45:59.875Z,101736.44
2019-01-20T01:49:03.463Z,101736.15
2019-01-20T01:52:07.340Z,101735.74
2019-01-20T01:55:11.558Z,101738.93
2019-01-20T01:58:15.210Z,101735.49
2019-01-20T02:01:19.009Z,101729.94
2019-01-20T02:04:22.559Z,101740.93
2019-01-20T02:07:26.305Z,101733.82
2019-01-20T02:10:30.117Z,101735.65
2019-01-20T02:13:33.876Z,101731.40
2019-01-20T02:16:37.686Z,101740.20
2019-01-20T02:19:41.424Z,101737.09
2019-01-20T02:22:45.358Z,101737.38
2019-01-20T02:25:49.009Z,101737.63
2019-01-20T02:28:52.613Z,101725.36
2019-01-20T02:31:56.169Z,101729.27
2019-01-20T02:34:59.885Z,101734.54
2019-01-20T02:38:03.602Z,101729.23
2019-01-20T02:41:07.276Z,101734.55
2019-01-20T02:44:11.727Z,101732.89
2019-01-20T02:47:15.473Z,101730.13
2019-01-20T02:50:19.279Z,101724.77
2019-01-20T02:53:23.657Z,101728.55
2019-01-20T02:56:27.423Z,101724.23
2019-01-20T02:59:30.931Z,101717.82
2019-01-20T03:02:34.518Z,101724.16
2019-01-20T03:05:38.133Z,101724.32
2019-01-20T03:08:41.972Z,101722.19
2019-01-20T03:11:45.566Z,101720.74
2019-01-20T03:14:49.165Z,101714.79
2019-01-20T03:17:52.873Z,101714.47
2019-01-20T03:20:56.521Z,101713.26
2019-01-20T03:24:00.220Z,101712.34
2019-01-20T03:27:04.037Z,101714.61
2019-01-20T03:30:10.843Z,101718.69
2019-01-20T03:33:14.495Z,101720.14
2019-01-20T03:36:18.216Z,101723.50
2019-01-20T03:39:21.847Z,101722.90
2019-01-20T03:42:25.650Z,101721.13
2019-01-20T03:45:31.328Z,101725.60
2019-01-20T03:48:35.148Z,101719.73
2019-01-20T03:51:38.892Z,101727.02
2019-01-20T03:54:42.541Z,101723.10
2019-01-20T03:57:46.338Z,101729.55
2019-01-20T04:00:50.062Z,101726.98
2019-01-20T04:03:54.460Z,101725.14
2019-01-20T04:06:58.628Z,101723.03
2019-01-20T04:10:02.438Z,101718.71
2019-01-20T04:13:06.999Z,101713.40
2019-01-20T04:16:10.805Z,101710.83
2019-01-20T04:19:14.556Z,101714.21
2019-01-20T04:22:18.229Z,101713.56
2019-01-20T04:25:22.371Z,101714.49
2019-01-20T04:28:26.404Z,101721.74
2019-01-20T04:31:30.103Z,101715.86
2019-01-20T04:34:33.786Z,101718.58
2019-01-20T04:37:37.464Z,101716.00
2019-01-20T04:40:41.096Z,101717.36
2019-01-20T04:43:45.062Z,101720.00
2019-01-20T04:46:48.730Z,101719.06
2019-01-20T04:49:52.884Z,101717.66
2019-01-20T04:52:56.521Z,101713.13
2019-01-20T04:56:00.110Z,101714.72
2019-01-20T04:59:04.111Z,101714.74
2019-01-20T05:02:07.853Z,101712.81
2019-01-20T05:05:11.703Z,101714.37
2019-01-20T05:08:15.379Z,101716.54
2019-01-20T05:11:19.010Z,101710.65
2019-01-20T05:14:22.895Z,101708.80
2019-01-20T05:17:26.606Z,101712.57
2019-01-20T05:20:30.202Z,101709.63
2019-01-20T05:23:33.811Z,101711.88
2019-01-20T05:26:37.419Z,101713.13
2019-01-20T05:29:41.038Z,101717.82
2019-01-20T05:32:44.824Z,101717.79
2019-01-20T05:35:48.567Z,101716.14
2019-01-20T05:38:52.139Z,101724.97
2019-01-20T05:41:55.743Z,101725.22
2019-01-20T05:44:59.452Z,101725.87
2019-01-20T05:48:03.048Z,101727.15
2019-01-20T05:51:06.741Z,101733.75
2019-01-20T05:54:10.405Z,101733.06
2019-01-20T05:57:14.112Z,101736.75
2019-01-20T06:00:21.123Z,101732.76
2019-01-20T06:03:24.870Z,101739.18
2019-01-20T06:06:28.440Z,101736.71
2019-01-20T06:09:32.081Z,101742.14
2019-01-20T06:12:35.725Z,101749.14
2019-01-20T06:15:39.372Z,101750.90
2019-01-20T06:18:42.985Z,101762.86
2019-01-20T06:21:46.647Z,101765.59
2019-01-20T06:24:50.236Z,101767.35
2019-01-20T06:27:53.796Z,101766.42
2019-01-20T06:30:57.552Z,101764.75
2019-01-20T06:34:01.237Z,101757.11
2019-01-20T06:37:04.985Z,101757.98
2019-01-20T06:40:08.801Z,101757.26
2019-01-20T06:43:12.460Z,101762.91
2019-01-20T06:46:16.091Z,101764.07
2019-01-20T06:49:19.712Z,101764.57
2019-01-20T06:52:23.500Z,101764.59
2019-01-20T06:55:27.273Z,101768.27
2019-01-20T06:58:30.859Z,101779.05
2019-01-20T07:01:35.562Z,101774.03
2019-01-20T07:04:39.109Z,101782.26
2019-01-20T07:07:42.800Z,101785.37
2019-01-20T07:10:46.494Z,101784.27
2019-01-20T07:13:50.123Z,101792.45
2019-01-20T07:16:53.709Z,101791.93
2019-01-20T07:19:57.436Z,101802.62
2019-01-20T07:23:01.620Z,101800.04
2019-01-20T07:26:05.392Z,101796.58
2019-01-20T07:29:09.005Z,101798.82
2019-01-20T07:32:12.571Z,101809.74
2019-01-20T07:35:16.308Z,101807.47
2019-01-20T07:38:19.899Z,101816.50
2019-01-20T07:41:23.509Z,101815.48
2019-01-20T07:44:27.109Z,101821.24
2019-01-20T07:47:30.714Z,101827.23
2019-01-20T07:50:34.358Z,101836.21
2019-01-20T07:53:37.959Z,101838.54
2019-01-20T07:56:41.557Z,101838.62
2019-01-20T07:59:45.946Z,101839.00
2019-01-20T08:02:49.644Z,101858.01
2019-01-20T08:05:53.403Z,101855.91
2019-01-20T08:08:57.131Z,101857.62
2019-01-20T08:12:00.634Z,101859.15
2019-01-20T08:15:04.747Z,101860.13
2019-01-20T08:18:08.276Z,101856.54
2019-01-20T08:21:11.908Z,101861.20
2019-01-20T08:24:15.479Z,101862.85
2019-01-20T08:27:19.068Z,101867.33
2019-01-20T08:30:24.737Z,101869.49
2019-01-20T08:33:28.225Z,101871.85
2019-01-20T08:36:31.852Z,101880.65
2019-01-20T08:39:35.602Z,101888.32
2019-01-20T08:42:40.185Z,101891.66
2019-01-20T08:46:15.658Z,101894.02
2019-01-20T08:49:19.653Z,101895.56
2019-01-20T08:52:23.472Z,101896.41
2019-01-20T08:55:27.202Z,101903.14
2019-01-20T08:58:30.871Z,101908.51
2019-01-20T09:01:34.551Z,101916.80
2019-01-20T09:04:38.260Z,101915.67
2019-01-20T09:07:41.907Z,101915.08
2019-01-20T09:10:45.500Z,101921.27
2019-01-20T09:13:49.127Z,101931.44
2019-01-20T09:16:52.842Z,101924.79
2019-01-20T09:19:56.507Z,101925.85
2019-01-20T09:23:00.212Z,101927.77
2019-01-20T09:26:03.971Z,101929.46
2019-01-20T09:29:09.356Z,101931.68
2019-01-20T09:32:13.354Z,101931.01
2019-01-20T09:35:17.136Z,101935.27
2019-01-20T09:38:20.865Z,101934.38
2019-01-20T09:41:24.521Z,101939.97
2019-01-20T09:44:28.119Z,101940.36
2019-01-20T09:47:31.824Z,101941.27
2019-01-20T09:50:35.517Z,101934.70
2019-01-20T09:53:41.599Z,101938.75
2019-01-20T09:56:45.475Z,101941.08
2019-01-20T09:59:49.232Z,101937.41
2019-01-20T10:02:53.427Z,101931.47
2019-01-20T10:06:02.389Z,101932.43
2019-01-20T10:09:11.561Z,101943.55
2019-01-20T10:12:15.398Z,101939.80
2019-01-20T10:15:20.817Z,101939.93
2019-01-20T10:18:26.547Z,101938.63
2019-01-20T10:21:30.229Z,101940.63
2019-01-20T10:24:33.826Z,101937.44
2019-01-20T10:27:37.573Z,101934.94
2019-01-20T10:30:41.175Z,101936.26
2019-01-20T10:33:45.177Z,101937.43
2019-01-20T10:36:49.042Z,101932.96
2019-01-20T10:39:52.841Z,101933.00
2019-01-20T10:42:56.621Z,101933.46
2019-01-20T10:56:34.149Z,101926.48
2019-01-20T10:59:37.925Z,101934.73
2019-01-20T11:02:41.607Z,101934.14
2019-01-20T11:05:45.462Z,101935.89
2019-01-20T11:08:53.340Z,101932.71
2019-01-20T11:11:59.962Z,101928.16
2019-01-20T11:15:04.075Z,101929.42
2019-01-20T11:18:07.750Z,101932.22
2019-01-20T11:21:11.443Z,101935.54
2019-01-20T11:24:15.116Z,101928.62
2019-01-20T11:27:18.989Z,101932.13
2019-01-20T11:30:22.671Z,101925.09
2019-01-20T11:33:28.424Z,101924.00
2019-01-20T11:36:37.831Z,101924.59
2019-01-20T11:39:46.576Z,101925.13
2019-01-20T11:42:52.779Z,101925.00
2019-01-20T11:45:56.635Z,101929.88
2019-01-20T11:49:07.132Z,101922.94
2019-01-20T11:52:17.074Z,101928.20
2019-01-20T11:55:26.753Z,101921.66
2019-01-20T11:58:34.119Z,101925.98
2019-01-20T12:01:41.448Z,101924.87
2019-01-20T12:04:49.377Z,101920.44
2019-01-20T12:07:54.242Z,101922.33
2019-01-20T12:10:56.610Z,101920.25
2019-01-20T12:14:00.200Z,101916.73
2019-01-20T12:17:03.856Z,101917.61
2019-01-20T12:20:08.465Z,101917.22
2019-01-20T12:23:12.064Z,101917.42
2019-01-20T12:26:15.802Z,101910.30
2019-01-20T12:29:19.501Z,101916.92
2019-01-20T12:32:23.074Z,101918.56
2019-01-20T12:35:26.708Z,101918.52
2019-01-20T12:38:30.291Z,101923.35
2019-01-20T12:41:33.882Z,101924.51
2019-01-20T12:44:37.486Z,101922.21
2019-01-20T12:47:41.135Z,101917.61
2019-01-20T12:50:44.725Z,101922.18
2019-01-20T12:53:48.320Z,101920.46
2019-01-20T12:56:51.967Z,101924.12
2019-01-20T12:59:56.567Z,101919.39
2019-01-20T13:03:00.339Z,101917.13
2019-01-20T13:06:03.968Z,101916.47
2019-01-20T13:09:08.969Z,101919.64
2019-01-20T13:12:12.650Z,101916.87
2019-01-20T13:15:20.071Z,101919.17
2019-01-20T13:18:23.745Z,101917.46
2019-01-20T13:21:27.356Z,101917.48
2019-01-20T13:24:30.943Z,101917.48
2019-01-20T13:27:34.528Z,101915.96
2019-01-20T13:30:38.187Z,101917.13
2019-01-20T13:33:41.885Z,101914.65
2019-01-20T13:36:45.933Z,101917.68
2019-01-20T13:39:49.591Z,101918.53
2019-01-20T13:42:53.176Z,101922.46
2019-01-20T13:45:56.914Z,101924.06
2019-01-20T13:49:02.503Z,101926.87
2019-01-20T13:52:06.469Z,101925.01
2019-01-20T13:55:10.388Z,101932.50
2019-01-20T13:58:13.934Z,101935.55
2019-01-20T14:01:17.564Z,101931.88
2019-01-20T14:04:21.172Z,101931.71
2019-01-20T14:07:24.779Z,101933.45
2019-01-20T14:10:28.648Z,101931.41
2019-01-20T14:13:32.244Z,101932.77
2019-01-20T14:16:35.870Z,101938.87
2019-01-20T14:19:39.535Z,101936.46
2019-01-20T14:22:43.178Z,101940.27
2019-01-20T14:25:46.927Z,101946.51
2019-01-20T14:28:50.570Z,101944.09
2019-01-20T14:31:54.129Z,101951.11
2019-01-20T14:34:57.796Z,101953.82
2019-01-20T14:38:01.434Z,101949.69
2019-01-20T14:41:05.097Z,101956.08
2019-01-20T14:44:10.737Z,101957.44
2019-01-20T14:47:15.454Z,101954.96
2019-01-20T14:50:22.064Z,101955.51
2019-01-20T14:53:25.722Z,101956.89
2019-01-20T14:56:29.382Z,101960.39
2019-01-20T14:59:33.054Z,101963.76
2019-01-20T15:02:36.663Z,101962.34
2019-01-20T15:05:40.346Z,101967.64
2019-01-20T15:08:43.945Z,101968.00
2019-01-20T15:11:47.557Z,101967.75
2019-01-20T15:14:51.191Z,101973.84
2019-01-20T15:17:54.821Z,101971.69
2019-01-20T15:20:58.404Z,101971.54
2019-01-20T15:24:01.988Z,101968.00
2019-01-20T15:27:05.643Z,101975.06
2019-01-20T15:30:14.071Z,101983.10
2019-01-20T15:33:17.632Z,101988.32
2019-01-20T15:36:21.135Z,101986.78
2019-01-20T15:39:24.746Z,101999.82
2019-01-20T15:42:28.372Z,101996.11
2019-01-20T15:45:31.937Z,102003.03
2019-01-20T15:52:05.911Z,102003.59
2019-01-20T15:55:09.560Z,102004.36
2019-01-20T15:58:13.270Z,102003.41
2019-01-20T16:01:16.896Z,102013.45
2019-01-20T16:04:24.071Z,102008.70
2019-01-20T16:07:24.118Z,102005.52
2019-01-20T16:10:28.233Z,102016.67
2019-01-20T16:13:31.942Z,102018.16
2019-01-20T16:16:35.582Z,102015.27
2019-01-20T16:19:41.803Z,102019.99
2019-01-20T16:22:46.419Z,102026.32
2019-01-20T16:25:51.725Z,102025.48
2019-01-20T16:28:55.418Z,102025.88
2019-01-20T16:31:59.122Z,102034.07
2019-01-20T16:35:02.782Z,102033.41
2019-01-20T16:38:08.021Z,102040.64
2019-01-20T16:41:11.727Z,102045.24
2019-01-20T16:44:15.505Z,102046.12
2019-01-20T16:47:19.133Z,102052.63
2019-01-20T16:50:23.754Z,102054.60
2019-01-20T16:53:27.321Z,102053.77
2019-01-20T16:56:31.118Z,102067.29
2019-01-20T16:59:34.817Z,102069.70
2019-01-20T17:02:38.436Z,102080.53
2019-01-20T17:05:42.115Z,102074.89
2019-01-20T17:08:45.723Z,102072.53
2019-01-20T17:11:49.288Z,102072.85
2019-01-20T17:14:52.898Z,102075.81
2019-01-20T17:17:56.613Z,102082.25
2019-01-20T17:24:38.071Z,102088.47
2019-01-20T17:31:15.455Z,102088.10
2019-01-20T17:34:26.317Z,102088.23
2019-01-20T17:37:32.627Z,102091.07
2019-01-20T17:40:36.388Z,102092.84
2019-01-20T17:43:41.633Z,102103.09
2019-01-20T17:46:47.137Z,102106.17
2019-01-20T17:49:53.654Z,102111.60
2019-01-20T17:52:58.449Z,102114.61
2019-01-20T17:56:02.101Z,102123.11
2019-01-20T17:59:05.785Z,102123.03
2019-01-20T18:02:09.566Z,102123.00
2019-01-20T18:05:14.125Z,102133.16
2019-01-20T18:08:17.883Z,102134.56
2019-01-20T18:11:21.471Z,102138.72
2019-01-20T18:14:25.638Z,102143.79
2019-01-20T18:17:31.347Z,102146.48
2019-01-20T18:20:34.983Z,102148.71
2019-01-20T18:23:39.606Z,102147.48
2019-01-20T18:26:43.232Z,102158.08
2019-01-20T18:29:47.402Z,102154.76
2019-01-20T18:32:52.984Z,102157.11
2019-01-20T18:35:56.618Z,102162.76
2019-01-20T18:39:00.245Z,102161.88
2019-01-20T18:42:03.940Z,102168.76
2019-01-20T18:45:08.619Z,102174.49
2019-01-20T18:48:12.242Z,102173.54
2019-01-20T18:51:15.897Z,102171.61
2019-01-20T18:54:19.503Z,102176.10
2019-01-20T18:57:23.110Z,102180.48
2019-01-20T19:00:31.152Z,102180.68
2019-01-20T19:03:36.093Z,102180.89
2019-01-20T19:06:39.785Z,102186.09
2019-01-20T19:09:43.534Z,102190.46
2019-01-20T19:12:47.331Z,102191.14
2019-01-20T19:15:50.931Z,102199.13
2019-01-20T19:18:54.722Z,102195.41
2019-01-20T19:22:00.346Z,102198.61
2019-01-20T19:25:04.117Z,102196.57
2019-01-20T19:35:18.444Z,102200.98
2019-01-20T19:38:22.187Z,102198.91
2019-01-20T19:41:25.720Z,102195.29
2019-01-20T19:44:29.322Z,102202.50
2019-01-20T19:47:32.950Z,102204.40
2019-01-20T19:50:36.775Z,102207.85
2019-01-20T19:53:40.496Z,102210.88
2019-01-20T19:56:44.174Z,102219.83
2019-01-20T19:59:47.902Z,102221.65
2019-01-20T20:02:51.646Z,102224.42
2019-01-20T20:05:55.271Z,102228.93
2019-01-20T20:08:58.853Z,102229.65
2019-01-20T20:12:02.449Z,102234.83
2019-01-20T20:15:08.280Z,102234.77
2019-01-20T20:18:12.011Z,102233.51
2019-01-20T20:21:15.749Z,102236.26
2019-01-20T20:24:25.298Z,102238.78
2019-01-20T20:27:23.031Z,102241.02
2019-01-20T20:30:29.043Z,102245.60
2019-01-20T20:33:33.267Z,102246.64
2019-01-20T20:36:38.746Z,102250.71
2019-01-20T20:39:42.349Z,102260.68
2019-01-20T20:42:46.065Z,102257.99
2019-01-20T20:45:49.591Z,102266.05
2019-01-20T20:48:53.222Z,102266.58
2019-01-20T20:51:56.906Z,102276.11
2019-01-20T20:55:01.523Z,102272.20
2019-01-20T20:58:05.422Z,102280.23
2019-01-20T21:01:10.019Z,102282.10
2019-01-20T21:04:13.594Z,102283.20
2019-01-20T21:07:17.201Z,102280.13
2019-01-20T21:10:23.872Z,102279.91
2019-01-20T21:13:27.538Z,102283.68
2019-01-20T21:16:37.669Z,102284.31
2019-01-20T21:19:34.875Z,102297.34
2019-01-20T21:22:38.637Z,102294.56
2019-01-20T21:25:43.165Z,102294.19
2019-01-20T21:28:47.720Z,102310.15
2019-01-20T21:31:51.190Z,102300.82
2019-01-20T21:34:57.845Z,102304.10
2019-01-20T21:38:07.408Z,102311.62
2019-01-20T21:41:12.667Z,102311.03
2019-01-20T21:44:15.077Z,102308.24
2019-01-20T21:47:18.616Z,102314.60
2019-01-20T21:50:24.494Z,102317.00
2019-01-20T21:53:28.047Z,102319.50
2019-01-20T21:56:36.502Z,102325.08
2019-01-20T21:59:40.193Z,102325.33
2019-01-20T22:02:45.046Z,102330.55
2019-01-20T22:05:48.913Z,102331.51
2019-01-20T22:08:52.551Z,102342.55
2019-01-20T22:11:56.217Z,102338.72
2019-01-20T22:14:59.814Z,102340.62
2019-01-20T22:21:12.341Z,102343.97
2019-01-20T22:24:16.923Z,102340.14
2019-01-20T22:27:20.517Z,102340.00
2019-01-20T22:30:26.040Z,102347.31
2019-01-20T22:33:30.566Z,102343.46
2019-01-20T22:36:34.267Z,102351.52
2019-01-20T22:39:37.890Z,102348.67
2019-01-20T22:42:41.487Z,102355.19
2019-01-20T22:45:45.201Z,102352.21
2019-01-20T22:48:48.865Z,102355.11
2019-01-20T22:55:23.624Z,102362.11
2019-01-20T22:58:27.242Z,102359.69
2019-01-20T23:01:30.890Z,102370.23
2019-01-20T23:04:34.586Z,102373.62
2019-01-20T23:07:38.173Z,102366.04
2019-01-20T23:10:41.818Z,102375.03
2019-01-20T23:13:45.545Z,102372.11
2019-01-20T23:16:49.424Z,102373.55
2019-01-20T23:19:53.140Z,102378.35
2019-01-20T23:22:56.713Z,102378.57
2019-01-20T23:26:00.357Z,102378.80
2019-01-20T23:29:04.201Z,102380.06
2019-01-20T23:32:07.864Z,102386.79
2019-01-20T23:35:11.515Z,102385.80
2019-01-20T23:38:15.282Z,102391.67
2019-01-20T23:41:18.956Z,102395.29
2019-01-20T23:44:23.039Z,102397.94
2019-01-20T23:47:26.687Z,102396.92
2019-01-20T23:50:30.285Z,102398.28
2019-01-20T23:53:33.987Z,102401.86
2019-01-20T23:56:37.668Z,102404.01
2019-01-20T23:59:41.258Z,102404.70
