createdAt,value
2023-05-08T00:01:24.683Z,17.31
2023-05-08T00:03:52.377Z,17.29
2023-05-08T00:06:19.457Z,17.24
2023-05-08T00:08:46.123Z,17.21
2023-05-08T00:11:12.887Z,17.18
2023-05-08T00:13:39.563Z,17.16
2023-05-08T00:16:06.479Z,17.14
2023-05-08T00:18:33.086Z,17.13
2023-05-08T00:20:59.696Z,17.10
2023-05-08T00:23:26.322Z,17.08
2023-05-08T00:25:53.016Z,17.06
2023-05-08T00:28:19.714Z,17.03
2023-05-08T00:30:46.429Z,16.99
2023-05-08T00:33:13.043Z,16.97
2023-05-08T00:35:39.771Z,16.96
2023-05-08T00:38:06.480Z,16.93
2023-05-08T00:40:33.191Z,16.92
2023-05-08T00:42:59.811Z,16.90
2023-05-08T00:45:33.320Z,16.87
2023-05-08T00:48:00.307Z,16.86
2023-05-08T00:50:27.122Z,16.85
2023-05-08T00:52:54.454Z,16.86
2023-05-08T00:55:21.298Z,16.81
2023-05-08T00:57:48.181Z,16.81
2023-05-08T01:00:18.548Z,16.80
2023-05-08T01:02:46.585Z,16.80
2023-05-08T01:05:13.251Z,16.70
2023-05-08T01:07:40.062Z,16.77
2023-05-08T01:10:07.263Z,16.79
2023-05-08T01:12:51.827Z,16.77
2023-05-08T01:15:35.219Z,16.76
2023-05-08T01:18:15.626Z,16.75
2023-05-08T01:20:48.829Z,16.73
2023-05-08T01:23:34.443Z,16.69
2023-05-08T01:26:19.635Z,16.68
2023-05-08T01:29:13.267Z,16.65
2023-05-08T01:32:10.540Z,16.62
2023-05-08T01:34:43.275Z,16.59
2023-05-08T01:37:15.134Z,16.58
2023-05-08T01:39:51.157Z,16.57
2023-05-08T01:42:26.267Z,16.55
2023-05-08T01:45:07.716Z,16.51
2023-05-08T01:47:37.940Z,16.51
2023-05-08T01:50:14.129Z,16.49
2023-05-08T01:52:46.720Z,16.48
2023-05-08T01:55:20.751Z,16.45
2023-05-08T01:57:51.962Z,16.43
2023-05-08T02:00:21.226Z,16.42
2023-05-08T02:02:49.722Z,16.40
2023-05-08T02:05:18.282Z,16.38
2023-05-08T02:07:49.168Z,16.36
2023-05-08T02:10:17.431Z,16.33
2023-05-08T02:12:47.734Z,16.31
2023-05-08T02:15:16.466Z,16.30
2023-05-08T02:17:46.227Z,16.28
2023-05-08T02:20:14.733Z,16.28
2023-05-08T02:22:48.486Z,16.29
2023-05-08T02:25:16.102Z,16.25
2023-05-08T02:27:45.768Z,16.23
2023-05-08T02:30:14.677Z,16.21
2023-05-08T02:32:44.508Z,16.19
2023-05-08T02:35:16.813Z,16.18
2023-05-08T02:37:46.742Z,16.16
2023-05-08T02:40:15.083Z,16.15
2023-05-08T02:42:41.968Z,16.05
2023-05-08T02:45:10.180Z,16.09
2023-05-08T02:47:44.075Z,16.11
2023-05-08T02:50:19.544Z,16.11
2023-05-08T02:52:52.564Z,16.10
2023-05-08T02:55:28.296Z,16.11
2023-05-08T02:58:17.072Z,16.11
2023-05-08T03:00:50.995Z,16.10
2023-05-08T03:03:27.446Z,16.10
2023-05-08T03:05:57.765Z,16.11
2023-05-08T03:08:30.541Z,16.08
2023-05-08T03:11:01.286Z,16.09
2023-05-08T03:13:31.604Z,16.08
2023-05-08T03:16:01.551Z,16.08
2023-05-08T03:18:36.885Z,16.09
2023-05-08T03:21:05.564Z,16.08
2023-05-08T03:23:36.146Z,16.06
2023-05-08T03:26:03.373Z,16.05
2023-05-08T03:28:31.284Z,16.04
2023-05-08T03:31:00.794Z,16.04
2023-05-08T03:33:29.509Z,16.04
2023-05-08T03:35:57.955Z,16.01
2023-05-08T03:38:24.962Z,16.00
2023-05-08T03:40:53.443Z,15.98
2023-05-08T03:43:21.548Z,15.99
2023-05-08T03:45:48.706Z,15.98
2023-05-08T03:48:16.884Z,15.97
2023-05-08T03:50:44.381Z,15.98
2023-05-08T03:53:10.966Z,15.97
2023-05-08T03:55:37.816Z,15.97
2023-05-08T03:58:22.424Z,15.93
2023-05-08T04:00:48.922Z,15.91
2023-05-08T04:03:23.965Z,15.87
2023-05-08T04:06:00.723Z,15.88
2023-05-08T04:08:32.482Z,15.89
2023-05-08T04:11:09.932Z,15.89
2023-05-08T04:13:49.002Z,15.85
2023-05-08T04:16:27.886Z,15.82
2023-05-08T04:19:01.591Z,15.81
2023-05-08T04:21:32.518Z,15.82
2023-05-08T04:23:59.648Z,15.80
2023-05-08T04:26:28.315Z,15.77
2023-05-08T04:28:57.562Z,15.74
2023-05-08T04:31:24.877Z,15.73
2023-05-08T04:33:51.909Z,15.72
2023-05-08T04:36:18.649Z,15.71
2023-05-08T04:38:45.843Z,15.69
2023-05-08T04:41:13.148Z,15.67
2023-05-08T04:43:40.423Z,15.68
2023-05-08T04:46:07.983Z,15.69
2023-05-08T04:48:34.673Z,15.67
2023-05-08T04:51:01.721Z,15.68
2023-05-08T04:53:28.642Z,15.69
2023-05-08T04:55:55.218Z,15.69
2023-05-08T04:58:21.968Z,15.71
2023-05-08T05:00:49.089Z,15.75
2023-05-08T05:03:15.866Z,15.78
2023-05-08T05:05:43.098Z,15.80
2023-05-08T05:08:09.983Z,15.81
2023-05-08T05:10:38.683Z,15.84
2023-05-08T05:13:05.423Z,15.84
2023-05-08T05:15:32.832Z,15.85
2023-05-08T05:17:59.639Z,15.84
2023-05-08T05:20:26.337Z,15.87
2023-05-08T05:22:53.501Z,15.87
2023-05-08T05:25:20.161Z,15.88
2023-05-08T05:27:47.013Z,15.87
2023-05-08T05:30:14.061Z,15.90
2023-05-08T05:32:41.166Z,15.88
2023-05-08T05:35:09.924Z,15.86
2023-05-08T05:37:36.840Z,15.84
2023-05-08T05:40:04.145Z,15.84
2023-05-08T05:42:32.726Z,15.84
2023-05-08T05:44:59.469Z,15.84
2023-05-08T05:47:26.291Z,15.86
2023-05-08T05:49:53.066Z,15.88
2023-05-08T05:52:19.912Z,15.86
2023-05-08T05:54:46.714Z,15.85
2023-05-08T05:57:13.499Z,15.84
2023-05-08T05:59:41.265Z,15.84
2023-05-08T06:02:08.542Z,15.83
2023-05-08T06:04:35.515Z,15.83
2023-05-08T06:07:02.320Z,15.85
2023-05-08T06:09:28.895Z,15.85
2023-05-08T06:11:55.679Z,15.87
2023-05-08T06:14:22.333Z,15.91
2023-05-08T06:16:49.084Z,15.94
2023-05-08T06:19:15.873Z,15.94
2023-05-08T06:21:42.766Z,15.93
2023-05-08T06:24:09.436Z,15.97
2023-05-08T06:26:36.003Z,16.00
2023-05-08T06:29:02.656Z,16.05
2023-05-08T06:31:29.350Z,16.09
2023-05-08T06:33:56.163Z,16.13
2023-05-08T06:36:22.759Z,16.21
2023-05-08T06:38:49.442Z,16.24
2023-05-08T06:41:16.061Z,16.28
2023-05-08T06:43:42.640Z,16.32
2023-05-08T06:46:09.759Z,16.41
2023-05-08T06:48:36.426Z,16.45
2023-05-08T06:51:03.177Z,16.51
2023-05-08T06:53:29.866Z,16.63
2023-05-08T06:55:56.472Z,16.69
2023-05-08T06:58:23.187Z,16.76
2023-05-08T07:00:49.940Z,16.81
2023-05-08T07:03:17.043Z,16.86
2023-05-08T07:05:43.579Z,16.91
2023-05-08T07:08:10.306Z,16.99
2023-05-08T07:10:36.969Z,17.10
2023-05-08T07:13:03.592Z,17.18
2023-05-08T07:15:32.223Z,17.24
2023-05-08T07:17:58.914Z,17.32
2023-05-08T07:20:25.862Z,17.40
2023-05-08T07:22:52.543Z,17.45
2023-05-08T07:25:19.253Z,17.55
2023-05-08T07:27:45.996Z,17.65
2023-05-08T07:30:13.023Z,17.73
2023-05-08T07:32:39.849Z,17.77
2023-05-08T07:35:09.651Z,17.84
2023-05-08T07:37:36.993Z,17.92
2023-05-08T07:40:03.803Z,17.97
2023-05-08T07:42:30.581Z,17.99
2023-05-08T07:44:57.303Z,18.06
2023-05-08T07:47:23.921Z,18.11
2023-05-08T07:49:50.860Z,18.16
2023-05-08T07:52:17.448Z,18.21
2023-05-08T07:54:44.179Z,18.26
2023-05-08T07:57:10.852Z,18.23
2023-05-08T07:59:37.404Z,18.29
2023-05-08T08:02:04.083Z,18.31
2023-05-08T08:04:30.881Z,18.35
2023-05-08T08:06:57.539Z,18.34
2023-05-08T08:09:24.294Z,18.36
2023-05-08T08:11:50.826Z,18.32
2023-05-08T08:14:17.515Z,18.35
2023-05-08T08:16:44.139Z,18.35
2023-05-08T08:19:10.759Z,18.40
2023-05-08T08:21:42.434Z,18.40
2023-05-08T08:24:09.530Z,18.46
2023-05-08T08:26:36.154Z,18.48
2023-05-08T08:29:02.812Z,18.53
2023-05-08T08:31:29.764Z,18.57
2023-05-08T08:33:56.425Z,18.60
2023-05-08T08:36:23.257Z,18.68
2023-05-08T08:38:49.970Z,18.74
2023-05-08T08:41:16.658Z,18.82
2023-05-08T08:43:43.291Z,18.88
2023-05-08T08:46:14.353Z,18.93
2023-05-08T08:48:46.190Z,18.99
2023-05-08T08:51:24.610Z,19.07
2023-05-08T08:54:00.939Z,19.16
2023-05-08T08:56:28.264Z,19.22
2023-05-08T08:58:57.366Z,19.27
2023-05-08T09:01:24.891Z,19.35
2023-05-08T09:03:51.592Z,19.39
2023-05-08T09:06:19.760Z,19.44
2023-05-08T09:08:47.324Z,19.55
2023-05-08T09:11:14.181Z,19.63
2023-05-08T09:13:40.807Z,19.75
2023-05-08T09:16:07.695Z,19.86
2023-05-08T09:18:34.389Z,19.94
2023-05-08T09:21:01.562Z,20.07
2023-05-08T09:23:28.128Z,20.16
2023-05-08T09:25:54.849Z,20.19
2023-05-08T09:28:23.553Z,20.26
2023-05-08T09:30:52.045Z,20.30
2023-05-08T09:33:19.694Z,20.37
2023-05-08T09:35:46.690Z,20.43
2023-05-08T09:38:32.005Z,20.44
2023-05-08T09:41:25.006Z,20.52
2023-05-08T09:44:05.584Z,20.58
2023-05-08T09:46:33.337Z,20.70
2023-05-08T09:49:01.801Z,20.80
2023-05-08T09:51:30.439Z,20.78
2023-05-08T09:53:58.849Z,20.81
2023-05-08T09:56:36.005Z,20.78
2023-05-08T09:59:04.509Z,20.75
2023-05-08T10:01:33.787Z,20.67
2023-05-08T10:04:00.921Z,20.62
2023-05-08T10:06:28.710Z,20.56
2023-05-08T10:09:08.234Z,20.49
2023-05-08T10:11:35.047Z,20.51
2023-05-08T10:14:01.683Z,20.59
2023-05-08T10:16:30.297Z,20.69
2023-05-08T10:19:01.383Z,20.77
2023-05-08T10:21:29.521Z,20.79
2023-05-08T10:24:01.200Z,20.99
2023-05-08T10:26:31.573Z,20.89
2023-05-08T10:29:01.548Z,20.79
2023-05-08T10:31:29.088Z,20.81
2023-05-08T10:33:56.542Z,20.76
2023-05-08T10:36:26.233Z,20.71
2023-05-08T10:38:54.020Z,20.70
2023-05-08T10:41:21.176Z,20.73
2023-05-08T10:43:49.453Z,20.75
2023-05-08T10:46:29.232Z,20.78
2023-05-08T10:49:22.165Z,20.72
2023-05-08T10:52:10.527Z,20.79
2023-05-08T10:54:51.925Z,20.86
2023-05-08T10:57:18.575Z,20.96
2023-05-08T10:59:46.804Z,21.01
2023-05-08T11:02:14.138Z,21.15
2023-05-08T11:04:41.000Z,21.25
2023-05-08T11:07:07.933Z,21.31
2023-05-08T11:09:43.463Z,21.43
2023-05-08T11:12:21.981Z,21.47
2023-05-08T11:15:03.112Z,21.56
2023-05-08T11:17:29.772Z,21.48
2023-05-08T11:20:01.905Z,21.36
2023-05-08T11:22:36.028Z,21.34
2023-05-08T11:25:06.076Z,21.35
2023-05-08T11:28:04.245Z,21.35
2023-05-08T11:30:33.426Z,21.38
2023-05-08T11:33:06.036Z,21.43
2023-05-08T11:35:47.948Z,21.44
2023-05-08T11:38:22.004Z,21.41
2023-05-08T11:40:54.761Z,21.48
2023-05-08T11:43:33.093Z,21.51
2023-05-08T11:46:01.901Z,21.58
2023-05-08T11:48:28.662Z,21.66
2023-05-08T11:50:55.941Z,21.73
2023-05-08T11:53:23.057Z,21.68
2023-05-08T11:55:50.550Z,21.72
2023-05-08T11:58:17.228Z,21.82
2023-05-08T12:00:45.458Z,21.90
2023-05-08T12:03:17.371Z,21.90
2023-05-08T12:05:44.875Z,21.91
2023-05-08T12:08:13.087Z,21.96
2023-05-08T12:11:00.214Z,22.00
2023-05-08T12:13:29.294Z,22.08
2023-05-08T12:16:00.876Z,22.13
2023-05-08T12:18:28.744Z,22.20
2023-05-08T12:21:01.419Z,22.13
2023-05-08T12:23:31.492Z,22.31
2023-05-08T12:26:02.008Z,22.39
2023-05-08T12:28:29.049Z,22.46
2023-05-08T12:30:56.444Z,22.52
2023-05-08T12:33:24.121Z,22.58
2023-05-08T12:35:51.041Z,22.56
2023-05-08T12:38:17.667Z,22.61
2023-05-08T12:40:46.344Z,22.65
2023-05-08T12:43:13.403Z,22.69
2023-05-08T12:45:42.143Z,22.72
2023-05-08T12:48:13.715Z,22.74
2023-05-08T12:50:42.557Z,22.76
2023-05-08T12:53:14.165Z,22.80
2023-05-08T12:55:53.603Z,22.78
2023-05-08T12:58:24.308Z,22.80
2023-05-08T13:00:52.524Z,22.76
2023-05-08T13:03:25.138Z,22.72
2023-05-08T13:05:53.023Z,22.71
2023-05-08T13:08:20.140Z,22.71
2023-05-08T13:10:51.985Z,22.75
2023-05-08T13:13:20.614Z,22.77
2023-05-08T13:15:48.786Z,22.74
2023-05-08T13:18:16.851Z,22.66
2023-05-08T13:20:44.265Z,22.64
2023-05-08T13:23:11.146Z,22.59
2023-05-08T13:25:38.751Z,22.58
2023-05-08T13:28:06.175Z,22.58
2023-05-08T13:30:33.493Z,22.56
2023-05-08T13:33:00.522Z,22.59
2023-05-08T13:35:27.442Z,22.66
2023-05-08T13:37:58.105Z,22.65
2023-05-08T13:40:25.180Z,22.66
2023-05-08T13:42:52.159Z,22.70
2023-05-08T13:45:19.362Z,22.76
2023-05-08T13:47:47.137Z,22.63
2023-05-08T13:50:16.208Z,22.53
2023-05-08T13:52:43.224Z,22.36
2023-05-08T13:55:12.078Z,22.31
2023-05-08T13:57:39.337Z,22.31
2023-05-08T14:00:07.411Z,22.23
2023-05-08T14:02:33.989Z,22.10
2023-05-08T14:05:00.690Z,22.21
2023-05-08T14:07:27.360Z,22.21
2023-05-08T14:09:54.322Z,22.12
2023-05-08T14:12:21.283Z,21.96
2023-05-08T14:14:47.872Z,21.87
2023-05-08T14:17:14.576Z,21.84
2023-05-08T14:19:41.156Z,21.83
2023-05-08T14:22:07.720Z,21.85
2023-05-08T14:24:34.411Z,21.89
2023-05-08T14:27:01.164Z,21.95
2023-05-08T14:29:27.766Z,22.02
2023-05-08T14:31:54.445Z,22.07
2023-05-08T14:34:21.212Z,22.13
2023-05-08T14:36:47.863Z,22.14
2023-05-08T14:39:14.478Z,22.19
2023-05-08T14:41:42.100Z,22.19
2023-05-08T14:44:14.664Z,22.17
2023-05-08T14:46:41.285Z,22.14
2023-05-08T14:49:08.038Z,22.11
2023-05-08T14:51:34.721Z,22.08
2023-05-08T14:54:01.549Z,22.08
2023-05-08T14:56:30.322Z,22.04
2023-05-08T14:59:01.387Z,22.02
2023-05-08T15:01:28.102Z,22.00
2023-05-08T15:03:54.815Z,21.91
2023-05-08T15:06:22.922Z,21.85
2023-05-08T15:08:49.678Z,21.81
2023-05-08T15:11:16.327Z,21.72
2023-05-08T15:13:42.924Z,21.64
2023-05-08T15:16:09.787Z,21.59
2023-05-08T15:18:36.651Z,21.53
2023-05-08T15:21:03.366Z,21.51
2023-05-08T15:23:30.009Z,21.46
2023-05-08T15:25:56.703Z,21.44
2023-05-08T15:28:23.376Z,21.41
2023-05-08T15:30:49.949Z,21.40
2023-05-08T15:33:16.500Z,21.38
2023-05-08T15:35:43.077Z,21.36
2023-05-08T15:38:09.655Z,21.34
2023-05-08T15:40:36.308Z,21.33
2023-05-08T15:43:02.914Z,21.29
2023-05-08T15:45:29.639Z,21.24
2023-05-08T15:47:56.413Z,21.17
2023-05-08T15:50:23.070Z,21.12
2023-05-08T15:52:49.963Z,21.08
2023-05-08T15:55:16.637Z,21.02
2023-05-08T15:57:43.340Z,20.99
2023-05-08T16:00:10.593Z,20.96
2023-05-08T16:02:37.299Z,20.92
2023-05-08T16:05:04.028Z,20.89
2023-05-08T16:07:30.595Z,20.88
2023-05-08T16:09:57.195Z,20.87
2023-05-08T16:12:23.786Z,20.87
2023-05-08T16:14:50.390Z,20.88
2023-05-08T16:17:17.132Z,20.88
2023-05-08T16:19:43.772Z,20.89
2023-05-08T16:22:10.341Z,20.91
2023-05-08T16:24:36.893Z,20.93
2023-05-08T16:27:03.803Z,20.98
2023-05-08T16:29:30.335Z,21.04
2023-05-08T16:31:57.029Z,21.09
2023-05-08T16:34:23.711Z,21.14
2023-05-08T16:36:50.332Z,21.22
2023-05-08T16:39:16.991Z,21.25
2023-05-08T16:41:43.807Z,21.27
2023-05-08T16:44:10.405Z,21.28
2023-05-08T16:46:37.050Z,21.27
2023-05-08T16:49:03.704Z,21.26
2023-05-08T16:51:30.235Z,21.23
2023-05-08T16:53:57.990Z,21.18
2023-05-08T16:56:25.035Z,21.10
2023-05-08T16:58:51.577Z,21.04
2023-05-08T17:01:18.282Z,20.95
2023-05-08T17:03:44.958Z,20.87
2023-05-08T17:06:11.824Z,20.79
2023-05-08T17:08:38.491Z,20.71
2023-05-08T17:11:05.085Z,20.57
2023-05-08T17:13:31.767Z,20.43
2023-05-08T17:15:58.650Z,20.32
2023-05-08T17:18:25.546Z,20.23
2023-05-08T17:20:52.323Z,20.10
2023-05-08T17:23:18.954Z,20.03
2023-05-08T17:25:45.592Z,19.95
2023-05-08T17:28:12.229Z,19.86
2023-05-08T17:30:39.744Z,19.79
2023-05-08T17:33:06.434Z,19.70
2023-05-08T17:35:33.201Z,19.65
2023-05-08T17:37:59.779Z,19.56
2023-05-08T17:40:26.373Z,19.51
2023-05-08T17:42:52.990Z,19.43
2023-05-08T17:45:19.606Z,19.36
2023-05-08T17:47:46.559Z,19.31
2023-05-08T17:50:13.337Z,19.23
2023-05-08T17:52:40.145Z,19.15
2023-05-08T17:55:07.657Z,19.07
2023-05-08T17:57:34.451Z,19.00
2023-05-08T18:00:01.144Z,18.95
2023-05-08T18:02:27.751Z,18.90
2023-05-08T18:04:54.429Z,18.83
2023-05-08T18:07:21.021Z,18.79
2023-05-08T18:09:47.755Z,18.75
2023-05-08T18:12:14.335Z,18.72
2023-05-08T18:14:40.980Z,18.69
2023-05-08T18:17:07.536Z,18.66
2023-05-08T18:19:34.220Z,18.63
2023-05-08T18:22:00.949Z,18.61
2023-05-08T18:24:29.151Z,18.59
2023-05-08T18:26:55.638Z,18.48
2023-05-08T18:29:22.189Z,18.55
2023-05-08T18:31:48.852Z,18.55
2023-05-08T18:34:15.428Z,18.54
2023-05-08T18:36:41.996Z,18.49
2023-05-08T18:39:08.567Z,18.46
2023-05-08T18:41:35.226Z,18.43
2023-05-08T18:44:02.124Z,18.38
2023-05-08T18:46:28.712Z,18.35
2023-05-08T18:48:55.358Z,18.30
2023-05-08T18:51:21.985Z,18.25
2023-05-08T18:53:48.587Z,18.21
2023-05-08T18:56:15.173Z,18.16
2023-05-08T18:58:41.781Z,18.11
2023-05-08T19:01:08.388Z,18.08
2023-05-08T19:03:35.062Z,18.04
2023-05-08T19:06:01.998Z,17.99
2023-05-08T19:08:28.752Z,17.97
2023-05-08T19:10:55.308Z,17.91
2023-05-08T19:13:21.959Z,17.88
2023-05-08T19:15:48.761Z,17.84
2023-05-08T19:18:15.333Z,17.82
2023-05-08T19:20:42.037Z,17.79
2023-05-08T19:23:08.973Z,17.75
2023-05-08T19:25:38.414Z,17.72
2023-05-08T19:28:05.220Z,17.70
2023-05-08T19:30:31.841Z,17.67
2023-05-08T19:32:58.408Z,17.64
2023-05-08T19:35:25.174Z,17.59
2023-05-08T19:37:51.759Z,17.57
2023-05-08T19:40:18.480Z,17.52
2023-05-08T19:42:45.060Z,17.50
2023-05-08T19:45:12.907Z,17.47
2023-05-08T19:47:39.547Z,17.45
2023-05-08T19:50:06.774Z,17.42
2023-05-08T19:52:33.404Z,17.39
2023-05-08T19:54:59.966Z,17.36
2023-05-08T19:57:26.866Z,17.35
2023-05-08T19:59:53.429Z,17.32
2023-05-08T20:02:19.984Z,17.30
2023-05-08T20:05:18.194Z,17.26
2023-05-08T20:07:33.143Z,17.23
2023-05-08T20:09:59.752Z,17.20
2023-05-08T20:12:26.600Z,17.15
2023-05-08T20:14:53.264Z,17.12
2023-05-08T20:17:19.937Z,17.07
2023-05-08T20:19:46.515Z,16.99
2023-05-08T20:22:13.103Z,16.96
2023-05-08T20:24:39.697Z,16.91
2023-05-08T20:27:06.318Z,16.85
2023-05-08T20:29:32.956Z,16.80
2023-05-08T20:31:59.683Z,16.76
2023-05-08T20:34:26.447Z,16.73
2023-05-08T20:36:53.032Z,16.70
2023-05-08T20:39:20.084Z,16.66
2023-05-08T20:41:46.641Z,16.64
2023-05-08T20:44:13.272Z,16.63
2023-05-08T20:46:39.954Z,16.59
2023-05-08T20:49:06.577Z,16.57
2023-05-08T20:51:33.140Z,16.55
2023-05-08T20:53:59.936Z,16.53
2023-05-08T20:56:26.532Z,16.51
2023-05-08T20:58:53.201Z,16.49
2023-05-08T21:01:21.062Z,16.48
2023-05-08T21:03:47.901Z,16.38
2023-05-08T21:06:14.589Z,16.43
2023-05-08T21:08:41.187Z,16.42
2023-05-08T21:11:07.823Z,16.38
2023-05-08T21:13:34.528Z,16.36
2023-05-08T21:16:01.147Z,16.33
2023-05-08T21:18:27.802Z,16.29
2023-05-08T21:20:54.432Z,16.27
2023-05-08T21:23:21.062Z,16.27
2023-05-08T21:25:50.690Z,16.25
2023-05-08T21:28:17.562Z,16.23
2023-05-08T21:30:44.867Z,16.20
2023-05-08T21:33:12.238Z,16.18
2023-05-08T21:35:42.031Z,16.17
2023-05-08T21:38:09.478Z,16.16
2023-05-08T21:40:36.139Z,16.16
2023-05-08T21:43:02.767Z,16.13
2023-05-08T21:45:31.087Z,16.13
2023-05-08T21:47:58.763Z,16.11
2023-05-08T21:50:25.974Z,16.09
2023-05-08T21:52:52.675Z,16.08
2023-05-08T21:55:19.989Z,16.06
2023-05-08T21:57:46.535Z,16.03
2023-05-08T22:00:13.774Z,16.02
2023-05-08T22:02:46.337Z,16.00
2023-05-08T22:05:13.320Z,15.98
2023-05-08T22:07:40.088Z,15.96
2023-05-08T22:10:07.420Z,15.93
2023-05-08T22:12:34.009Z,15.90
2023-05-08T22:15:00.774Z,15.86
2023-05-08T22:17:27.577Z,15.84
2023-05-08T22:19:54.137Z,15.80
2023-05-08T22:22:20.874Z,15.78
2023-05-08T22:24:47.472Z,15.73
2023-05-08T22:27:14.039Z,15.69
2023-05-08T22:29:40.773Z,15.64
2023-05-08T22:32:07.530Z,15.58
2023-05-08T22:34:34.290Z,15.53
2023-05-08T22:37:01.003Z,15.45
2023-05-08T22:39:27.787Z,15.40
2023-05-08T22:41:54.722Z,15.31
2023-05-08T22:44:21.661Z,15.24
2023-05-08T22:46:48.300Z,15.15
2023-05-08T22:49:15.071Z,15.08
2023-05-08T22:51:41.766Z,14.99
2023-05-08T22:54:08.357Z,14.90
2023-05-08T22:56:35.050Z,14.83
2023-05-08T22:59:01.763Z,14.75
2023-05-08T23:01:28.336Z,14.69
2023-05-08T23:03:55.069Z,14.64
2023-05-08T23:06:21.695Z,14.59
2023-05-08T23:08:48.369Z,14.54
2023-05-08T23:11:15.462Z,14.49
2023-05-08T23:13:42.144Z,14.43
2023-05-08T23:16:08.707Z,14.38
2023-05-08T23:18:35.346Z,14.34
2023-05-08T23:21:06.591Z,14.27
2023-05-08T23:23:33.662Z,14.22
2023-05-08T23:26:00.712Z,14.16
2023-05-08T23:28:27.589Z,14.10
2023-05-08T23:30:54.320Z,14.06
2023-05-08T23:33:21.092Z,14.01
2023-05-08T23:35:47.690Z,13.96
2023-05-08T23:38:14.432Z,13.91
2023-05-08T23:40:41.015Z,13.88
2023-05-08T23:43:07.746Z,13.84
2023-05-08T23:45:34.300Z,13.78
2023-05-08T23:48:00.891Z,13.74
2023-05-08T23:50:27.633Z,13.68
2023-05-08T23:52:54.284Z,13.62
2023-05-08T23:55:22.374Z,13.57
2023-05-08T23:57:49.058Z,13.50
