createdAt,value
2023-05-14T00:00:07.917Z,15.7
2023-05-14T00:01:24.832Z,15.7
2023-05-14T00:02:41.821Z,15.7
2023-05-14T00:03:58.858Z,15.5
2023-05-14T00:05:15.779Z,15.3
2023-05-14T00:06:32.809Z,15.1
2023-05-14T00:07:49.823Z,15
2023-05-14T00:09:06.796Z,14.8
2023-05-14T00:10:24.018Z,14.7
2023-05-14T00:11:40.817Z,14.6
2023-05-14T00:12:57.794Z,14.5
2023-05-14T00:14:14.828Z,14.5
2023-05-14T00:15:34.169Z,14.4
2023-05-14T00:16:48.830Z,14.4
2023-05-14T00:18:05.859Z,14.5
2023-05-14T00:19:22.797Z,14.6
2023-05-14T00:20:39.813Z,14.8
2023-05-14T00:21:56.873Z,14.9
2023-05-14T00:23:13.844Z,15
2023-05-14T00:24:30.806Z,15.1
2023-05-14T00:25:47.812Z,15.2
2023-05-14T00:27:04.926Z,15.3
2023-05-14T00:28:21.887Z,15.4
2023-05-14T00:29:38.813Z,15.4
2023-05-14T00:30:55.861Z,15.5
2023-05-14T00:32:12.883Z,15.6
2023-05-14T00:33:29.835Z,15.6
2023-05-14T00:34:46.913Z,15.7
2023-05-14T00:36:03.900Z,15.7
2023-05-14T00:37:20.891Z,15.8
2023-05-14T00:38:37.859Z,15.8
2023-05-14T00:39:54.834Z,15.9
2023-05-14T00:41:11.842Z,15.9
2023-05-14T00:42:28.866Z,15.9
2023-05-14T00:43:45.845Z,16
2023-05-14T00:45:02.893Z,16
2023-05-14T00:46:19.865Z,16.1
2023-05-14T00:47:36.911Z,16.1
2023-05-14T00:48:53.841Z,16.2
2023-05-14T00:50:10.846Z,16.3
2023-05-14T00:51:27.947Z,16.3
2023-05-14T00:52:45.920Z,16.4
2023-05-14T00:54:02.885Z,16.4
2023-05-14T00:55:19.858Z,16.4
2023-05-14T00:56:36.852Z,16.4
2023-05-14T00:57:53.926Z,16.5
2023-05-14T00:59:10.870Z,16.5
2023-05-14T01:00:27.872Z,16.5
2023-05-14T01:01:44.876Z,16.6
2023-05-14T01:03:02.854Z,16.6
2023-05-14T01:04:23.878Z,16.7
2023-05-14T01:05:40.875Z,16.7
2023-05-14T01:06:57.943Z,16.7
2023-05-14T01:08:14.900Z,16.7
2023-05-14T01:09:31.897Z,16.7
2023-05-14T01:10:48.882Z,16.7
2023-05-14T01:12:05.953Z,16.8
2023-05-14T01:13:22.889Z,16.8
2023-05-14T01:14:39.887Z,16.8
2023-05-14T01:15:56.884Z,16.8
2023-05-14T01:17:13.942Z,16.9
2023-05-14T01:18:30.920Z,16.9
2023-05-14T01:19:47.903Z,16.9
2023-05-14T01:21:04.892Z,16.9
2023-05-14T01:22:21.916Z,16.8
2023-05-14T01:23:39.457Z,16.7
2023-05-14T01:24:58.598Z,16.5
2023-05-14T01:26:17.665Z,16.3
2023-05-14T01:27:35.977Z,16.2
2023-05-14T01:28:53.607Z,16.2
2023-05-14T01:30:10.930Z,16.1
2023-05-14T01:31:28.128Z,16
2023-05-14T01:32:44.971Z,15.9
2023-05-14T01:34:01.924Z,15.9
2023-05-14T01:35:18.978Z,15.9
2023-05-14T01:36:35.933Z,16
2023-05-14T01:37:52.917Z,16.1
2023-05-14T01:39:09.948Z,16.2
2023-05-14T01:40:27.011Z,16.4
2023-05-14T01:41:44.597Z,16.5
2023-05-14T01:43:01.961Z,16.5
2023-05-14T01:44:18.924Z,16.6
2023-05-14T01:45:35.966Z,16.7
2023-05-14T01:46:52.924Z,16.7
2023-05-14T01:48:09.961Z,16.7
2023-05-14T01:49:26.944Z,16.7
2023-05-14T01:50:43.967Z,16.7
2023-05-14T01:52:00.948Z,16.7
2023-05-14T01:53:17.967Z,16.7
2023-05-14T01:56:32.054Z,16.7
2023-05-14T01:57:48.966Z,16.7
2023-05-14T01:59:05.938Z,16.7
2023-05-14T02:00:23.118Z,16.7
2023-05-14T02:01:40.054Z,16.7
2023-05-14T02:02:57.022Z,16.7
2023-05-14T02:04:14.009Z,16.7
2023-05-14T02:05:30.968Z,16.7
2023-05-14T02:06:47.977Z,16.7
2023-05-14T02:08:05.025Z,16.6
2023-05-14T02:09:21.978Z,16.6
2023-05-14T02:10:38.959Z,16.6
2023-05-14T02:11:55.993Z,16.6
2023-05-14T02:13:16.911Z,16.6
2023-05-14T02:14:35.298Z,16.6
2023-05-14T02:15:51.972Z,16.6
2023-05-14T02:17:08.972Z,16.6
2023-05-14T02:18:26.072Z,16.6
2023-05-14T02:19:42.994Z,16.5
2023-05-14T02:20:59.985Z,16.5
2023-05-14T02:22:16.986Z,16.5
2023-05-14T02:23:40.846Z,16.5
2023-05-14T02:24:51.080Z,16.5
2023-05-14T02:26:08.023Z,16.3
2023-05-14T02:27:25.023Z,16.1
2023-05-14T02:28:42.000Z,15.8
2023-05-14T02:29:59.030Z,15.6
2023-05-14T02:31:16.075Z,15.5
2023-05-14T02:32:33.054Z,15.4
2023-05-14T02:33:50.070Z,15.3
2023-05-14T02:35:07.025Z,15.1
2023-05-14T02:36:24.144Z,15.2
2023-05-14T02:37:41.181Z,15.3
2023-05-14T02:38:58.065Z,15.4
2023-05-14T02:40:15.019Z,15.6
2023-05-14T02:41:32.071Z,15.6
2023-05-14T02:42:49.045Z,15.7
2023-05-14T02:44:06.024Z,15.7
2023-05-14T02:45:23.021Z,15.8
2023-05-14T02:46:40.115Z,15.8
2023-05-14T02:47:57.054Z,15.8
2023-05-14T02:49:14.059Z,15.8
2023-05-14T02:50:31.034Z,15.8
2023-05-14T02:51:48.083Z,15.9
2023-05-14T02:53:05.034Z,15.9
2023-05-14T02:54:22.048Z,15.9
2023-05-14T02:55:39.145Z,15.9
2023-05-14T02:56:56.077Z,15.9
2023-05-14T02:58:13.088Z,15.9
2023-05-14T02:59:30.036Z,16
2023-05-14T03:00:47.053Z,16
2023-05-14T03:02:04.109Z,16
2023-05-14T03:03:21.119Z,16
2023-05-14T03:04:38.077Z,16
2023-05-14T03:05:55.056Z,16
2023-05-14T03:07:12.072Z,16
2023-05-14T03:08:29.081Z,15.9
2023-05-14T03:09:46.119Z,15.9
2023-05-14T03:11:03.058Z,15.9
2023-05-14T03:12:20.085Z,15.8
2023-05-14T03:13:37.082Z,15.8
2023-05-14T03:14:54.126Z,15.8
2023-05-14T03:16:11.170Z,15.8
2023-05-14T03:17:28.116Z,15.7
2023-05-14T03:18:45.129Z,15.7
2023-05-14T03:20:02.170Z,15.7
2023-05-14T03:21:19.084Z,15.6
2023-05-14T03:22:36.084Z,15.5
2023-05-14T03:23:53.090Z,15.5
2023-05-14T03:25:10.138Z,15.4
2023-05-14T03:26:27.089Z,15.4
2023-05-14T03:27:44.078Z,15.3
2023-05-14T03:29:01.125Z,15.2
2023-05-14T03:30:18.130Z,15.3
2023-05-14T03:31:35.086Z,15.3
2023-05-14T03:32:52.140Z,15.4
2023-05-14T03:34:09.117Z,15.5
2023-05-14T03:35:26.090Z,15.6
2023-05-14T03:36:43.096Z,15.5
2023-05-14T03:38:00.114Z,15.4
2023-05-14T03:39:17.163Z,15.2
2023-05-14T03:40:34.105Z,15.1
2023-05-14T03:41:51.116Z,15
2023-05-14T03:43:08.105Z,14.9
2023-05-14T03:44:25.220Z,14.8
2023-05-14T03:45:42.118Z,14.8
2023-05-14T03:46:59.104Z,14.8
2023-05-14T03:48:16.156Z,14.8
2023-05-14T03:49:33.176Z,14.8
2023-05-14T03:50:50.163Z,14.9
2023-05-14T03:52:07.119Z,15
2023-05-14T03:53:24.137Z,15.2
2023-05-14T03:54:41.161Z,15.3
2023-05-14T03:55:58.157Z,15.4
2023-05-14T03:57:15.126Z,15.6
2023-05-14T03:58:32.136Z,15.7
2023-05-14T03:59:50.498Z,15.8
2023-05-14T04:01:07.144Z,15.8
2023-05-14T04:02:24.168Z,15.9
2023-05-14T04:03:41.246Z,16
2023-05-14T04:04:58.167Z,16.1
2023-05-14T04:06:15.143Z,16.1
2023-05-14T04:07:32.164Z,16.2
2023-05-14T04:08:49.144Z,16.3
2023-05-14T04:10:06.232Z,16.3
2023-05-14T04:11:23.157Z,16.3
2023-05-14T04:12:40.213Z,16.4
2023-05-14T04:13:57.162Z,16.5
2023-05-14T04:15:14.957Z,16.5
2023-05-14T04:16:31.192Z,16.6
2023-05-14T04:17:48.232Z,16.7
2023-05-14T04:19:05.176Z,16.7
2023-05-14T04:20:22.275Z,16.8
2023-05-14T04:21:39.192Z,16.9
2023-05-14T04:22:56.214Z,16.9
2023-05-14T04:24:13.178Z,17
2023-05-14T04:25:30.192Z,17.1
2023-05-14T04:26:47.163Z,17.1
2023-05-14T04:28:04.284Z,17.2
2023-05-14T04:29:21.172Z,17.2
2023-05-14T04:30:38.305Z,17.3
2023-05-14T04:31:55.220Z,17.4
2023-05-14T04:33:12.201Z,17.4
2023-05-14T04:34:29.203Z,17.5
2023-05-14T04:35:46.185Z,17.5
2023-05-14T04:37:03.177Z,17.6
2023-05-14T04:38:20.251Z,17.6
2023-05-14T04:39:37.177Z,17.7
2023-05-14T04:40:54.187Z,17.7
2023-05-14T04:42:11.186Z,17.6
2023-05-14T04:43:28.258Z,17.3
2023-05-14T04:44:45.232Z,17
2023-05-14T04:46:02.279Z,16.8
2023-05-14T04:47:19.241Z,16.7
2023-05-14T04:48:36.254Z,16.7
2023-05-14T04:49:53.205Z,16.7
2023-05-14T04:51:10.211Z,16.7
2023-05-14T04:52:27.206Z,16.7
2023-05-14T04:53:44.261Z,16.7
2023-05-14T04:55:01.240Z,16.8
2023-05-14T04:56:18.244Z,16.9
2023-05-14T04:57:35.209Z,17
2023-05-14T04:58:52.238Z,17.1
2023-05-14T05:00:09.234Z,17.1
2023-05-14T05:01:28.078Z,17
2023-05-14T05:02:45.254Z,17.1
2023-05-14T05:04:02.322Z,17.2
2023-05-14T05:05:19.236Z,17.3
2023-05-14T05:06:40.004Z,17.4
2023-05-14T05:07:59.239Z,17.4
2023-05-14T05:09:16.257Z,17.4
2023-05-14T05:10:33.239Z,17.5
2023-05-14T05:11:50.337Z,17.8
2023-05-14T05:13:07.271Z,18.1
2023-05-14T05:14:24.246Z,18.3
2023-05-14T05:15:41.264Z,18.4
2023-05-14T05:16:58.352Z,18.5
2023-05-14T05:18:15.281Z,18.4
2023-05-14T05:19:40.022Z,18.4
2023-05-14T05:20:49.253Z,18.6
2023-05-14T05:22:06.248Z,18.8
2023-05-14T05:23:23.305Z,18.9
2023-05-14T05:24:40.256Z,19
2023-05-14T05:25:57.286Z,19.1
2023-05-14T05:27:14.274Z,19.3
2023-05-14T05:28:31.295Z,19.4
2023-05-14T05:29:48.272Z,19.3
2023-05-14T05:31:06.021Z,19.3
2023-05-14T05:32:24.340Z,19.2
2023-05-14T05:33:41.311Z,19.2
2023-05-14T05:34:58.278Z,19.2
2023-05-14T05:36:15.282Z,19.2
2023-05-14T05:37:32.286Z,19.1
2023-05-14T05:38:49.312Z,19.3
2023-05-14T05:40:06.293Z,19.6
2023-05-14T05:41:23.314Z,19.9
2023-05-14T05:42:40.291Z,20.1
2023-05-14T05:43:57.363Z,20.3
2023-05-14T05:45:14.471Z,20.5
2023-05-14T05:46:31.324Z,20.6
2023-05-14T05:47:48.365Z,20.7
2023-05-14T05:49:05.524Z,20.6
2023-05-14T05:50:22.747Z,20.5
2023-05-14T05:51:40.456Z,20.5
2023-05-14T05:52:57.489Z,20.4
2023-05-14T05:54:14.552Z,20.3
2023-05-14T05:55:31.712Z,20.3
2023-05-14T05:56:49.466Z,20.3
2023-05-14T05:58:06.372Z,20
2023-05-14T05:59:23.346Z,19.9
2023-05-14T06:00:40.302Z,19.9
2023-05-14T06:01:57.369Z,20
2023-05-14T06:03:14.385Z,20
2023-05-14T06:04:31.321Z,20.1
2023-05-14T06:05:48.389Z,20.2
2023-05-14T06:07:05.356Z,20.3
2023-05-14T06:08:22.333Z,20.7
2023-05-14T06:09:39.361Z,20.9
2023-05-14T06:10:56.358Z,21
2023-05-14T06:12:13.397Z,21.1
2023-05-14T06:13:30.425Z,21.2
2023-05-14T06:14:47.338Z,21.3
2023-05-14T06:16:04.410Z,21.4
2023-05-14T06:17:21.381Z,21.3
2023-05-14T06:18:38.418Z,21.2
2023-05-14T06:19:55.371Z,20.7
2023-05-14T06:21:12.383Z,20.2
2023-05-14T06:22:29.361Z,20
2023-05-14T06:23:46.359Z,19.9
2023-05-14T06:25:03.375Z,20
2023-05-14T06:26:20.384Z,20.3
2023-05-14T06:27:37.358Z,20.6
2023-05-14T06:28:54.354Z,20.9
2023-05-14T06:30:11.424Z,21
2023-05-14T06:31:28.460Z,21.1
2023-05-14T06:32:45.385Z,21
2023-05-14T06:34:02.487Z,20.9
2023-05-14T06:35:19.370Z,21
2023-05-14T06:36:36.389Z,21.2
2023-05-14T06:37:53.378Z,21.5
2023-05-14T06:39:10.398Z,21.8
2023-05-14T06:40:27.391Z,22.1
2023-05-14T06:41:44.377Z,22.1
2023-05-14T06:43:01.432Z,22.3
2023-05-14T06:44:18.404Z,22.5
2023-05-14T06:45:35.457Z,22.8
2023-05-14T06:46:52.399Z,22.8
2023-05-14T06:48:09.462Z,23.1
2023-05-14T06:49:26.473Z,23.3
2023-05-14T06:50:43.485Z,23.4
2023-05-14T06:52:00.438Z,23.3
2023-05-14T06:53:17.400Z,23.2
2023-05-14T06:54:34.422Z,23.2
2023-05-14T06:55:51.559Z,23.3
2023-05-14T06:57:08.462Z,23.3
2023-05-14T06:58:25.400Z,23.7
2023-05-14T06:59:42.414Z,24.3
2023-05-14T07:00:59.469Z,24.8
2023-05-14T07:02:16.470Z,25
2023-05-14T07:03:33.905Z,25.2
2023-05-14T07:04:50.442Z,25.3
2023-05-14T07:06:07.418Z,25.3
2023-05-14T07:07:24.451Z,25.4
2023-05-14T07:08:41.422Z,25.3
2023-05-14T07:09:58.432Z,25.4
2023-05-14T07:11:15.464Z,26
2023-05-14T07:12:32.424Z,26.2
2023-05-14T07:13:49.466Z,26.1
2023-05-14T07:15:06.488Z,26.1
2023-05-14T07:16:23.475Z,26.4
2023-05-14T07:17:40.473Z,26.7
2023-05-14T07:18:57.500Z,26.8
2023-05-14T07:20:14.493Z,27
2023-05-14T07:21:31.622Z,26.9
2023-05-14T07:22:48.443Z,27
2023-05-14T07:24:05.502Z,27
2023-05-14T07:25:22.452Z,27
2023-05-14T07:26:39.486Z,26.6
2023-05-14T07:27:56.484Z,26.2
2023-05-14T07:29:13.485Z,26.3
2023-05-14T07:30:30.457Z,26.5
2023-05-14T07:31:47.482Z,26.7
2023-05-14T07:33:04.596Z,27.2
2023-05-14T07:34:21.490Z,27.5
2023-05-14T07:35:38.634Z,27.4
2023-05-14T07:36:55.466Z,27.1
2023-05-14T07:38:12.505Z,26.8
2023-05-14T07:39:29.560Z,26.5
2023-05-14T07:40:46.479Z,26.5
2023-05-14T07:42:03.502Z,26.4
2023-05-14T07:43:20.505Z,26.1
2023-05-14T07:44:37.517Z,26
2023-05-14T07:45:54.492Z,26
2023-05-14T07:47:11.602Z,26
2023-05-14T07:48:28.523Z,26.4
2023-05-14T07:49:45.552Z,26.4
2023-05-14T07:51:02.578Z,26.4
2023-05-14T07:52:19.495Z,26.1
2023-05-14T07:53:36.498Z,25.7
2023-05-14T07:54:53.552Z,25.3
2023-05-14T07:56:10.509Z,25.1
2023-05-14T07:57:27.511Z,25.2
2023-05-14T07:58:44.580Z,25.2
2023-05-14T08:00:01.589Z,25.6
2023-05-14T08:01:18.509Z,25.9
2023-05-14T08:02:35.758Z,26.2
2023-05-14T08:03:52.612Z,26.1
2023-05-14T08:05:09.511Z,26.2
2023-05-14T08:06:26.563Z,26.4
2023-05-14T08:07:43.534Z,26.4
2023-05-14T08:09:01.152Z,26.5
2023-05-14T08:10:17.549Z,26.5
2023-05-14T08:11:34.530Z,26.4
2023-05-14T08:12:51.520Z,26.5
2023-05-14T08:14:08.572Z,26.1
2023-05-14T08:15:27.682Z,26.2
2023-05-14T08:16:42.598Z,26.4
2023-05-14T08:17:59.559Z,26.5
2023-05-14T08:19:16.764Z,26.3
2023-05-14T08:20:33.920Z,26.5
2023-05-14T08:21:50.584Z,26.4
2023-05-14T08:23:07.549Z,26.1
2023-05-14T08:24:24.641Z,25.8
2023-05-14T08:25:41.620Z,25.7
2023-05-14T08:26:58.588Z,25.7
2023-05-14T08:28:15.552Z,25.7
2023-05-14T08:29:32.587Z,25.9
2023-05-14T08:30:49.589Z,26.4
2023-05-14T08:32:15.865Z,26.8
2023-05-14T08:33:23.574Z,26.9
2023-05-14T08:34:41.431Z,26.7
2023-05-14T08:35:57.606Z,26.7
2023-05-14T08:37:14.605Z,26.8
2023-05-14T08:38:31.575Z,27
2023-05-14T08:39:48.643Z,26.8
2023-05-14T08:41:05.594Z,27
2023-05-14T08:42:22.578Z,27.7
2023-05-14T08:43:39.616Z,28.2
2023-05-14T08:44:56.614Z,28.2
2023-05-14T08:46:13.619Z,28
2023-05-14T08:47:30.652Z,28
2023-05-14T08:48:47.665Z,28.3
2023-05-14T08:50:04.741Z,28.7
2023-05-14T08:51:21.616Z,28.9
2023-05-14T08:52:38.660Z,28.7
2023-05-14T08:53:55.653Z,28.6
2023-05-14T08:55:12.629Z,28.6
2023-05-14T08:56:29.657Z,28.3
2023-05-14T08:57:46.603Z,28.3
2023-05-14T08:59:03.629Z,28.7
2023-05-14T09:00:20.615Z,29.1
2023-05-14T09:01:37.715Z,28.9
2023-05-14T09:02:54.627Z,28.4
2023-05-14T09:04:12.169Z,27.5
2023-05-14T09:05:28.623Z,27.2
2023-05-14T09:06:45.622Z,27.8
2023-05-14T09:08:03.001Z,28.3
2023-05-14T09:09:19.679Z,28
2023-05-14T09:10:36.637Z,27.7
2023-05-14T09:11:53.660Z,27.6
2023-05-14T09:13:10.627Z,27.7
2023-05-14T09:14:27.627Z,27.8
2023-05-14T09:15:44.647Z,28.3
2023-05-14T09:17:01.691Z,28.9
2023-05-14T09:18:18.649Z,28.9
2023-05-14T09:19:35.643Z,28.7
2023-05-14T09:20:52.791Z,28
2023-05-14T09:22:09.664Z,27.2
2023-05-14T09:23:26.678Z,26.6
2023-05-14T09:24:43.688Z,25.9
2023-05-14T09:26:00.696Z,25.5
2023-05-14T09:27:17.700Z,25.3
2023-05-14T09:28:34.663Z,25.2
2023-05-14T09:29:51.662Z,25.2
2023-05-14T09:31:08.672Z,25.4
2023-05-14T09:32:25.732Z,25.5
2023-05-14T09:33:42.659Z,25.6
2023-05-14T09:34:59.691Z,25.7
2023-05-14T09:36:16.684Z,25.2
2023-05-14T09:37:33.716Z,24.6
2023-05-14T09:38:50.707Z,24.2
2023-05-14T09:40:07.743Z,24
2023-05-14T09:41:24.724Z,24.2
2023-05-14T09:42:41.684Z,24.3
2023-05-14T09:43:58.684Z,24.3
2023-05-14T09:45:15.731Z,24.3
2023-05-14T09:46:32.701Z,24.3
2023-05-14T09:47:49.773Z,24.2
2023-05-14T09:49:06.944Z,24.1
2023-05-14T09:50:23.871Z,24
2023-05-14T09:51:40.724Z,24.2
2023-05-14T09:52:57.697Z,25
2023-05-14T09:54:14.720Z,26
2023-05-14T09:55:31.704Z,26.9
2023-05-14T09:56:48.778Z,27.8
2023-05-14T09:58:05.704Z,28.5
2023-05-14T09:59:22.722Z,29
2023-05-14T10:00:39.745Z,29.4
2023-05-14T10:01:56.762Z,29.5
2023-05-14T10:03:13.758Z,29.3
2023-05-14T10:04:30.739Z,29
2023-05-14T10:05:47.753Z,28.5
2023-05-14T10:07:04.744Z,27.7
2023-05-14T10:08:21.750Z,27.1
2023-05-14T10:09:38.828Z,27.3
2023-05-14T10:10:55.721Z,28
2023-05-14T10:12:12.819Z,28.8
2023-05-14T10:13:29.735Z,29.1
2023-05-14T10:14:46.758Z,29
2023-05-14T10:16:03.769Z,28.5
2023-05-14T10:17:20.811Z,28.4
2023-05-14T10:18:37.787Z,28.6
2023-05-14T10:19:54.760Z,28.8
2023-05-14T10:21:11.774Z,28.7
2023-05-14T10:22:28.748Z,28.4
2023-05-14T10:23:45.782Z,27.8
2023-05-14T10:25:02.870Z,27.1
2023-05-14T10:26:20.432Z,26.7
2023-05-14T10:27:36.761Z,26.2
2023-05-14T10:28:53.770Z,25.9
2023-05-14T10:30:10.787Z,25.6
2023-05-14T10:31:27.824Z,25.6
2023-05-14T10:32:45.167Z,25.5
2023-05-14T10:34:01.813Z,25.4
2023-05-14T10:35:18.773Z,25.3
2023-05-14T10:36:35.770Z,25.4
2023-05-14T10:37:52.853Z,25.4
2023-05-14T10:39:09.779Z,25
2023-05-14T10:40:26.994Z,24.5
2023-05-14T10:41:43.792Z,24.4
2023-05-14T10:43:00.834Z,25
2023-05-14T10:44:17.803Z,26
2023-05-14T10:45:34.798Z,26.9
2023-05-14T10:46:51.852Z,27.8
2023-05-14T10:48:08.838Z,28.6
2023-05-14T10:49:36.313Z,28.9
2023-05-14T10:50:42.854Z,28.7
2023-05-14T10:51:59.842Z,28.3
2023-05-14T10:53:16.837Z,28
2023-05-14T10:54:33.819Z,27.8
2023-05-14T10:55:50.857Z,27.6
2023-05-14T10:57:07.875Z,27.7
2023-05-14T10:58:24.817Z,27.8
2023-05-14T10:59:41.209Z,28
2023-05-14T11:00:57.817Z,28.6
2023-05-14T11:02:14.881Z,29.2
2023-05-14T11:03:31.875Z,30
2023-05-14T11:04:48.826Z,29.6
2023-05-14T11:06:06.460Z,28.8
2023-05-14T11:07:22.852Z,28
2023-05-14T11:08:39.856Z,27.3
2023-05-14T11:09:56.842Z,27
2023-05-14T11:11:13.900Z,27.4
2023-05-14T11:12:30.875Z,27.9
2023-05-14T11:13:47.902Z,28.3
2023-05-14T11:15:04.883Z,28.7
2023-05-14T11:16:23.628Z,29.1
2023-05-14T11:17:38.935Z,29.4
2023-05-14T11:18:55.892Z,29.8
2023-05-14T11:20:12.893Z,30.2
2023-05-14T11:21:29.866Z,30.3
2023-05-14T11:22:46.863Z,30.1
2023-05-14T11:24:03.897Z,29
2023-05-14T11:25:20.904Z,28.1
2023-05-14T11:26:37.925Z,27.6
2023-05-14T11:27:54.889Z,27
2023-05-14T11:29:11.882Z,26.5
2023-05-14T11:30:28.948Z,26
2023-05-14T11:31:45.906Z,25.8
2023-05-14T11:33:02.960Z,26
2023-05-14T11:34:19.880Z,26.2
2023-05-14T11:35:36.924Z,26.6
2023-05-14T11:36:53.909Z,27.1
2023-05-14T11:38:10.910Z,27.6
2023-05-14T11:39:27.900Z,28.1
2023-05-14T11:40:44.882Z,28.7
2023-05-14T11:42:01.969Z,29.3
2023-05-14T11:43:18.922Z,29.6
2023-05-14T11:44:35.902Z,29.6
2023-05-14T11:45:52.952Z,29.4
2023-05-14T11:47:09.924Z,29
2023-05-14T11:48:26.933Z,29
2023-05-14T11:49:43.917Z,29.2
2023-05-14T11:51:00.975Z,29.6
2023-05-14T11:52:17.921Z,29.8
2023-05-14T11:53:34.918Z,29.9
2023-05-14T11:54:51.912Z,29.7
2023-05-14T11:56:09.881Z,29.5
2023-05-14T11:57:25.961Z,29.5
2023-05-14T11:58:42.923Z,29.7
2023-05-14T11:59:59.928Z,29.6
2023-05-14T12:01:16.977Z,29.4
2023-05-14T12:02:34.042Z,29.4
2023-05-14T12:03:51.057Z,29.1
2023-05-14T12:05:07.955Z,28.8
2023-05-14T12:06:24.962Z,28.3
2023-05-14T12:07:41.999Z,27.8
2023-05-14T12:08:58.937Z,27.4
2023-05-14T12:10:16.010Z,27.4
2023-05-14T12:11:32.956Z,27.3
2023-05-14T12:12:50.001Z,27.1
2023-05-14T12:14:08.082Z,26.7
2023-05-14T12:15:24.955Z,26.4
2023-05-14T12:16:41.990Z,26.2
2023-05-14T12:17:59.066Z,26.1
2023-05-14T12:19:16.008Z,26.4
2023-05-14T12:20:32.958Z,26.8
2023-05-14T12:21:49.960Z,27.6
2023-05-14T12:23:07.011Z,28.5
2023-05-14T12:24:23.993Z,29.1
2023-05-14T12:25:40.961Z,29.5
2023-05-14T12:26:57.990Z,29.8
2023-05-14T12:28:15.021Z,30.1
2023-05-14T12:29:31.978Z,30
2023-05-14T12:30:49.014Z,30
2023-05-14T12:32:05.983Z,29.8
2023-05-14T12:33:23.009Z,29.5
2023-05-14T12:34:39.988Z,29
2023-05-14T12:35:57.744Z,28.7
2023-05-14T12:37:13.984Z,28.6
2023-05-14T12:38:31.013Z,28.4
2023-05-14T12:39:47.994Z,28.4
2023-05-14T12:41:04.995Z,28.7
2023-05-14T12:42:21.999Z,28.9
2023-05-14T12:43:39.048Z,28.7
2023-05-14T12:44:56.045Z,28.4
2023-05-14T12:46:13.056Z,27.8
2023-05-14T12:47:30.068Z,27.1
2023-05-14T12:48:47.038Z,27
2023-05-14T12:50:04.087Z,26.8
2023-05-14T12:51:21.028Z,26.7
2023-05-14T12:52:39.581Z,26.7
2023-05-14T12:53:55.046Z,26.7
2023-05-14T12:55:12.158Z,26.9
2023-05-14T12:56:29.023Z,27.2
2023-05-14T12:57:46.031Z,27.3
2023-05-14T12:59:03.048Z,27.3
2023-05-14T13:00:20.076Z,27
2023-05-14T13:01:37.087Z,27
2023-05-14T13:02:54.060Z,27
2023-05-14T13:04:11.071Z,27.2
2023-05-14T13:05:28.085Z,27.3
2023-05-14T13:06:45.060Z,27.5
2023-05-14T13:08:02.067Z,27.8
2023-05-14T13:09:19.040Z,27.8
2023-05-14T13:10:36.089Z,27.8
2023-05-14T13:11:53.111Z,27.7
2023-05-14T13:13:10.051Z,27.5
2023-05-14T13:14:27.172Z,27.3
2023-05-14T13:15:44.068Z,27.1
2023-05-14T13:17:01.094Z,27
2023-05-14T13:18:18.058Z,27
2023-05-14T13:19:35.100Z,27.3
2023-05-14T13:20:52.080Z,27.8
2023-05-14T13:22:09.062Z,28.2
2023-05-14T13:23:26.110Z,28.5
2023-05-14T13:24:43.077Z,28.9
2023-05-14T13:26:00.086Z,29.1
2023-05-14T13:27:17.128Z,29.1
2023-05-14T13:28:34.086Z,28.8
2023-05-14T13:29:51.112Z,28.2
2023-05-14T13:31:08.124Z,27.5
2023-05-14T13:32:25.173Z,27
2023-05-14T13:33:42.093Z,26.7
2023-05-14T13:34:59.120Z,26.6
2023-05-14T13:36:16.088Z,26.6
2023-05-14T13:37:33.162Z,26.7
2023-05-14T13:38:50.097Z,26.5
2023-05-14T13:40:07.130Z,26.4
2023-05-14T13:41:24.118Z,26.3
2023-05-14T13:42:41.152Z,26.5
2023-05-14T13:43:58.136Z,27
2023-05-14T13:45:15.165Z,27.5
2023-05-14T13:46:32.162Z,27.9
2023-05-14T13:47:49.613Z,28.2
2023-05-14T13:49:06.173Z,28.4
2023-05-14T13:50:23.122Z,28.7
2023-05-14T13:51:40.116Z,28.8
2023-05-14T13:52:57.140Z,28.7
2023-05-14T13:54:14.227Z,28.7
2023-05-14T13:55:31.140Z,28.7
2023-05-14T13:56:48.130Z,28.7
2023-05-14T13:58:05.148Z,28.7
2023-05-14T13:59:22.523Z,28.6
2023-05-14T14:00:39.166Z,28.2
2023-05-14T14:01:56.184Z,27.7
2023-05-14T14:03:13.141Z,27.4
2023-05-14T14:04:30.201Z,26.9
2023-05-14T14:05:47.160Z,26.6
2023-05-14T14:07:04.152Z,26.3
2023-05-14T14:08:23.178Z,26.1
2023-05-14T14:09:38.226Z,26
2023-05-14T14:10:55.372Z,26.1
2023-05-14T14:12:12.195Z,26.2
2023-05-14T14:13:29.221Z,26.3
2023-05-14T14:14:46.188Z,26.2
2023-05-14T14:16:03.241Z,26.2
2023-05-14T14:17:20.160Z,25.8
2023-05-14T14:18:37.169Z,25.3
2023-05-14T14:19:54.216Z,25
2023-05-14T14:21:11.175Z,24.9
2023-05-14T14:22:29.031Z,24.7
2023-05-14T14:23:45.204Z,24.6
2023-05-14T14:25:02.275Z,24.6
2023-05-14T14:26:19.182Z,24.6
2023-05-14T14:27:36.211Z,24.6
2023-05-14T14:28:53.184Z,24.6
2023-05-14T14:30:10.590Z,24.6
2023-05-14T14:31:27.231Z,24.6
2023-05-14T14:32:44.233Z,24.5
2023-05-14T14:34:01.206Z,24.4
2023-05-14T14:35:18.233Z,24.4
2023-05-14T14:36:35.197Z,24.5
2023-05-14T14:37:52.207Z,24.6
2023-05-14T14:39:09.219Z,24.7
2023-05-14T14:40:26.240Z,24.8
2023-05-14T14:41:43.211Z,24.8
2023-05-14T14:43:00.211Z,24.8
2023-05-14T14:44:17.208Z,24.8
2023-05-14T14:45:34.277Z,24.9
2023-05-14T14:46:51.295Z,25
2023-05-14T14:48:08.303Z,25.2
2023-05-14T14:49:25.233Z,25.4
2023-05-14T14:50:42.255Z,25.3
2023-05-14T14:51:59.268Z,25.1
2023-05-14T14:53:16.230Z,24.9
2023-05-14T14:54:33.242Z,24.8
2023-05-14T14:55:50.254Z,24.7
2023-05-14T14:57:07.263Z,24.6
2023-05-14T14:58:24.266Z,24.6
2023-05-14T14:59:41.248Z,24.7
2023-05-14T15:00:58.350Z,24.6
2023-05-14T15:02:15.310Z,24.5
2023-05-14T15:03:32.425Z,24.6
2023-05-14T15:04:49.246Z,24.6
2023-05-14T15:06:06.299Z,24.7
2023-05-14T15:07:23.251Z,24.8
2023-05-14T15:08:40.310Z,25
2023-05-14T15:09:57.270Z,25.1
2023-05-14T15:11:14.256Z,25.1
2023-05-14T15:12:31.268Z,25.1
2023-05-14T15:13:48.282Z,25.2
2023-05-14T15:15:05.308Z,25.4
2023-05-14T15:16:22.300Z,25.5
2023-05-14T15:17:39.393Z,25.6
2023-05-14T15:18:56.337Z,25.7
2023-05-14T15:20:13.321Z,25.6
2023-05-14T15:21:30.669Z,25.7
2023-05-14T15:22:47.368Z,25.7
2023-05-14T15:24:04.333Z,25.8
2023-05-14T15:25:21.384Z,25.9
2023-05-14T15:26:38.294Z,26
2023-05-14T15:27:55.294Z,25.9
2023-05-14T15:29:12.530Z,25.8
2023-05-14T15:30:29.342Z,25.6
2023-05-14T15:31:46.379Z,25.6
2023-05-14T15:33:03.406Z,25.3
2023-05-14T15:34:20.382Z,25.1
2023-05-14T15:35:37.344Z,24.8
2023-05-14T15:36:54.312Z,24.6
2023-05-14T15:38:11.471Z,24.5
2023-05-14T15:39:30.012Z,24.4
2023-05-14T15:40:46.638Z,24.5
2023-05-14T15:42:03.495Z,24.6
2023-05-14T15:43:20.556Z,24.6
2023-05-14T15:44:38.805Z,24.6
2023-05-14T15:45:54.574Z,24.7
2023-05-14T15:47:11.527Z,25
2023-05-14T15:48:28.570Z,25.1
2023-05-14T15:49:45.463Z,25.1
2023-05-14T15:51:03.342Z,25.2
2023-05-14T15:52:20.382Z,25.4
2023-05-14T15:53:37.336Z,25.6
2023-05-14T15:54:54.368Z,25.7
2023-05-14T15:56:11.410Z,25.8
2023-05-14T15:57:28.352Z,25.9
2023-05-14T15:58:45.626Z,26
2023-05-14T16:00:02.775Z,26.1
2023-05-14T16:01:19.471Z,26
2023-05-14T16:02:36.385Z,25.9
2023-05-14T16:03:53.504Z,25.8
2023-05-14T16:05:10.362Z,25.7
2023-05-14T16:06:27.438Z,25.4
2023-05-14T16:07:44.362Z,25.2
2023-05-14T16:09:01.360Z,24.9
2023-05-14T16:10:18.382Z,24.7
2023-05-14T16:11:35.404Z,24.7
2023-05-14T16:12:52.410Z,24.8
2023-05-14T16:14:09.379Z,24.9
2023-05-14T16:15:26.389Z,25
2023-05-14T16:16:43.419Z,25.2
2023-05-14T16:18:00.429Z,25.4
2023-05-14T16:19:17.459Z,25.4
2023-05-14T16:20:34.395Z,25.4
2023-05-14T16:21:51.401Z,25.5
2023-05-14T16:23:08.443Z,25.4
2023-05-14T16:24:25.417Z,25.4
2023-05-14T16:25:42.404Z,25.4
2023-05-14T16:26:59.423Z,25.4
2023-05-14T16:28:16.390Z,25.5
2023-05-14T16:29:33.433Z,25.5
2023-05-14T16:30:50.403Z,25.6
2023-05-14T16:32:07.496Z,25.5
2023-05-14T16:33:24.441Z,25.6
2023-05-14T16:34:41.561Z,25.5
2023-05-14T16:35:58.421Z,25.6
2023-05-14T16:37:15.595Z,25.5
2023-05-14T16:38:32.412Z,25.5
2023-05-14T16:39:49.853Z,25.5
2023-05-14T16:41:06.410Z,25.5
2023-05-14T16:42:23.461Z,25.4
2023-05-14T16:43:40.416Z,25.2
2023-05-14T16:44:57.404Z,25.2
2023-05-14T16:46:14.441Z,25.2
2023-05-14T16:47:31.529Z,25
2023-05-14T16:48:48.453Z,24.8
2023-05-14T16:50:05.533Z,24.7
2023-05-14T16:51:22.413Z,24.6
2023-05-14T16:52:39.413Z,24.4
2023-05-14T16:53:56.438Z,24.3
2023-05-14T16:55:13.470Z,24.2
2023-05-14T16:56:30.434Z,24.2
2023-05-14T16:57:47.430Z,24.2
2023-05-14T16:59:04.433Z,24.2
2023-05-14T17:00:21.489Z,24.2
2023-05-14T17:01:38.620Z,24.1
2023-05-14T17:02:55.491Z,24.2
2023-05-14T17:04:12.468Z,24.2
2023-05-14T17:05:29.480Z,24.3
2023-05-14T17:06:46.506Z,24.4
2023-05-14T17:08:03.540Z,24.4
2023-05-14T17:09:20.455Z,24.4
2023-05-14T17:10:37.456Z,24.4
2023-05-14T17:11:54.473Z,24.4
2023-05-14T17:13:11.488Z,24.5
2023-05-14T17:14:28.452Z,24.6