createdAt,value
2018-04-12T00:01:55.342Z,14.60
2018-04-12T00:04:24.290Z,14.60
2018-04-12T00:06:53.349Z,14.60
2018-04-12T00:09:22.308Z,14.70
2018-04-12T00:11:51.210Z,14.40
2018-04-12T00:14:20.101Z,14.20
2018-04-12T00:16:48.978Z,14.30
2018-04-12T00:19:17.936Z,14.30
2018-04-12T00:21:46.840Z,14.40
2018-04-12T00:24:15.737Z,14.40
2018-04-12T00:26:44.612Z,14.30
2018-04-12T00:29:13.497Z,14.20
2018-04-12T00:31:42.390Z,14.30
2018-04-12T00:34:11.314Z,14.10
2018-04-12T00:36:41.000Z,14.00
2018-04-12T00:39:09.851Z,14.00
2018-04-12T00:41:38.722Z,14.00
2018-04-12T00:44:07.623Z,14.00
2018-04-12T00:46:36.500Z,13.90
2018-04-12T00:49:05.390Z,14.00
2018-04-12T00:51:34.316Z,13.80
2018-04-12T00:54:09.334Z,13.70
2018-04-12T00:56:38.267Z,13.70
2018-04-12T00:59:07.133Z,13.60
2018-04-12T01:01:36.762Z,13.90
2018-04-12T01:04:05.639Z,13.90
2018-04-12T01:06:34.545Z,13.90
2018-04-12T01:09:03.531Z,13.80
2018-04-12T01:11:33.464Z,13.60
2018-04-12T01:14:02.359Z,13.60
2018-04-12T01:16:31.268Z,13.70
2018-04-12T01:19:00.273Z,13.80
2018-04-12T01:21:29.169Z,13.80
2018-04-12T01:23:58.647Z,13.80
2018-04-12T01:26:27.530Z,13.90
2018-04-12T01:28:56.440Z,13.80
2018-04-12T01:31:25.332Z,13.90
2018-04-12T01:33:54.232Z,13.90
2018-04-12T01:36:23.652Z,13.80
2018-04-12T01:38:52.525Z,13.90
2018-04-12T01:41:21.427Z,13.90
2018-04-12T01:43:50.296Z,13.80
2018-04-12T01:46:19.183Z,13.70
2018-04-12T01:48:48.275Z,13.70
2018-04-12T01:51:17.965Z,13.50
2018-04-12T01:53:46.802Z,13.60
2018-04-12T01:56:16.041Z,13.60
2018-04-12T01:58:44.900Z,13.60
2018-04-12T02:01:14.552Z,13.60
2018-04-12T02:03:43.404Z,13.60
2018-04-12T02:06:13.041Z,13.60
2018-04-12T02:08:41.902Z,13.60
2018-04-12T02:11:11.572Z,13.60
2018-04-12T02:13:40.460Z,13.60
2018-04-12T02:16:09.371Z,13.60
2018-04-12T02:18:38.262Z,13.70
2018-04-12T02:21:07.151Z,13.70
2018-04-12T02:23:36.025Z,13.80
2018-04-12T02:26:04.984Z,13.70
2018-04-12T02:28:34.017Z,13.70
2018-04-12T02:31:03.251Z,13.70
2018-04-12T02:33:32.189Z,13.70
2018-04-12T02:36:01.065Z,13.70
2018-04-12T02:38:30.058Z,13.80
2018-04-12T02:40:58.937Z,13.80
2018-04-12T02:43:27.849Z,13.80
2018-04-12T02:45:56.720Z,13.60
2018-04-12T02:48:25.599Z,13.50
2018-04-12T02:50:54.822Z,13.60
2018-04-12T02:53:23.783Z,13.60
2018-04-12T02:55:53.449Z,13.40
2018-04-12T02:58:22.417Z,13.40
2018-04-12T03:00:51.412Z,13.60
2018-04-12T03:03:20.336Z,13.60
2018-04-12T03:05:49.248Z,13.30
2018-04-12T03:08:18.983Z,13.50
2018-04-12T03:10:47.991Z,13.50
2018-04-12T03:13:16.898Z,13.60
2018-04-12T03:15:45.761Z,13.50
2018-04-12T03:18:14.687Z,13.50
2018-04-12T03:20:43.559Z,13.50
2018-04-12T03:23:12.600Z,13.60
2018-04-12T03:25:41.654Z,13.60
2018-04-12T03:28:10.523Z,13.60
2018-04-12T03:30:39.412Z,13.60
2018-04-12T03:33:08.322Z,13.60
2018-04-12T03:35:37.203Z,13.60
2018-04-12T03:38:06.380Z,13.70
2018-04-12T03:40:35.264Z,13.70
2018-04-12T03:43:04.195Z,13.70
2018-04-12T03:45:33.090Z,13.70
2018-04-12T03:48:02.628Z,13.40
2018-04-12T03:50:31.524Z,13.40
2018-04-12T03:53:00.409Z,13.30
2018-04-12T03:55:29.486Z,13.50
2018-04-12T03:57:58.465Z,13.50
2018-04-12T04:00:27.823Z,13.40
2018-04-12T04:02:56.912Z,13.30
2018-04-12T04:05:25.789Z,13.20
2018-04-12T04:07:55.452Z,13.20
2018-04-12T04:10:24.386Z,13.20
2018-04-12T04:12:54.765Z,13.10
2018-04-12T04:15:41.471Z,13.10
2018-04-12T04:18:29.026Z,13.20
2018-04-12T04:21:16.723Z,13.10
2018-04-12T04:23:45.636Z,13.20
2018-04-12T04:26:14.568Z,13.30
2018-04-12T04:28:44.236Z,13.40
2018-04-12T04:31:13.198Z,13.40
2018-04-12T04:33:42.128Z,13.50
2018-04-12T04:36:11.092Z,13.60
2018-04-12T04:38:39.970Z,13.70
2018-04-12T04:41:08.904Z,13.80
2018-04-12T04:43:39.289Z,13.90
2018-04-12T04:46:08.253Z,13.90
2018-04-12T04:48:37.924Z,14.20
2018-04-12T04:51:07.637Z,14.40
2018-04-12T04:53:36.588Z,14.40
2018-04-12T04:56:05.477Z,14.50
2018-04-12T04:58:34.442Z,14.60
2018-04-12T05:01:04.155Z,14.80
2018-04-12T05:03:33.862Z,15.00
2018-04-12T05:06:02.858Z,15.00
2018-04-12T05:08:32.568Z,15.50
2018-04-12T05:11:02.272Z,15.70
2018-04-12T05:13:31.979Z,15.90
2018-04-12T05:16:01.681Z,16.10
2018-04-12T05:18:30.687Z,16.10
2018-04-12T05:21:00.524Z,16.10
2018-04-12T05:23:29.535Z,16.10
2018-04-12T05:25:58.506Z,16.10
2018-04-12T05:28:27.420Z,16.20
2018-04-12T05:30:56.329Z,16.20
2018-04-12T05:33:25.338Z,16.50
2018-04-12T05:35:54.324Z,16.70
2018-04-12T05:38:23.255Z,17.10
2018-04-12T05:40:52.342Z,17.40
2018-04-12T05:43:21.348Z,17.30
2018-04-12T05:45:50.224Z,17.40
2018-04-12T05:48:19.897Z,17.60
2018-04-12T05:50:49.047Z,17.60
2018-04-12T05:53:17.910Z,18.00
2018-04-12T05:55:46.829Z,17.90
2018-04-12T05:58:15.699Z,18.10
2018-04-12T06:00:44.583Z,17.60
2018-04-12T06:03:14.292Z,17.70
2018-04-12T06:05:43.973Z,17.90
2018-04-12T06:08:12.886Z,17.90
2018-04-12T06:10:41.861Z,18.30
2018-04-12T06:13:10.801Z,18.70
2018-04-12T06:15:39.914Z,18.70
2018-04-12T06:18:08.816Z,18.80
2018-04-12T06:20:37.692Z,18.90
2018-04-12T06:23:06.681Z,18.50
2018-04-12T06:25:35.597Z,18.50
2018-04-12T06:28:05.300Z,19.10
2018-04-12T06:30:34.208Z,19.10
2018-04-12T06:33:03.121Z,19.50
2018-04-12T06:35:32.047Z,19.40
2018-04-12T06:38:01.199Z,19.50
2018-04-12T06:40:30.111Z,19.50
2018-04-12T06:42:59.758Z,19.40
2018-04-12T06:45:28.693Z,19.40
2018-04-12T06:47:57.583Z,19.50
2018-04-12T06:50:26.584Z,19.90
2018-04-12T06:52:55.536Z,20.20
2018-04-12T06:55:24.423Z,20.70
2018-04-12T06:57:53.439Z,20.60
2018-04-12T07:00:22.548Z,20.40
2018-04-12T07:02:51.473Z,20.60
2018-04-12T07:05:21.057Z,21.10
2018-04-12T07:07:50.710Z,21.70
2018-04-12T07:10:20.168Z,21.60
2018-04-12T07:12:49.337Z,21.60
2018-04-12T07:15:18.340Z,21.60
2018-04-12T07:17:47.287Z,21.50
2018-04-12T07:20:16.193Z,22.00
2018-04-12T07:22:45.118Z,22.30
2018-04-12T07:25:14.068Z,22.50
2018-04-12T07:27:43.023Z,22.60
2018-04-12T07:30:12.696Z,22.60
2018-04-12T07:32:41.567Z,22.60
2018-04-12T07:35:10.489Z,23.00
2018-04-12T07:37:39.417Z,23.40
2018-04-12T07:40:08.601Z,23.60
2018-04-12T07:42:38.244Z,23.00
2018-04-12T07:45:07.140Z,23.00
2018-04-12T07:47:36.069Z,23.40
2018-04-12T07:50:04.953Z,23.10
2018-04-12T07:52:33.855Z,23.50
2018-04-12T07:55:02.817Z,23.60
2018-04-12T07:57:31.731Z,23.40
2018-04-12T08:00:00.657Z,23.20
2018-04-12T08:02:29.579Z,22.90
2018-04-12T08:04:58.445Z,23.20
2018-04-12T08:07:27.384Z,23.40
2018-04-12T08:09:57.071Z,23.80
2018-04-12T08:12:26.008Z,23.80
2018-04-12T08:14:55.687Z,23.60
2018-04-12T08:17:24.648Z,23.50
2018-04-12T08:19:53.549Z,23.60
2018-04-12T08:22:22.565Z,23.30
2018-04-12T08:24:51.471Z,23.80
2018-04-12T08:27:20.388Z,23.20
2018-04-12T08:29:50.149Z,23.50
2018-04-12T08:32:20.012Z,24.20
2018-04-12T08:34:49.724Z,23.80
2018-04-12T08:37:19.361Z,24.30
2018-04-12T08:39:48.378Z,24.30
2018-04-12T08:42:17.262Z,24.20
2018-04-12T08:44:46.824Z,24.00
2018-04-12T08:47:17.446Z,24.30
2018-04-12T08:49:47.129Z,24.30
2018-04-12T08:52:16.045Z,24.30
2018-04-12T08:54:45.745Z,25.00
2018-04-12T08:57:14.648Z,24.90
2018-04-12T08:59:44.312Z,24.90
2018-04-12T09:02:13.217Z,24.90
2018-04-12T09:04:42.102Z,25.70
2018-04-12T09:07:10.996Z,25.90
2018-04-12T09:09:39.922Z,25.90
2018-04-12T09:12:08.858Z,25.50
2018-04-12T09:14:38.511Z,25.00
2018-04-12T09:17:07.448Z,25.00
2018-04-12T09:19:36.331Z,25.00
2018-04-12T09:22:05.285Z,25.30
2018-04-12T09:24:34.918Z,26.40
2018-04-12T09:27:03.872Z,26.30
2018-04-12T09:29:32.740Z,25.90
2018-04-12T09:32:01.867Z,26.30
2018-04-12T09:34:30.775Z,26.00
2018-04-12T09:37:00.492Z,26.40
2018-04-12T09:39:29.575Z,26.40
2018-04-12T09:41:59.344Z,25.40
2018-04-12T09:44:28.248Z,25.40
2018-04-12T09:46:57.152Z,25.60
2018-04-12T09:49:26.126Z,25.50
2018-04-12T09:51:55.025Z,26.30
2018-04-12T09:54:23.932Z,26.70
2018-04-12T09:56:53.793Z,27.10
2018-04-12T09:59:22.724Z,27.10
2018-04-12T10:02:02.157Z,26.90
2018-04-12T10:04:31.080Z,26.30
2018-04-12T10:07:05.513Z,25.70
2018-04-12T10:09:34.372Z,25.70
2018-04-12T10:12:03.249Z,25.70
2018-04-12T10:14:33.644Z,25.70
2018-04-12T10:17:02.646Z,25.70
2018-04-12T10:19:31.598Z,25.30
2018-04-12T10:22:00.483Z,25.50
2018-04-12T10:24:29.400Z,26.00
2018-04-12T10:26:58.512Z,25.40
2018-04-12T10:29:27.454Z,25.40
2018-04-12T10:31:57.145Z,25.20
2018-04-12T10:34:26.393Z,25.20
2018-04-12T10:36:55.395Z,25.20
2018-04-12T10:39:24.271Z,25.30
2018-04-12T10:41:53.210Z,25.00
2018-04-12T10:44:22.161Z,25.00
2018-04-12T10:46:51.879Z,25.00
2018-04-12T10:49:20.776Z,25.00
2018-04-12T10:51:49.769Z,25.50
2018-04-12T10:54:19.498Z,24.90
2018-04-12T10:56:48.418Z,24.90
2018-04-12T10:59:17.395Z,25.20
2018-04-12T11:01:46.294Z,24.80
2018-04-12T11:04:15.228Z,24.30
2018-04-12T11:06:44.144Z,24.30
2018-04-12T11:09:13.771Z,25.00
2018-04-12T11:11:42.684Z,25.00
2018-04-12T11:14:11.642Z,25.30
2018-04-12T11:16:40.593Z,25.00
2018-04-12T11:19:09.446Z,24.70
2018-04-12T11:21:38.448Z,24.80
2018-04-12T11:24:08.082Z,25.10
2018-04-12T11:26:36.970Z,25.10
2018-04-12T11:29:06.010Z,24.70
2018-04-12T11:31:34.904Z,24.40
2018-04-12T11:34:03.860Z,24.40
2018-04-12T11:36:32.807Z,24.60
2018-04-12T11:39:01.680Z,24.40
2018-04-12T11:41:30.581Z,24.50
2018-04-12T11:43:59.522Z,24.40
2018-04-12T11:46:28.656Z,24.40
2018-04-12T11:48:57.528Z,24.40
2018-04-12T11:51:26.420Z,24.60
2018-04-12T11:53:55.288Z,24.50
2018-04-12T11:56:24.250Z,24.40
2018-04-12T11:58:53.966Z,24.40
2018-04-12T12:01:22.925Z,24.30
2018-04-12T12:03:52.488Z,24.20
2018-04-12T12:06:21.375Z,24.10
2018-04-12T12:08:50.324Z,23.90
2018-04-12T12:11:19.206Z,23.90
2018-04-12T12:13:48.178Z,23.90
2018-04-12T12:16:17.081Z,23.70
2018-04-12T12:18:46.808Z,23.90
2018-04-12T12:21:15.687Z,24.10
2018-04-12T12:23:44.570Z,24.00
2018-04-12T12:26:13.493Z,23.90
2018-04-12T12:28:43.168Z,23.90
2018-04-12T12:31:12.118Z,23.90
2018-04-12T12:33:41.060Z,23.70
2018-04-12T12:36:09.958Z,23.80
2018-04-12T12:38:38.862Z,23.90
2018-04-12T12:41:08.494Z,24.00
2018-04-12T12:43:37.406Z,24.00
2018-04-12T12:46:06.386Z,23.90
2018-04-12T12:48:35.314Z,23.90
2018-04-12T12:51:04.852Z,23.80
2018-04-12T12:53:34.469Z,24.00
2018-04-12T12:56:03.410Z,24.00
2018-04-12T12:58:32.313Z,24.10
2018-04-12T13:01:01.228Z,24.10
2018-04-12T13:03:30.118Z,24.10
2018-04-12T13:05:59.049Z,24.10
2018-04-12T13:08:28.885Z,24.10
2018-04-12T13:10:57.832Z,24.10
2018-04-12T13:13:26.745Z,24.10
2018-04-12T13:15:55.627Z,24.10
2018-04-12T13:18:24.520Z,24.30
2018-04-12T13:20:53.449Z,24.40
2018-04-12T13:23:22.477Z,24.20
2018-04-12T13:25:51.404Z,24.40
2018-04-12T13:28:20.355Z,24.40
2018-04-12T13:30:50.060Z,24.10
2018-04-12T13:33:19.712Z,24.00
2018-04-12T13:35:48.681Z,24.00
2018-04-12T13:38:18.377Z,24.20
2018-04-12T13:40:48.213Z,24.30
2018-04-12T13:43:17.109Z,24.30
2018-04-12T13:45:46.817Z,24.30
2018-04-12T13:48:15.773Z,24.40
2018-04-12T13:50:44.640Z,24.60
2018-04-12T13:53:13.575Z,24.60
2018-04-12T13:55:43.249Z,24.30
2018-04-12T13:58:12.203Z,24.30
2018-04-12T14:00:41.109Z,24.30
2018-04-12T14:03:10.040Z,24.40
2018-04-12T14:05:38.954Z,24.40
2018-04-12T14:08:08.740Z,24.40
2018-04-12T14:10:37.635Z,24.40
2018-04-12T14:13:06.529Z,24.40
2018-04-12T14:15:36.196Z,24.20
2018-04-12T14:18:05.192Z,24.10
2018-04-12T14:20:34.132Z,24.10
2018-04-12T14:23:03.787Z,24.10
2018-04-12T14:25:32.715Z,24.10
2018-04-12T14:28:01.588Z,24.20
2018-04-12T14:30:30.780Z,24.20
2018-04-12T14:32:59.670Z,24.30
2018-04-12T14:35:28.696Z,24.30
2018-04-12T14:37:58.368Z,24.30
2018-04-12T14:40:27.247Z,24.20
2018-04-12T14:42:56.232Z,24.20
2018-04-12T14:45:25.154Z,24.20
2018-04-12T14:47:54.113Z,24.20
2018-04-12T14:50:23.012Z,24.30
2018-04-12T14:52:52.685Z,24.20
2018-04-12T14:55:21.608Z,24.20
2018-04-12T14:57:50.558Z,24.20
2018-04-12T15:00:20.277Z,24.20
2018-04-12T15:02:49.183Z,24.20
2018-04-12T15:05:18.084Z,24.10
2018-04-12T15:07:46.993Z,24.00
2018-04-12T15:10:15.919Z,24.00
2018-04-12T15:12:44.808Z,24.10
2018-04-12T15:15:14.496Z,24.10
2018-04-12T15:17:43.448Z,24.10
2018-04-12T15:20:12.372Z,24.10
2018-04-12T15:22:41.327Z,24.10
2018-04-12T15:25:10.245Z,24.00
2018-04-12T15:27:39.213Z,23.90
2018-04-12T15:30:08.553Z,23.80
2018-04-12T15:32:37.639Z,23.80
2018-04-12T15:35:07.932Z,23.60
2018-04-12T15:37:37.168Z,23.60
2018-04-12T15:40:06.102Z,23.60
2018-04-12T15:42:36.024Z,23.60
2018-04-12T15:45:04.927Z,23.60
2018-04-12T15:47:33.873Z,23.60
2018-04-12T15:50:02.769Z,23.60
2018-04-12T15:52:31.892Z,23.60
2018-04-12T15:55:01.800Z,23.70
2018-04-12T15:57:31.408Z,23.60
2018-04-12T16:00:01.084Z,23.60
2018-04-12T16:02:30.449Z,23.60
2018-04-12T16:04:59.343Z,23.60
2018-04-12T16:07:47.574Z,23.60
2018-04-12T16:10:50.758Z,23.60
2018-04-12T16:13:49.435Z,23.60
2018-04-12T16:17:04.533Z,23.60
2018-04-12T16:22:53.860Z,23.50
2018-04-12T16:25:22.965Z,23.50
2018-04-12T16:27:51.906Z,23.50
2018-04-12T16:30:20.858Z,23.40
2018-04-12T16:32:49.801Z,23.40
2018-04-12T16:35:18.996Z,23.30
2018-04-12T16:37:48.038Z,23.30
2018-04-12T16:40:17.049Z,23.20
2018-04-12T16:42:46.745Z,23.20
2018-04-12T16:45:15.758Z,23.20
2018-04-12T16:47:44.665Z,23.20
2018-04-12T16:50:13.584Z,23.10
2018-04-12T16:52:42.553Z,23.00
2018-04-12T16:55:11.972Z,23.00
2018-04-12T16:57:40.857Z,22.90
2018-04-12T17:00:09.785Z,22.90
2018-04-12T17:02:38.757Z,22.90
2018-04-12T17:05:07.711Z,22.90
2018-04-12T17:07:36.641Z,22.90
2018-04-12T17:10:05.633Z,22.80
2018-04-12T17:12:34.516Z,22.80
2018-04-12T17:15:03.502Z,22.80
2018-04-12T17:17:36.012Z,22.70
2018-04-12T17:20:05.234Z,22.70
2018-04-12T17:25:42.481Z,22.60
2018-04-12T17:28:13.083Z,22.60
2018-04-12T17:30:50.893Z,22.60
2018-04-12T17:33:48.275Z,22.50
2018-04-12T17:36:24.842Z,22.50
2018-04-12T17:38:54.473Z,22.40
2018-04-12T17:41:23.407Z,22.30
2018-04-12T17:43:53.069Z,22.30
2018-04-12T17:46:21.975Z,22.30
2018-04-12T17:48:51.267Z,22.20
2018-04-12T17:51:20.317Z,22.20
2018-04-12T17:53:49.365Z,22.20
2018-04-12T17:56:18.261Z,22.20
2018-04-12T17:58:47.190Z,22.20
2018-04-12T18:01:16.369Z,22.10
2018-04-12T18:03:46.049Z,22.10
2018-04-12T18:06:14.945Z,22.10
2018-04-12T18:08:43.889Z,22.00
2018-04-12T18:11:12.793Z,22.00
2018-04-12T18:13:42.456Z,21.90
2018-04-12T18:16:12.208Z,21.70
2018-04-12T18:18:41.121Z,21.70
2018-04-12T18:21:09.982Z,21.60
2018-04-12T18:23:38.891Z,21.50
2018-04-12T18:26:08.199Z,21.60
2018-04-12T18:28:37.127Z,21.50
2018-04-12T18:31:06.820Z,21.30
2018-04-12T18:33:35.803Z,21.30
2018-04-12T18:36:04.815Z,21.20
2018-04-12T18:38:33.969Z,21.20
2018-04-12T18:41:02.850Z,21.10
2018-04-12T18:43:31.726Z,21.10
2018-04-12T18:46:00.793Z,21.10
2018-04-12T18:48:30.561Z,21.00
2018-04-12T18:50:59.449Z,20.90
2018-04-12T18:53:28.345Z,20.80
2018-04-12T18:55:58.025Z,20.90
2018-04-12T18:58:27.028Z,20.90
2018-04-12T19:00:55.962Z,20.80
2018-04-12T19:03:24.897Z,20.80
2018-04-12T19:05:53.782Z,20.80
2018-04-12T19:08:22.729Z,20.80
2018-04-12T19:10:51.715Z,20.80
2018-04-12T19:13:20.682Z,20.80
2018-04-12T19:15:49.574Z,20.80
2018-04-12T19:18:18.485Z,20.80
2018-04-12T19:20:47.380Z,20.80
2018-04-12T19:23:16.336Z,20.90
2018-04-12T19:25:45.239Z,20.90
2018-04-12T19:28:14.189Z,20.80
2018-04-12T19:30:43.121Z,20.70
2018-04-12T19:33:12.085Z,20.50
2018-04-12T19:35:41.066Z,20.50
2018-04-12T19:38:10.792Z,20.80
2018-04-12T19:40:39.770Z,20.80
2018-04-12T19:43:08.688Z,20.80
2018-04-12T19:45:37.758Z,20.60
2018-04-12T19:48:07.422Z,20.50
2018-04-12T19:50:36.330Z,20.40
2018-04-12T19:53:05.326Z,20.40
2018-04-12T19:55:34.980Z,20.10
2018-04-12T19:58:03.865Z,20.10
2018-04-12T20:00:32.929Z,19.90
2018-04-12T20:03:01.820Z,19.70
2018-04-12T20:05:30.712Z,19.60
2018-04-12T20:08:00.395Z,19.40
2018-04-12T20:10:29.313Z,19.40
2018-04-12T20:12:58.289Z,19.40
2018-04-12T20:15:27.237Z,19.70
2018-04-12T20:17:56.189Z,19.80
2018-04-12T20:20:25.833Z,19.80
2018-04-12T20:22:54.784Z,19.80
2018-04-12T20:25:23.636Z,19.80
2018-04-12T20:27:52.525Z,19.80
2018-04-12T20:30:21.494Z,19.80
2018-04-12T20:32:50.443Z,19.80
2018-04-12T20:35:20.199Z,19.80
2018-04-12T20:37:49.068Z,19.70
2018-04-12T20:40:17.955Z,19.70
2018-04-12T20:42:47.646Z,19.70
2018-04-12T20:45:17.323Z,19.70
2018-04-12T20:47:46.227Z,19.70
2018-04-12T20:50:15.125Z,19.70
2018-04-12T20:52:44.097Z,19.70
2018-04-12T20:55:13.038Z,19.60
2018-04-12T20:57:42.698Z,19.60
2018-04-12T21:00:12.399Z,19.40
2018-04-12T21:02:41.307Z,19.40
2018-04-12T21:05:10.161Z,19.30
2018-04-12T21:07:39.045Z,19.40
2018-04-12T21:10:07.960Z,19.50
2018-04-12T21:12:36.857Z,19.40
2018-04-12T21:15:05.840Z,19.50
2018-04-12T21:17:34.675Z,19.50
2018-04-12T21:20:04.368Z,19.50
2018-04-12T21:22:33.433Z,19.40
2018-04-12T21:25:02.299Z,19.60
2018-04-12T21:27:31.168Z,19.40
2018-04-12T21:30:00.898Z,19.30
2018-04-12T21:32:29.867Z,19.30
2018-04-12T21:34:59.537Z,19.20
2018-04-12T21:37:28.488Z,19.20
2018-04-12T21:39:57.449Z,19.10
2018-04-12T21:42:26.344Z,19.10
2018-04-12T21:44:55.255Z,19.10
2018-04-12T21:47:24.913Z,19.00
2018-04-12T21:49:53.934Z,19.00
2018-04-12T21:52:22.880Z,19.00
2018-04-12T21:54:51.754Z,19.00
2018-04-12T21:57:20.671Z,18.90
2018-04-12T21:59:49.576Z,18.80
2018-04-12T22:02:18.452Z,18.60
2018-04-12T22:04:47.441Z,18.50
2018-04-12T22:07:17.104Z,18.50
2018-04-12T22:09:46.779Z,18.60
2018-04-12T22:12:16.331Z,18.60
2018-04-12T22:14:45.256Z,18.50
2018-04-12T22:17:14.166Z,18.50
2018-04-12T22:19:43.020Z,18.60
2018-04-12T22:22:11.928Z,18.50
2018-04-12T22:24:40.812Z,18.30
2018-04-12T22:27:09.705Z,18.40
2018-04-12T22:29:38.632Z,18.30
2018-04-12T22:32:07.506Z,18.20
2018-04-12T22:34:36.413Z,18.10
2018-04-12T22:37:05.420Z,18.20
2018-04-12T22:39:35.110Z,18.30
2018-04-12T22:42:04.760Z,18.30
2018-04-12T22:44:33.662Z,18.20
2018-04-12T22:47:02.570Z,18.20
2018-04-12T22:49:31.636Z,18.10
2018-04-12T22:52:00.526Z,18.00
2018-04-12T22:54:29.466Z,18.00
2018-04-12T22:56:58.323Z,17.90
2018-04-12T22:59:27.236Z,17.90
2018-04-12T23:01:56.221Z,17.80
2018-04-12T23:04:25.119Z,17.70
2018-04-12T23:06:54.028Z,17.60
2018-04-12T23:09:23.717Z,17.50
2018-04-12T23:11:52.588Z,17.50
2018-04-12T23:14:21.484Z,17.60
2018-04-12T23:16:50.419Z,17.40
2018-04-12T23:19:19.327Z,17.50
2018-04-12T23:21:49.022Z,17.30
2018-04-12T23:24:18.686Z,17.30
2018-04-12T23:26:47.582Z,17.30
2018-04-12T23:29:16.556Z,17.30
2018-04-12T23:31:45.445Z,17.20
2018-04-12T23:34:14.410Z,17.20
2018-04-12T23:36:44.180Z,17.10
2018-04-12T23:39:13.067Z,17.10
2018-04-12T23:41:41.965Z,17.00
2018-04-12T23:44:10.945Z,17.00
2018-04-12T23:46:39.832Z,16.90
2018-04-12T23:49:08.776Z,16.80
2018-04-12T23:51:38.421Z,16.60
2018-04-12T23:54:07.429Z,16.50
2018-04-12T23:56:36.424Z,16.70
2018-04-12T23:59:05.366Z,16.90
