createdAt,value
2019-01-16T00:00:36.769Z,999.01
2019-01-16T00:01:36.815Z,999.10
2019-01-16T00:02:36.739Z,999.05
2019-01-16T00:03:36.731Z,999.04
2019-01-16T00:04:36.717Z,999.05
2019-01-16T00:05:36.714Z,999.03
2019-01-16T00:06:36.704Z,999.08
2019-01-16T00:07:36.707Z,999.06
2019-01-16T00:08:36.675Z,999.12
2019-01-16T00:09:36.670Z,999.04
2019-01-16T00:10:36.657Z,998.94
2019-01-16T00:11:36.646Z,999.01
2019-01-16T00:12:36.657Z,998.99
2019-01-16T00:13:36.620Z,998.94
2019-01-16T00:14:36.612Z,999.03
2019-01-16T00:15:36.608Z,999.13
2019-01-16T00:16:36.687Z,999.03
2019-01-16T00:17:36.584Z,999.00
2019-01-16T00:18:36.577Z,999.04
2019-01-16T00:19:36.560Z,998.89
2019-01-16T00:20:36.551Z,998.95
2019-01-16T00:21:36.635Z,999.00
2019-01-16T00:22:36.525Z,998.93
2019-01-16T00:23:36.521Z,998.91
2019-01-16T00:24:36.549Z,998.95
2019-01-16T00:25:36.495Z,998.92
2019-01-16T00:26:36.481Z,998.89
2019-01-16T00:27:36.471Z,998.88
2019-01-16T00:28:36.456Z,998.96
2019-01-16T00:29:36.471Z,998.83
2019-01-16T00:30:36.447Z,998.87
2019-01-16T00:31:36.432Z,998.90
2019-01-16T00:32:36.423Z,998.93
2019-01-16T00:33:36.420Z,998.84
2019-01-16T00:34:36.417Z,998.87
2019-01-16T00:35:36.389Z,998.87
2019-01-16T00:36:36.370Z,998.94
2019-01-16T00:37:36.372Z,998.85
2019-01-16T00:38:36.353Z,998.85
2019-01-16T00:39:36.343Z,998.83
2019-01-16T00:40:36.367Z,998.75
2019-01-16T00:41:36.325Z,998.77
2019-01-16T00:42:36.310Z,998.82
2019-01-16T00:43:36.301Z,998.80
2019-01-16T00:44:36.290Z,998.71
2019-01-16T00:45:36.272Z,998.78
2019-01-16T00:46:36.282Z,998.72
2019-01-16T00:47:36.255Z,998.72
2019-01-16T00:48:36.244Z,998.73
2019-01-16T00:49:36.236Z,998.68
2019-01-16T00:50:36.223Z,998.67
2019-01-16T00:51:36.242Z,998.66
2019-01-16T00:52:36.286Z,998.64
2019-01-16T00:53:36.185Z,998.63
2019-01-16T00:54:36.195Z,998.74
2019-01-16T00:55:36.169Z,998.64
2019-01-16T00:56:36.182Z,998.65
2019-01-16T00:57:36.143Z,998.67
2019-01-16T00:58:36.137Z,998.71
2019-01-16T00:59:36.124Z,998.57
2019-01-16T01:00:36.114Z,998.60
2019-01-16T01:01:36.124Z,998.56
2019-01-16T01:02:36.093Z,998.61
2019-01-16T01:03:36.082Z,998.63
2019-01-16T01:04:36.081Z,998.60
2019-01-16T01:05:36.058Z,998.59
2019-01-16T01:06:36.064Z,998.58
2019-01-16T01:07:36.037Z,998.63
2019-01-16T01:08:36.049Z,998.58
2019-01-16T01:09:36.020Z,998.58
2019-01-16T01:10:36.007Z,998.58
2019-01-16T01:11:36.010Z,998.48
2019-01-16T01:12:35.979Z,998.53
2019-01-16T01:13:35.979Z,998.53
2019-01-16T01:14:35.963Z,998.49
2019-01-16T01:15:35.951Z,998.52
2019-01-16T01:16:35.963Z,998.53
2019-01-16T01:17:35.925Z,998.59
2019-01-16T01:18:40.637Z,998.52
2019-01-16T01:19:36.905Z,998.60
2019-01-16T01:20:35.910Z,998.53
2019-01-16T01:21:35.913Z,998.53
2019-01-16T01:22:35.877Z,998.51
2019-01-16T01:23:35.882Z,998.57
2019-01-16T01:24:35.861Z,998.54
2019-01-16T01:25:35.858Z,998.53
2019-01-16T01:26:35.830Z,998.52
2019-01-16T01:27:35.837Z,998.54
2019-01-16T01:28:35.812Z,998.55
2019-01-16T01:29:35.812Z,998.46
2019-01-16T01:30:35.789Z,998.48
2019-01-16T01:31:35.777Z,998.51
2019-01-16T01:32:35.762Z,998.50
2019-01-16T01:33:35.758Z,998.47
2019-01-16T01:34:35.777Z,998.50
2019-01-16T01:35:35.735Z,998.45
2019-01-16T01:36:35.726Z,998.49
2019-01-16T01:37:35.708Z,998.49
2019-01-16T01:38:35.699Z,998.49
2019-01-16T01:39:35.715Z,998.52
2019-01-16T01:40:35.694Z,998.49
2019-01-16T01:41:35.671Z,998.49
2019-01-16T01:42:35.669Z,998.43
2019-01-16T01:43:35.645Z,998.46
2019-01-16T01:44:35.635Z,998.49
2019-01-16T01:45:35.648Z,998.55
2019-01-16T01:46:35.616Z,998.48
2019-01-16T01:47:35.629Z,998.52
2019-01-16T01:48:39.946Z,998.53
2019-01-16T01:49:35.577Z,998.52
2019-01-16T01:50:35.585Z,998.52
2019-01-16T01:51:35.601Z,998.54
2019-01-16T01:52:35.551Z,998.55
2019-01-16T01:53:35.569Z,998.54
2019-01-16T01:54:35.543Z,998.54
2019-01-16T01:55:35.516Z,998.46
2019-01-16T01:56:35.502Z,998.48
2019-01-16T01:57:35.512Z,998.62
2019-01-16T01:58:35.512Z,998.47
2019-01-16T01:59:35.476Z,998.54
2019-01-16T02:00:35.458Z,998.56
2019-01-16T02:01:35.457Z,998.45
2019-01-16T02:02:35.441Z,998.39
2019-01-16T02:03:35.434Z,998.52
2019-01-16T02:04:35.477Z,998.53
2019-01-16T02:05:35.404Z,998.51
2019-01-16T02:06:35.406Z,998.49
2019-01-16T02:07:35.397Z,998.55
2019-01-16T02:08:35.371Z,998.60
2019-01-16T02:09:35.367Z,998.51
2019-01-16T02:10:35.371Z,998.45
2019-01-16T02:11:35.398Z,998.39
2019-01-16T02:12:35.337Z,998.43
2019-01-16T02:13:35.331Z,998.40
2019-01-16T02:14:35.312Z,998.42
2019-01-16T02:15:35.318Z,998.45
2019-01-16T02:16:35.288Z,998.43
2019-01-16T02:17:35.277Z,998.45
2019-01-16T02:18:35.269Z,998.43
2019-01-16T02:19:35.261Z,998.45
2019-01-16T02:20:35.248Z,998.44
2019-01-16T02:21:35.251Z,998.47
2019-01-16T02:22:35.218Z,998.43
2019-01-16T02:23:35.208Z,998.46
2019-01-16T02:24:35.220Z,998.43
2019-01-16T02:25:35.193Z,998.42
2019-01-16T02:26:35.201Z,998.42
2019-01-16T02:27:35.171Z,998.45
2019-01-16T02:28:35.172Z,998.46
2019-01-16T02:29:35.170Z,998.46
2019-01-16T02:30:35.131Z,998.38
2019-01-16T02:31:35.130Z,998.33
2019-01-16T02:32:35.118Z,998.28
2019-01-16T02:33:35.102Z,998.39
2019-01-16T02:34:35.105Z,998.31
2019-01-16T02:35:35.078Z,998.28
2019-01-16T02:36:35.073Z,998.37
2019-01-16T02:37:35.061Z,998.26
2019-01-16T02:38:35.054Z,998.29
2019-01-16T02:39:35.061Z,998.41
2019-01-16T02:40:35.029Z,998.37
2019-01-16T02:41:35.014Z,998.40
2019-01-16T02:42:35.006Z,998.33
2019-01-16T02:43:34.991Z,998.39
2019-01-16T02:44:35.000Z,998.35
2019-01-16T02:45:34.979Z,998.36
2019-01-16T02:46:34.966Z,998.40
2019-01-16T02:47:34.980Z,998.29
2019-01-16T02:48:34.945Z,998.36
2019-01-16T02:49:34.948Z,998.36
2019-01-16T02:50:34.923Z,998.33
2019-01-16T02:51:34.912Z,998.32
2019-01-16T02:52:34.897Z,998.32
2019-01-16T02:53:34.891Z,998.30
2019-01-16T02:54:34.895Z,998.16
2019-01-16T02:55:34.881Z,998.18
2019-01-16T02:56:34.853Z,998.22
2019-01-16T02:57:34.850Z,998.21
2019-01-16T02:58:34.855Z,998.17
2019-01-16T02:59:34.824Z,998.10
2019-01-16T03:00:34.813Z,998.10
2019-01-16T03:01:34.853Z,998.14
2019-01-16T03:02:34.786Z,998.12
2019-01-16T03:03:34.799Z,998.07
2019-01-16T03:04:34.789Z,998.02
2019-01-16T03:05:34.756Z,998.06
2019-01-16T03:06:34.746Z,998.02
2019-01-16T03:07:34.748Z,998.02
2019-01-16T03:08:34.739Z,998.10
2019-01-16T03:09:34.716Z,997.99
2019-01-16T03:10:34.706Z,998.03
2019-01-16T03:11:34.694Z,997.98
2019-01-16T03:12:34.682Z,998.01
2019-01-16T03:13:34.691Z,998.07
2019-01-16T03:14:34.664Z,997.95
2019-01-16T03:15:34.646Z,998.03
2019-01-16T03:16:34.635Z,997.99
2019-01-16T03:17:34.627Z,997.95
2019-01-16T03:18:34.622Z,997.87
2019-01-16T03:19:34.622Z,997.85
2019-01-16T03:20:34.594Z,997.94
2019-01-16T03:21:34.594Z,997.89
2019-01-16T03:22:34.577Z,997.78
2019-01-16T03:23:34.568Z,997.80
2019-01-16T03:24:34.577Z,997.76
2019-01-16T03:25:34.538Z,997.85
2019-01-16T03:26:34.524Z,997.80
2019-01-16T03:27:34.530Z,997.79
2019-01-16T03:28:34.505Z,997.82
2019-01-16T03:29:34.501Z,997.85
2019-01-16T03:30:34.520Z,997.76
2019-01-16T03:31:34.485Z,997.88
2019-01-16T03:32:34.472Z,997.78
2019-01-16T03:33:34.461Z,997.79
2019-01-16T03:34:34.441Z,997.69
2019-01-16T03:35:34.433Z,997.81
2019-01-16T03:36:34.439Z,997.72
2019-01-16T03:37:34.409Z,997.72
2019-01-16T03:38:34.430Z,997.71
2019-01-16T03:39:34.394Z,997.74
2019-01-16T03:40:34.392Z,997.63
2019-01-16T03:41:34.369Z,997.72
2019-01-16T03:42:34.357Z,997.65
2019-01-16T03:43:34.365Z,997.64
2019-01-16T03:44:34.345Z,997.60
2019-01-16T03:45:34.321Z,997.64
2019-01-16T03:46:34.311Z,997.64
2019-01-16T03:47:34.315Z,997.66
2019-01-16T03:48:34.288Z,997.66
2019-01-16T03:49:34.280Z,997.65
2019-01-16T03:50:34.270Z,997.54
2019-01-16T03:51:34.254Z,997.59
2019-01-16T03:52:34.277Z,997.59
2019-01-16T03:53:34.236Z,997.53
2019-01-16T03:54:34.227Z,997.56
2019-01-16T03:55:34.224Z,997.52
2019-01-16T03:56:34.217Z,997.52
2019-01-16T03:57:34.191Z,997.47
2019-01-16T03:58:34.194Z,997.52
2019-01-16T03:59:34.165Z,997.54
2019-01-16T04:00:34.158Z,997.55
2019-01-16T04:01:34.149Z,997.47
2019-01-16T04:02:34.141Z,997.50
2019-01-16T04:03:34.151Z,997.55
2019-01-16T04:04:34.116Z,997.55
2019-01-16T04:05:34.102Z,997.63
2019-01-16T04:06:34.093Z,997.61
2019-01-16T04:07:34.085Z,997.57
2019-01-16T04:08:34.095Z,997.52
2019-01-16T04:09:34.078Z,997.58
2019-01-16T04:10:34.045Z,997.54
2019-01-16T04:11:34.035Z,997.49
2019-01-16T04:12:34.027Z,997.52
2019-01-16T04:13:34.043Z,997.50
2019-01-16T04:14:34.009Z,997.46
2019-01-16T04:15:33.999Z,997.49
2019-01-16T04:16:33.985Z,997.46
2019-01-16T04:17:33.971Z,997.43
2019-01-16T04:18:33.991Z,997.40
2019-01-16T04:19:33.948Z,997.43
2019-01-16T04:20:33.947Z,997.36
2019-01-16T04:21:33.930Z,997.37
2019-01-16T04:22:33.922Z,997.37
2019-01-16T04:23:33.923Z,997.32
2019-01-16T04:24:33.897Z,997.29
2019-01-16T04:25:33.888Z,997.30
2019-01-16T04:26:33.885Z,997.23
2019-01-16T04:27:33.869Z,997.28
2019-01-16T04:28:33.876Z,997.27
2019-01-16T04:29:33.849Z,997.24
2019-01-16T04:30:33.828Z,997.27
2019-01-16T04:31:33.835Z,997.16
2019-01-16T04:32:33.811Z,997.16
2019-01-16T04:33:33.801Z,997.19
2019-01-16T04:34:33.820Z,997.22
2019-01-16T04:35:33.783Z,997.19
2019-01-16T04:36:33.769Z,997.10
2019-01-16T04:37:33.755Z,997.14
2019-01-16T04:38:33.763Z,997.07
2019-01-16T04:39:33.740Z,997.02
2019-01-16T04:40:33.732Z,997.09
2019-01-16T04:41:33.715Z,996.99
2019-01-16T04:42:33.705Z,996.95
2019-01-16T04:43:33.718Z,996.93
2019-01-16T04:44:33.680Z,996.97
2019-01-16T04:45:33.672Z,996.99
2019-01-16T04:46:33.690Z,996.93
2019-01-16T04:47:33.654Z,996.92
2019-01-16T04:48:33.657Z,996.89
2019-01-16T04:49:33.635Z,996.93
2019-01-16T04:50:33.613Z,996.87
2019-01-16T04:51:33.620Z,996.90
2019-01-16T04:52:33.597Z,996.90
2019-01-16T04:53:33.610Z,996.83
2019-01-16T04:54:33.582Z,996.83
2019-01-16T04:55:33.560Z,996.87
2019-01-16T04:56:33.550Z,996.94
2019-01-16T04:57:33.559Z,996.87
2019-01-16T04:58:33.534Z,996.82
2019-01-16T04:59:33.522Z,996.86
2019-01-16T05:00:33.530Z,996.83
2019-01-16T05:01:33.497Z,996.83
2019-01-16T05:02:33.509Z,996.80
2019-01-16T05:03:33.488Z,996.81
2019-01-16T05:04:33.464Z,996.78
2019-01-16T05:05:33.457Z,996.80
2019-01-16T05:06:33.447Z,996.73
2019-01-16T05:07:33.437Z,996.80
2019-01-16T05:08:33.449Z,996.77
2019-01-16T05:09:33.411Z,996.75
2019-01-16T05:10:33.397Z,996.68
2019-01-16T05:11:33.393Z,996.74
2019-01-16T05:12:33.380Z,996.73
2019-01-16T05:13:33.367Z,996.63
2019-01-16T05:14:33.372Z,996.67
2019-01-16T05:15:33.368Z,996.68
2019-01-16T05:16:33.341Z,996.68
2019-01-16T05:17:33.326Z,996.68
2019-01-16T05:18:33.317Z,996.62
2019-01-16T05:19:38.495Z,996.58
2019-01-16T05:20:34.320Z,996.69
2019-01-16T05:21:33.280Z,996.63
2019-01-16T05:22:33.267Z,996.55
2019-01-16T05:23:33.270Z,996.56
2019-01-16T05:24:33.249Z,996.66
2019-01-16T05:25:33.241Z,996.66
2019-01-16T05:26:33.270Z,996.67
2019-01-16T05:27:33.231Z,996.64
2019-01-16T05:28:33.220Z,996.63
2019-01-16T05:29:33.196Z,996.65
2019-01-16T05:30:33.192Z,996.59
2019-01-16T05:31:33.177Z,996.66
2019-01-16T05:32:33.205Z,996.63
2019-01-16T05:33:33.181Z,996.59
2019-01-16T05:34:33.138Z,996.58
2019-01-16T05:35:33.127Z,996.45
2019-01-16T05:36:33.118Z,996.59
2019-01-16T05:37:33.144Z,996.50
2019-01-16T05:38:33.119Z,996.48
2019-01-16T05:39:33.093Z,996.48
2019-01-16T05:40:33.082Z,996.51
2019-01-16T05:41:33.064Z,996.49
2019-01-16T05:42:33.076Z,996.46
2019-01-16T05:43:33.066Z,996.53
2019-01-16T05:44:33.035Z,996.47
2019-01-16T05:45:33.028Z,996.47
2019-01-16T05:46:33.014Z,996.38
2019-01-16T05:47:33.025Z,996.43
2019-01-16T05:48:32.989Z,996.37
2019-01-16T05:49:32.981Z,996.42
2019-01-16T05:50:32.978Z,996.41
2019-01-16T05:51:32.963Z,996.36
2019-01-16T05:52:32.949Z,996.43
2019-01-16T05:53:32.963Z,996.32
2019-01-16T05:54:32.925Z,996.35
2019-01-16T05:55:32.910Z,996.38
2019-01-16T05:56:32.902Z,996.34
2019-01-16T05:57:32.893Z,996.26
2019-01-16T05:58:32.885Z,996.30
2019-01-16T05:59:32.885Z,996.32
2019-01-16T06:00:32.860Z,996.22
2019-01-16T06:01:32.852Z,996.31
2019-01-16T06:02:32.844Z,996.28
2019-01-16T06:03:32.849Z,996.24
2019-01-16T06:04:32.819Z,996.18
2019-01-16T06:05:32.822Z,996.20
2019-01-16T06:06:32.795Z,996.16
2019-01-16T06:07:32.791Z,996.14
2019-01-16T06:08:32.772Z,996.12
2019-01-16T06:09:32.789Z,996.10
2019-01-16T06:10:32.768Z,996.16
2019-01-16T06:11:32.774Z,996.14
2019-01-16T06:12:32.734Z,996.11
2019-01-16T06:13:32.715Z,996.08
2019-01-16T06:14:32.716Z,996.11
2019-01-16T06:15:32.752Z,996.08
2019-01-16T06:16:32.690Z,996.08
2019-01-16T06:17:32.673Z,996.10
2019-01-16T06:18:32.663Z,996.10
2019-01-16T06:19:32.655Z,996.10
2019-01-16T06:20:32.664Z,996.11
2019-01-16T06:21:32.635Z,996.08
2019-01-16T06:22:32.624Z,996.08
2019-01-16T06:23:32.612Z,996.17
2019-01-16T06:24:32.603Z,996.06
2019-01-16T06:25:32.587Z,996.15
2019-01-16T06:26:32.600Z,996.16
2019-01-16T06:27:32.632Z,996.12
2019-01-16T06:28:32.552Z,996.11
2019-01-16T06:29:32.548Z,996.11
2019-01-16T06:30:32.535Z,996.17
2019-01-16T06:31:32.522Z,996.15
2019-01-16T06:32:32.536Z,996.12
2019-01-16T06:33:32.506Z,996.17
2019-01-16T06:34:32.493Z,996.17
2019-01-16T06:35:32.489Z,996.15
2019-01-16T06:36:32.474Z,996.14
2019-01-16T06:37:32.482Z,996.18
2019-01-16T06:38:32.500Z,996.12
2019-01-16T06:39:32.437Z,996.10
2019-01-16T06:40:32.425Z,996.09
2019-01-16T06:41:32.419Z,996.03
2019-01-16T06:42:32.407Z,996.11
2019-01-16T06:43:32.421Z,996.08
2019-01-16T06:44:32.391Z,996.12
2019-01-16T06:45:32.370Z,996.12
2019-01-16T06:46:32.361Z,996.15
2019-01-16T06:47:32.352Z,996.14
2019-01-16T06:48:32.353Z,996.10
2019-01-16T06:49:32.352Z,996.05
2019-01-16T06:50:32.318Z,996.04
2019-01-16T06:51:32.305Z,996.08
2019-01-16T06:52:32.299Z,996.05
2019-01-16T06:53:32.303Z,996.04
2019-01-16T06:54:32.310Z,996.05
2019-01-16T06:55:32.288Z,996.02
2019-01-16T06:56:32.275Z,996.02
2019-01-16T06:57:32.272Z,996.06
2019-01-16T06:58:32.231Z,995.95
2019-01-16T06:59:32.235Z,995.97
2019-01-16T07:00:32.207Z,995.99
2019-01-16T07:01:32.226Z,996.02
2019-01-16T07:02:32.189Z,996.02
2019-01-16T07:03:32.176Z,996.06
2019-01-16T07:04:32.164Z,996.08
2019-01-16T07:05:32.177Z,996.04
2019-01-16T07:06:32.146Z,996.02
2019-01-16T07:07:32.153Z,996.05
2019-01-16T07:08:32.126Z,996.03
2019-01-16T07:09:32.109Z,996.04
2019-01-16T07:10:32.119Z,996.07
2019-01-16T07:11:32.092Z,996.05
2019-01-16T07:12:32.078Z,995.98
2019-01-16T07:13:32.076Z,995.99
2019-01-16T07:14:32.060Z,996.00
2019-01-16T07:15:32.070Z,995.88
2019-01-16T07:16:32.040Z,995.93
2019-01-16T07:17:32.031Z,995.94
2019-01-16T07:18:32.013Z,995.92
2019-01-16T07:19:32.028Z,995.95
2019-01-16T07:20:32.038Z,995.93
2019-01-16T07:21:32.037Z,996.00
2019-01-16T07:22:31.971Z,995.90
2019-01-16T07:23:31.979Z,995.77
2019-01-16T07:24:31.949Z,995.77
2019-01-16T07:25:31.946Z,995.74
2019-01-16T07:26:31.951Z,995.79
2019-01-16T07:27:31.921Z,995.74
2019-01-16T07:28:31.955Z,995.68
2019-01-16T07:29:31.917Z,995.69
2019-01-16T07:30:31.883Z,995.75
2019-01-16T07:31:31.874Z,995.67
2019-01-16T07:32:31.859Z,995.77
2019-01-16T07:33:31.880Z,995.71
2019-01-16T07:34:31.844Z,995.67
2019-01-16T07:35:31.850Z,995.63
2019-01-16T07:36:31.817Z,995.57
2019-01-16T07:37:31.812Z,995.74
2019-01-16T07:38:31.802Z,995.56
2019-01-16T07:39:31.791Z,995.62
2019-01-16T07:40:31.820Z,995.61
2019-01-16T07:41:31.814Z,995.60
2019-01-16T07:42:31.828Z,995.63
2019-01-16T07:43:31.746Z,995.60
2019-01-16T07:44:31.729Z,995.74
2019-01-16T07:45:31.725Z,995.77
2019-01-16T07:46:31.730Z,995.75
2019-01-16T07:47:31.701Z,995.69
2019-01-16T07:48:31.699Z,995.75
2019-01-16T07:49:31.674Z,995.72
2019-01-16T07:50:31.666Z,995.74
2019-01-16T07:51:32.654Z,995.89
2019-01-16T07:52:31.689Z,995.84
2019-01-16T07:53:31.631Z,995.91
2019-01-16T07:54:31.622Z,995.79
2019-01-16T07:55:31.613Z,995.81
2019-01-16T07:56:31.599Z,995.85
2019-01-16T07:57:31.615Z,995.75
2019-01-16T07:58:31.582Z,995.72
2019-01-16T07:59:31.590Z,995.67
2019-01-16T08:00:31.565Z,995.70
2019-01-16T08:01:31.545Z,995.70
2019-01-16T08:02:31.571Z,995.69
2019-01-16T08:03:31.576Z,995.54
2019-01-16T08:04:31.511Z,995.58
2019-01-16T08:05:31.529Z,995.74
2019-01-16T08:06:31.519Z,995.70
2019-01-16T08:07:31.481Z,995.67
2019-01-16T08:08:31.467Z,995.68
2019-01-16T08:09:31.468Z,995.73
2019-01-16T08:10:31.454Z,995.69
2019-01-16T08:11:31.440Z,995.67
2019-01-16T08:12:31.450Z,995.72
2019-01-16T08:13:31.424Z,995.69
2019-01-16T08:14:31.433Z,995.78
2019-01-16T08:15:31.394Z,995.74
2019-01-16T08:16:31.396Z,995.82
2019-01-16T08:17:31.375Z,995.75
2019-01-16T08:18:31.366Z,995.82
2019-01-16T08:19:31.352Z,995.78
2019-01-16T08:20:31.364Z,995.78
2019-01-16T08:21:31.326Z,995.78
2019-01-16T08:22:31.319Z,995.78
2019-01-16T08:23:31.348Z,995.74
2019-01-16T08:24:31.353Z,995.73
2019-01-16T08:25:31.380Z,995.81
2019-01-16T08:26:31.276Z,995.87
2019-01-16T08:27:31.286Z,995.87
2019-01-16T08:28:31.268Z,996.02
2019-01-16T08:29:31.246Z,995.90
2019-01-16T08:30:31.249Z,995.99
2019-01-16T08:31:31.231Z,995.95
2019-01-16T08:32:31.240Z,995.92
2019-01-16T08:33:31.196Z,995.90
2019-01-16T08:34:31.188Z,995.88
2019-01-16T08:35:31.180Z,995.97
2019-01-16T08:36:31.167Z,995.98
2019-01-16T08:37:31.162Z,995.99
2019-01-16T08:38:31.164Z,995.90
2019-01-16T08:39:31.135Z,995.93
2019-01-16T08:40:31.119Z,995.98
2019-01-16T08:41:31.115Z,995.99
2019-01-16T08:42:31.102Z,995.91
2019-01-16T08:43:31.116Z,995.96
2019-01-16T08:44:31.121Z,995.90
2019-01-16T08:45:31.122Z,995.98
2019-01-16T08:46:31.057Z,995.82
2019-01-16T08:47:31.053Z,995.98
2019-01-16T08:48:31.033Z,995.88
2019-01-16T08:49:31.046Z,995.92
2019-01-16T08:50:32.595Z,995.90
2019-01-16T08:51:31.009Z,995.83
2019-01-16T08:52:30.995Z,995.84
2019-01-16T08:53:30.996Z,995.84
2019-01-16T08:54:30.969Z,995.84
2019-01-16T08:55:30.961Z,995.89
2019-01-16T08:56:30.952Z,995.89
2019-01-16T08:57:30.955Z,995.87
2019-01-16T08:58:30.927Z,995.88
2019-01-16T08:59:30.949Z,995.81
2019-01-16T09:00:30.904Z,995.83
2019-01-16T09:01:32.813Z,995.91
2019-01-16T09:02:30.888Z,995.80
2019-01-16T09:03:30.875Z,995.78
2019-01-16T09:04:30.865Z,995.83
2019-01-16T09:05:30.913Z,995.85
2019-01-16T09:06:30.893Z,996.02
2019-01-16T09:07:30.833Z,995.87
2019-01-16T09:08:30.963Z,995.79
2019-01-16T09:09:30.811Z,995.83
2019-01-16T09:10:30.809Z,995.72
2019-01-16T09:11:30.785Z,995.73
2019-01-16T09:12:30.774Z,995.72
2019-01-16T09:13:30.767Z,995.74
2019-01-16T09:14:30.779Z,995.75
2019-01-16T09:15:34.763Z,995.72
2019-01-16T09:16:30.735Z,995.78
2019-01-16T09:17:30.718Z,995.75
2019-01-16T09:18:30.711Z,995.82
2019-01-16T09:19:30.708Z,995.73
2019-01-16T09:20:30.710Z,995.83
2019-01-16T09:21:30.683Z,995.65
2019-01-16T09:22:30.672Z,995.79
2019-01-16T09:23:30.661Z,995.71
2019-01-16T09:24:30.649Z,995.68
2019-01-16T09:25:30.631Z,995.70
2019-01-16T09:26:30.699Z,995.71
2019-01-16T09:27:30.662Z,995.61
2019-01-16T09:28:30.604Z,995.73
2019-01-16T09:29:30.589Z,995.58
2019-01-16T09:30:30.578Z,995.68
2019-01-16T09:31:30.567Z,995.54
2019-01-16T09:32:30.580Z,995.63
2019-01-16T09:33:30.552Z,995.67
2019-01-16T09:34:30.539Z,995.61
2019-01-16T09:35:30.530Z,995.60
2019-01-16T09:36:31.016Z,995.50
2019-01-16T09:37:30.500Z,995.49
2019-01-16T09:38:30.517Z,995.60
2019-01-16T09:39:30.489Z,995.59
2019-01-16T09:40:30.645Z,995.55
2019-01-16T09:41:30.487Z,995.53
2019-01-16T09:42:30.450Z,995.57
2019-01-16T09:43:30.436Z,995.53
2019-01-16T09:44:30.426Z,995.49
2019-01-16T09:45:30.419Z,995.43
2019-01-16T09:46:30.407Z,995.35
2019-01-16T09:47:30.482Z,995.40
2019-01-16T09:48:30.442Z,995.40
2019-01-16T09:49:30.375Z,995.40
2019-01-16T09:50:30.362Z,995.46
2019-01-16T09:51:30.350Z,995.43
2019-01-16T09:52:30.355Z,995.27
2019-01-16T09:53:30.333Z,995.39
2019-01-16T09:54:30.323Z,995.37
2019-01-16T09:55:30.307Z,995.30
2019-01-16T09:56:30.303Z,995.25
2019-01-16T09:57:30.299Z,995.29
2019-01-16T09:58:30.274Z,995.31
2019-01-16T09:59:30.265Z,995.33
2019-01-16T10:00:30.256Z,995.35
2019-01-16T10:01:30.258Z,995.26
2019-01-16T10:02:30.229Z,995.29
2019-01-16T10:03:30.236Z,995.36
2019-01-16T10:04:30.205Z,995.34
2019-01-16T10:05:30.204Z,995.34
2019-01-16T10:06:30.205Z,995.28
2019-01-16T10:07:30.183Z,995.26
2019-01-16T10:08:30.225Z,995.25
2019-01-16T10:09:30.209Z,995.14
2019-01-16T10:10:30.141Z,995.20
2019-01-16T10:11:30.135Z,995.17
2019-01-16T10:12:30.118Z,995.14
2019-01-16T10:13:30.118Z,995.27
2019-01-16T10:14:30.100Z,995.21
2019-01-16T10:15:30.111Z,995.22
2019-01-16T10:16:30.074Z,995.19
2019-01-16T10:17:30.076Z,995.23
2019-01-16T10:18:30.068Z,995.19
2019-01-16T10:19:30.047Z,995.17
2019-01-16T10:20:30.037Z,995.17
2019-01-16T10:21:30.037Z,995.10
2019-01-16T10:22:30.011Z,995.18
2019-01-16T10:23:29.998Z,995.15
2019-01-16T10:24:29.988Z,995.21
2019-01-16T10:25:29.982Z,995.17
2019-01-16T10:26:29.989Z,995.11
2019-01-16T10:27:29.960Z,995.11
2019-01-16T10:28:29.947Z,995.15
2019-01-16T10:29:29.982Z,995.18
2019-01-16T10:30:30.021Z,995.14
2019-01-16T10:31:29.917Z,995.09
2019-01-16T10:32:29.926Z,995.05
2019-01-16T10:33:29.894Z,995.03
2019-01-16T10:34:29.877Z,995.00
2019-01-16T10:35:29.868Z,994.97
2019-01-16T10:36:29.877Z,995.04
2019-01-16T10:37:29.871Z,995.00
2019-01-16T10:38:29.842Z,995.00
2019-01-16T10:39:29.830Z,994.93
2019-01-16T10:40:29.831Z,994.97
2019-01-16T10:41:29.803Z,994.90
2019-01-16T10:42:29.807Z,994.94
2019-01-16T10:43:29.780Z,994.88
2019-01-16T10:44:29.771Z,994.78
2019-01-16T10:45:29.785Z,994.93
2019-01-16T10:46:29.753Z,994.89
2019-01-16T10:47:29.736Z,994.88
2019-01-16T10:48:29.726Z,994.81
2019-01-16T10:49:29.718Z,994.86
2019-01-16T10:50:29.783Z,994.88
2019-01-16T10:51:29.766Z,994.77
2019-01-16T10:52:29.793Z,994.73
2019-01-16T10:53:29.672Z,994.93
2019-01-16T10:54:29.664Z,994.79
2019-01-16T10:55:29.652Z,994.72
2019-01-16T10:56:29.656Z,994.77
2019-01-16T10:57:29.635Z,994.63
2019-01-16T10:58:29.625Z,994.66
2019-01-16T10:59:29.614Z,994.64
2019-01-16T11:00:29.601Z,994.72
2019-01-16T11:01:29.603Z,994.69
2019-01-16T11:02:29.573Z,994.60
2019-01-16T11:03:29.571Z,994.71
2019-01-16T11:04:29.555Z,994.72
2019-01-16T11:05:29.544Z,994.73
2019-01-16T11:06:29.546Z,994.69
2019-01-16T11:07:29.522Z,994.68
2019-01-16T11:08:29.513Z,994.61
2019-01-16T11:09:29.506Z,994.42
2019-01-16T11:10:29.498Z,994.63
2019-01-16T11:11:29.564Z,994.60
2019-01-16T11:12:29.527Z,994.55
2019-01-16T11:13:29.474Z,994.48
2019-01-16T11:14:29.446Z,994.54
2019-01-16T11:15:29.431Z,994.50
2019-01-16T11:16:29.425Z,994.59
2019-01-16T11:17:29.434Z,994.57
2019-01-16T11:18:29.411Z,994.53
2019-01-16T11:19:29.391Z,994.57
2019-01-16T11:20:29.399Z,994.48
2019-01-16T11:21:29.375Z,994.51
2019-01-16T11:22:29.362Z,994.54
2019-01-16T11:23:29.379Z,994.60
2019-01-16T11:24:29.338Z,994.58
2019-01-16T11:25:29.324Z,994.56
2019-01-16T11:26:29.311Z,994.40
2019-01-16T11:27:29.300Z,994.45
2019-01-16T11:28:29.291Z,994.39
2019-01-16T11:29:29.301Z,994.32
2019-01-16T11:30:29.300Z,994.41
2019-01-16T11:31:29.265Z,994.45
2019-01-16T11:32:29.264Z,994.34
2019-01-16T11:33:29.303Z,994.34
2019-01-16T11:34:29.278Z,994.53
2019-01-16T11:35:29.225Z,994.29
2019-01-16T11:36:29.206Z,994.16
2019-01-16T11:37:29.195Z,994.18
2019-01-16T11:38:29.180Z,994.05
2019-01-16T11:39:29.171Z,994.10
2019-01-16T11:40:29.177Z,994.01
2019-01-16T11:41:29.153Z,994.09
2019-01-16T11:42:29.142Z,994.07
2019-01-16T11:43:29.136Z,994.03
2019-01-16T11:44:29.122Z,994.01
2019-01-16T11:45:29.126Z,994.05
2019-01-16T11:46:29.094Z,993.92
2019-01-16T11:47:29.098Z,994.00
2019-01-16T11:48:29.076Z,993.94
2019-01-16T11:49:29.066Z,993.94
2019-01-16T11:50:29.057Z,994.01
2019-01-16T11:51:33.655Z,993.95
2019-01-16T11:52:29.043Z,993.93
2019-01-16T11:53:29.078Z,994.03
2019-01-16T11:54:29.068Z,993.86
2019-01-16T11:55:29.027Z,993.87
2019-01-16T11:56:28.990Z,993.86
2019-01-16T11:57:28.975Z,993.84
2019-01-16T11:58:28.970Z,993.80
2019-01-16T11:59:29.212Z,993.80
2019-01-16T12:00:28.962Z,993.73
2019-01-16T12:01:28.944Z,993.77
2019-01-16T12:02:28.950Z,993.74
2019-01-16T12:03:28.914Z,993.70
2019-01-16T12:04:28.901Z,993.67
2019-01-16T12:05:28.894Z,993.59
2019-01-16T12:06:28.877Z,993.63
2019-01-16T12:07:28.878Z,993.63
2019-01-16T12:08:28.890Z,993.59
2019-01-16T12:09:28.845Z,993.62
2019-01-16T12:10:28.831Z,993.59
2019-01-16T12:11:28.821Z,993.68
2019-01-16T12:12:28.812Z,993.57
2019-01-16T12:13:28.820Z,993.61
2019-01-16T12:14:28.825Z,993.72
2019-01-16T12:15:28.804Z,993.69
2019-01-16T12:16:28.783Z,993.62
2019-01-16T12:17:29.772Z,993.57
2019-01-16T12:18:28.743Z,993.61
2019-01-16T12:19:28.735Z,993.58
2019-01-16T12:20:28.741Z,993.54
2019-01-16T12:21:28.716Z,993.57
2019-01-16T12:22:28.708Z,993.60
2019-01-16T12:23:28.691Z,993.64
2019-01-16T12:24:28.680Z,993.55
2019-01-16T12:25:28.690Z,993.55
2019-01-16T12:26:28.683Z,993.65
2019-01-16T12:27:28.659Z,993.60
2019-01-16T12:28:28.639Z,993.63