createdAt,value
2022-12-06T05:00:29.997Z,0.00
2022-12-06T05:01:29.879Z,0.00
2022-12-06T05:02:29.881Z,0.00
2022-12-06T05:03:29.901Z,0.00
2022-12-06T05:04:29.850Z,0.00
2022-12-06T05:05:29.833Z,0.00
2022-12-06T05:06:29.825Z,0.00
2022-12-06T05:07:29.822Z,0.00
2022-12-06T05:08:29.801Z,0.00
2022-12-06T05:09:29.799Z,0.00
2022-12-06T05:10:29.787Z,0.00
2022-12-06T05:11:34.821Z,0.00
2022-12-06T05:12:29.769Z,0.00
2022-12-06T05:13:29.746Z,0.00
2022-12-06T05:14:29.736Z,0.00
2022-12-06T05:15:29.749Z,0.00
2022-12-06T05:16:29.781Z,0.00
2022-12-06T05:17:29.720Z,0.00
2022-12-06T05:18:29.691Z,0.00
2022-12-06T05:19:29.683Z,0.00
2022-12-06T05:20:29.667Z,0.00
2022-12-06T05:21:29.661Z,0.00
2022-12-06T05:22:34.679Z,0.00
2022-12-06T05:23:29.635Z,0.00
2022-12-06T05:24:29.631Z,0.00
2022-12-06T05:25:29.611Z,0.00
2022-12-06T05:26:29.612Z,0.00
2022-12-06T05:27:35.694Z,0.00
2022-12-06T05:28:30.582Z,0.00
2022-12-06T05:29:29.573Z,0.00
2022-12-06T05:30:29.555Z,0.00
2022-12-06T05:31:29.618Z,0.00
2022-12-06T05:32:29.567Z,0.00
2022-12-06T05:33:34.544Z,0.00
2022-12-06T05:34:29.512Z,0.00
2022-12-06T05:35:29.500Z,0.00
2022-12-06T05:36:29.499Z,0.00
2022-12-06T05:37:29.478Z,0.00
2022-12-06T05:38:29.487Z,0.00
2022-12-06T05:39:29.456Z,0.00
2022-12-06T05:40:29.445Z,0.00
2022-12-06T05:41:29.434Z,0.00
2022-12-06T05:42:29.456Z,0.00
2022-12-06T05:43:29.424Z,0.00
2022-12-06T05:44:34.426Z,0.00
2022-12-06T05:45:29.442Z,0.00
2022-12-06T05:46:29.433Z,0.00
2022-12-06T05:47:29.366Z,0.00
2022-12-06T05:48:29.387Z,0.00
2022-12-06T05:49:29.344Z,0.00
2022-12-06T05:50:29.333Z,0.00
2022-12-06T05:51:29.320Z,0.00
2022-12-06T05:52:29.322Z,0.00
2022-12-06T05:53:29.313Z,0.00
2022-12-06T05:54:29.290Z,0.00
2022-12-06T05:55:34.299Z,0.00
2022-12-06T05:56:29.266Z,0.00
2022-12-06T05:57:29.252Z,0.00
2022-12-06T05:58:29.257Z,0.00
2022-12-06T05:59:29.234Z,0.00
2022-12-06T06:00:29.226Z,0.00
2022-12-06T06:01:29.211Z,0.00
2022-12-06T06:02:29.330Z,0.00
2022-12-06T06:03:29.280Z,0.00
2022-12-06T06:04:29.200Z,0.00
2022-12-06T06:05:29.168Z,0.00
2022-12-06T06:06:34.182Z,0.00
2022-12-06T06:07:29.144Z,0.00
2022-12-06T06:08:29.148Z,0.00
2022-12-06T06:09:29.131Z,0.00
2022-12-06T06:10:29.114Z,0.00
2022-12-06T06:11:29.099Z,0.00
2022-12-06T06:12:29.086Z,0.00
2022-12-06T06:13:29.083Z,0.00
2022-12-06T06:14:29.065Z,0.00
2022-12-06T06:15:29.052Z,0.00
2022-12-06T06:16:29.136Z,0.00
2022-12-06T06:17:34.056Z,0.00
2022-12-06T06:18:29.041Z,0.00
2022-12-06T06:19:29.019Z,0.00
2022-12-06T06:20:29.021Z,0.00
2022-12-06T06:21:29.001Z,0.00
2022-12-06T06:22:28.978Z,0.00
2022-12-06T06:23:28.976Z,0.00
2022-12-06T06:24:28.952Z,0.00
2022-12-06T06:25:28.944Z,0.00
2022-12-06T06:26:28.944Z,0.00
2022-12-06T06:27:28.921Z,0.00
2022-12-06T06:28:33.940Z,0.00
2022-12-06T06:29:28.895Z,0.00
2022-12-06T06:30:28.905Z,0.00
2022-12-06T06:31:28.969Z,0.00
2022-12-06T06:32:28.864Z,0.00
2022-12-06T06:33:28.862Z,0.00
2022-12-06T06:34:28.845Z,0.00
2022-12-06T06:35:28.844Z,0.00
2022-12-06T06:36:28.840Z,0.00
2022-12-06T06:37:28.809Z,0.00
2022-12-06T06:38:28.831Z,0.00
2022-12-06T06:39:33.810Z,0.00
2022-12-06T06:40:28.789Z,0.00
2022-12-06T06:41:28.763Z,0.00
2022-12-06T06:42:28.750Z,0.00
2022-12-06T06:43:28.769Z,0.00
2022-12-06T06:44:28.727Z,0.00
2022-12-06T06:45:29.243Z,0.00
2022-12-06T06:46:28.828Z,0.00
2022-12-06T06:47:28.694Z,0.00
2022-12-06T06:48:28.682Z,0.00
2022-12-06T06:49:28.683Z,0.00
2022-12-06T06:50:33.680Z,0.00
2022-12-06T06:51:28.657Z,0.00
2022-12-06T06:52:28.656Z,0.00
2022-12-06T06:53:28.631Z,0.00
2022-12-06T06:54:28.628Z,0.00
2022-12-06T06:55:28.612Z,0.00
2022-12-06T06:56:28.597Z,0.00
2022-12-06T06:57:28.586Z,0.00
2022-12-06T06:58:28.573Z,0.00
2022-12-06T06:59:28.577Z,0.00
2022-12-06T07:00:28.573Z,0.00
2022-12-06T07:01:33.618Z,0.00
2022-12-06T07:02:28.562Z,0.00
2022-12-06T07:03:28.523Z,0.00
2022-12-06T07:04:28.511Z,0.00
2022-12-06T07:05:28.492Z,0.00
2022-12-06T07:06:28.478Z,0.00
2022-12-06T07:07:28.474Z,0.00
2022-12-06T07:08:28.511Z,0.00
2022-12-06T07:09:28.470Z,0.00
2022-12-06T07:10:28.433Z,0.00
2022-12-06T07:11:28.427Z,0.00
2022-12-06T07:12:33.448Z,0.00
2022-12-06T07:13:28.408Z,0.00
2022-12-06T07:14:28.400Z,0.00
2022-12-06T07:15:28.379Z,0.00
2022-12-06T07:16:28.449Z,0.00
2022-12-06T07:17:28.364Z,0.00
2022-12-06T07:18:28.347Z,0.00
2022-12-06T07:19:28.380Z,0.00
2022-12-06T07:20:28.325Z,0.00
2022-12-06T07:21:28.314Z,0.00
2022-12-06T07:22:28.299Z,0.00
2022-12-06T07:23:33.331Z,0.00
2022-12-06T07:24:28.290Z,0.00
2022-12-06T07:25:28.298Z,0.00
2022-12-06T07:26:28.255Z,0.00
2022-12-06T07:27:28.251Z,0.00
2022-12-06T07:28:28.235Z,0.00
2022-12-06T07:29:28.260Z,0.00
2022-12-06T07:30:28.218Z,0.00
2022-12-06T07:31:28.327Z,0.00
2022-12-06T07:32:28.200Z,0.00
2022-12-06T07:33:28.183Z,5.62
2022-12-06T07:34:33.228Z,5.62
2022-12-06T07:35:48.371Z,5.62
2022-12-06T07:36:29.145Z,5.62
2022-12-06T07:37:28.137Z,5.62
2022-12-06T07:38:28.124Z,5.62
2022-12-06T07:39:28.143Z,5.62
2022-12-06T07:40:56.243Z,5.62
2022-12-06T07:41:29.087Z,5.62
2022-12-06T07:42:28.101Z,5.62
2022-12-06T07:43:28.072Z,5.62
2022-12-06T07:44:28.064Z,5.62
2022-12-06T07:45:33.090Z,11.25
2022-12-06T07:46:28.074Z,11.25
2022-12-06T07:47:28.026Z,11.25
2022-12-06T07:48:28.010Z,11.25
2022-12-06T07:49:28.011Z,11.25
2022-12-06T07:50:28.048Z,11.25
2022-12-06T07:51:27.978Z,11.25
2022-12-06T07:52:28.042Z,11.25
2022-12-06T07:53:28.010Z,11.25
2022-12-06T07:54:27.955Z,11.25
2022-12-06T07:55:27.977Z,11.25
2022-12-06T07:56:32.950Z,11.25
2022-12-06T07:57:27.922Z,11.25
2022-12-06T07:58:27.906Z,11.25
2022-12-06T07:59:27.925Z,11.25
2022-12-06T08:00:27.935Z,11.25
2022-12-06T08:01:27.929Z,11.25
2022-12-06T08:02:27.870Z,11.25
2022-12-06T08:03:27.878Z,11.25
2022-12-06T08:04:27.880Z,5.62
2022-12-06T08:05:27.823Z,5.62
2022-12-06T08:06:27.809Z,5.62
2022-12-06T08:07:32.848Z,5.62
2022-12-06T08:08:29.038Z,5.62
2022-12-06T08:09:27.799Z,5.62
2022-12-06T08:10:27.787Z,5.62
2022-12-06T08:11:27.774Z,5.62
2022-12-06T08:12:27.745Z,5.62
2022-12-06T08:13:27.733Z,5.62
2022-12-06T08:14:27.730Z,11.25
2022-12-06T08:15:27.723Z,11.25
2022-12-06T08:16:27.820Z,11.25
2022-12-06T08:17:27.691Z,16.88
2022-12-06T08:18:32.727Z,16.88
2022-12-06T08:19:27.666Z,16.88
2022-12-06T08:20:27.678Z,16.88
2022-12-06T08:21:27.720Z,16.88
2022-12-06T08:22:27.632Z,11.25
2022-12-06T08:23:33.707Z,11.25
2022-12-06T08:24:28.609Z,11.25
2022-12-06T08:25:27.616Z,11.25
2022-12-06T08:26:27.588Z,11.25
2022-12-06T08:27:27.631Z,11.25
2022-12-06T08:28:27.567Z,16.88
2022-12-06T08:29:32.577Z,16.88
2022-12-06T08:30:27.551Z,16.88
2022-12-06T08:31:27.574Z,16.88
2022-12-06T08:32:27.545Z,16.88
2022-12-06T08:33:27.512Z,16.88
2022-12-06T08:34:27.499Z,22.50
2022-12-06T08:35:27.507Z,22.50
2022-12-06T08:36:27.491Z,22.50
2022-12-06T08:37:27.475Z,22.50
2022-12-06T08:38:27.455Z,28.12
2022-12-06T08:39:27.445Z,28.12
2022-12-06T08:40:32.462Z,28.12
2022-12-06T08:41:27.420Z,22.50
2022-12-06T08:42:27.409Z,22.50
2022-12-06T08:43:27.432Z,28.12
2022-12-06T08:44:27.425Z,28.12
2022-12-06T08:45:27.619Z,33.75
2022-12-06T08:46:27.529Z,33.75
2022-12-06T08:47:27.355Z,33.75
2022-12-06T08:48:27.384Z,39.38
2022-12-06T08:49:27.357Z,50.62
2022-12-06T08:50:27.365Z,50.62
2022-12-06T08:51:32.358Z,50.62
2022-12-06T08:52:27.292Z,56.25
2022-12-06T08:53:27.284Z,56.25
2022-12-06T08:54:27.278Z,56.25
2022-12-06T08:55:27.301Z,50.62
2022-12-06T08:56:27.252Z,56.25
2022-12-06T08:57:27.242Z,56.25
2022-12-06T08:58:27.236Z,56.25
2022-12-06T08:59:27.236Z,56.25
2022-12-06T09:00:27.219Z,61.88
2022-12-06T09:01:29.253Z,50.62
2022-12-06T09:02:33.201Z,39.38
2022-12-06T09:03:27.169Z,28.12
2022-12-06T09:04:27.227Z,33.75
2022-12-06T09:05:27.161Z,33.75
2022-12-06T09:06:27.167Z,45.00
2022-12-06T09:07:27.143Z,50.62
2022-12-06T09:08:27.116Z,56.25
2022-12-06T09:09:27.104Z,61.88
2022-12-06T09:10:27.130Z,50.62
2022-12-06T09:11:27.082Z,39.38
2022-12-06T09:12:27.082Z,39.38
2022-12-06T09:13:32.081Z,39.38
2022-12-06T09:14:27.049Z,45.00
2022-12-06T09:15:27.067Z,56.25
2022-12-06T09:16:27.112Z,61.88
2022-12-06T09:17:27.024Z,50.62
2022-12-06T09:18:27.011Z,45.00
2022-12-06T09:19:26.991Z,45.00
2022-12-06T09:20:26.987Z,50.62
2022-12-06T09:21:26.968Z,56.25
2022-12-06T09:22:26.954Z,50.62
2022-12-06T09:23:26.953Z,45.00
2022-12-06T09:24:31.962Z,45.00
2022-12-06T09:25:26.944Z,45.00
2022-12-06T09:26:26.912Z,50.62
2022-12-06T09:27:26.900Z,45.00
2022-12-06T09:28:26.887Z,33.75
2022-12-06T09:29:26.902Z,33.75
2022-12-06T09:30:26.880Z,28.12
2022-12-06T09:31:27.092Z,33.75
2022-12-06T09:32:26.862Z,50.62
2022-12-06T09:33:26.831Z,56.25
2022-12-06T09:34:26.833Z,56.25
2022-12-06T09:35:31.854Z,45.00
2022-12-06T09:36:26.800Z,39.38
2022-12-06T09:37:26.786Z,45.00
2022-12-06T09:38:26.779Z,45.00
2022-12-06T09:39:26.789Z,39.38
2022-12-06T09:40:26.788Z,45.00
2022-12-06T09:41:26.791Z,45.00
2022-12-06T09:42:26.745Z,56.25
2022-12-06T09:43:26.719Z,73.12
2022-12-06T09:44:26.772Z,84.38
2022-12-06T09:45:26.704Z,67.50
2022-12-06T09:46:31.870Z,45.00
2022-12-06T09:47:26.676Z,39.38
2022-12-06T09:48:26.693Z,50.62
2022-12-06T09:49:26.649Z,61.88
2022-12-06T09:50:26.639Z,67.50
2022-12-06T09:51:26.685Z,67.50
2022-12-06T09:52:26.615Z,67.50
2022-12-06T09:53:26.606Z,73.12
2022-12-06T09:54:26.591Z,50.62
2022-12-06T09:55:26.618Z,50.62
2022-12-06T09:56:26.583Z,61.88
2022-12-06T09:57:31.585Z,67.50
2022-12-06T09:58:26.545Z,61.88
2022-12-06T09:59:26.536Z,50.62
2022-12-06T10:00:26.635Z,39.38
2022-12-06T10:01:26.571Z,39.38
2022-12-06T10:02:26.603Z,50.62
2022-12-06T10:03:26.586Z,50.62
2022-12-06T10:04:26.483Z,39.38
2022-12-06T10:05:26.479Z,28.12
2022-12-06T10:06:26.467Z,22.50
2022-12-06T10:07:26.444Z,28.12
2022-12-06T10:08:31.547Z,33.75
2022-12-06T10:09:26.425Z,33.75
2022-12-06T10:10:26.412Z,33.75
2022-12-06T10:11:26.397Z,39.38
2022-12-06T10:12:26.396Z,39.38
2022-12-06T10:13:26.376Z,39.38
2022-12-06T10:14:26.364Z,50.62
2022-12-06T10:15:26.352Z,61.88
2022-12-06T10:16:26.399Z,61.88
2022-12-06T10:17:26.343Z,50.62
2022-12-06T10:18:26.336Z,45.00
2022-12-06T10:19:31.331Z,33.75
2022-12-06T10:20:26.295Z,33.75
2022-12-06T10:21:26.287Z,33.75
2022-12-06T10:22:26.280Z,33.75
2022-12-06T10:23:26.263Z,33.75
2022-12-06T10:24:26.248Z,33.75
2022-12-06T10:25:26.243Z,45.00
2022-12-06T10:26:26.229Z,61.88
2022-12-06T10:27:26.262Z,67.50
2022-12-06T10:28:26.202Z,56.25
2022-12-06T10:29:29.716Z,50.62
2022-12-06T10:30:31.204Z,50.62
2022-12-06T10:31:26.260Z,61.88
2022-12-06T10:32:26.167Z,73.12
2022-12-06T10:33:26.147Z,67.50
2022-12-06T10:34:26.153Z,56.25
2022-12-06T10:35:26.130Z,73.12
2022-12-06T10:36:26.114Z,95.62
2022-12-06T10:37:26.126Z,84.38
2022-12-06T10:38:26.091Z,84.38
2022-12-06T10:39:26.082Z,84.38
2022-12-06T10:40:26.068Z,67.50
2022-12-06T10:41:31.080Z,56.25
2022-12-06T10:42:26.045Z,67.50
2022-12-06T10:43:26.044Z,95.62
2022-12-06T10:44:26.019Z,101.25
2022-12-06T10:45:26.030Z,101.25
2022-12-06T10:46:26.076Z,95.62
2022-12-06T10:47:25.991Z,90.00
2022-12-06T10:48:26.005Z,90.00
2022-12-06T10:49:25.965Z,95.62
2022-12-06T10:50:26.011Z,95.62
2022-12-06T10:51:25.961Z,112.50
2022-12-06T10:52:30.981Z,123.75
2022-12-06T10:53:25.934Z,118.12
2022-12-06T10:54:25.909Z,106.88
2022-12-06T10:55:25.907Z,112.50
2022-12-06T10:56:25.887Z,118.12
2022-12-06T10:57:25.877Z,118.12
2022-12-06T10:58:25.883Z,112.50
2022-12-06T10:59:25.853Z,106.88
2022-12-06T11:00:25.839Z,118.12
2022-12-06T11:01:25.910Z,123.75
2022-12-06T11:02:26.062Z,123.75
2022-12-06T11:03:30.843Z,118.12
2022-12-06T11:04:25.800Z,95.62
2022-12-06T11:05:25.786Z,90.00
2022-12-06T11:06:25.793Z,95.62
2022-12-06T11:07:25.759Z,95.62
2022-12-06T11:08:25.776Z,84.38
2022-12-06T11:09:25.737Z,78.75
2022-12-06T11:10:25.728Z,78.75
2022-12-06T11:11:25.721Z,90.00
2022-12-06T11:12:31.022Z,95.62
2022-12-06T11:13:26.708Z,101.25
2022-12-06T11:14:30.718Z,95.62
2022-12-06T11:15:25.672Z,90.00
2022-12-06T11:16:25.743Z,95.62
2022-12-06T11:17:25.648Z,95.62
2022-12-06T11:18:25.668Z,112.50
2022-12-06T11:19:25.635Z,129.38
2022-12-06T11:20:25.633Z,140.62
2022-12-06T11:21:25.605Z,140.62
2022-12-06T11:22:25.611Z,140.62
2022-12-06T11:23:25.611Z,129.38
2022-12-06T11:24:25.583Z,123.75
2022-12-06T11:25:30.578Z,123.75
2022-12-06T11:26:25.549Z,112.50
2022-12-06T11:27:25.535Z,123.75
2022-12-06T11:28:25.523Z,123.75
2022-12-06T11:29:25.522Z,129.38
2022-12-06T11:30:25.508Z,135.00
2022-12-06T11:31:25.566Z,135.00
2022-12-06T11:32:25.477Z,146.25
2022-12-06T11:33:25.466Z,151.88
2022-12-06T11:34:25.463Z,151.88
2022-12-06T11:35:25.448Z,151.88
2022-12-06T11:36:30.460Z,157.50
2022-12-06T11:37:25.424Z,151.88
2022-12-06T11:38:25.431Z,146.25
2022-12-06T11:39:25.409Z,146.25
2022-12-06T11:40:25.395Z,146.25
2022-12-06T11:41:25.376Z,151.88
2022-12-06T11:42:25.371Z,146.25
2022-12-06T11:43:25.358Z,146.25
2022-12-06T11:44:25.385Z,146.25
2022-12-06T11:45:25.330Z,140.62
2022-12-06T11:46:25.373Z,140.62
2022-12-06T11:47:30.329Z,163.12
2022-12-06T11:48:25.309Z,151.88
2022-12-06T11:49:25.299Z,151.88
2022-12-06T11:50:25.275Z,146.25
2022-12-06T11:51:25.328Z,140.62
2022-12-06T11:52:25.254Z,157.50
2022-12-06T11:53:25.268Z,151.88
2022-12-06T11:54:25.260Z,151.88
2022-12-06T11:55:25.216Z,146.25
2022-12-06T11:56:25.207Z,135.00
2022-12-06T11:57:25.200Z,135.00
2022-12-06T11:58:30.212Z,140.62
2022-12-06T11:59:25.189Z,140.62
2022-12-06T12:00:25.180Z,140.62
2022-12-06T12:01:25.149Z,140.62
2022-12-06T12:02:25.190Z,123.75
2022-12-06T12:03:25.193Z,123.75
2022-12-06T12:04:25.127Z,106.88
2022-12-06T12:05:25.104Z,95.62
2022-12-06T12:06:25.112Z,106.88
2022-12-06T12:07:25.131Z,101.25
2022-12-06T12:08:28.488Z,106.88
2022-12-06T12:09:31.111Z,112.50
2022-12-06T12:10:25.051Z,123.75
2022-12-06T12:11:25.039Z,106.88
2022-12-06T12:12:25.027Z,101.25
2022-12-06T12:13:25.014Z,101.25
2022-12-06T12:14:25.018Z,90.00
2022-12-06T12:15:24.993Z,90.00
2022-12-06T12:16:25.058Z,118.12
2022-12-06T12:17:24.971Z,129.38
2022-12-06T12:18:24.980Z,112.50
2022-12-06T12:19:24.967Z,95.62
2022-12-06T12:20:29.958Z,90.00
2022-12-06T12:21:24.928Z,78.75
2022-12-06T12:22:24.915Z,78.75
2022-12-06T12:23:24.910Z,78.75
2022-12-06T12:24:24.917Z,78.75
2022-12-06T12:25:25.220Z,78.75
2022-12-06T12:26:24.873Z,67.50
2022-12-06T12:27:28.467Z,61.88
2022-12-06T12:28:24.853Z,61.88
2022-12-06T12:29:24.861Z,67.50
2022-12-06T12:30:24.833Z,61.88
2022-12-06T12:31:29.907Z,56.25
2022-12-06T12:32:24.803Z,50.62
2022-12-06T12:33:24.789Z,50.62
2022-12-06T12:34:24.779Z,50.62
2022-12-06T12:35:24.778Z,61.88
2022-12-06T12:36:24.757Z,61.88
2022-12-06T12:37:24.742Z,67.50
2022-12-06T12:38:24.754Z,67.50
2022-12-06T12:39:24.749Z,73.12
2022-12-06T12:40:24.723Z,67.50
2022-12-06T12:41:24.728Z,61.88
2022-12-06T12:42:29.718Z,50.62
2022-12-06T12:43:24.680Z,50.62
2022-12-06T12:44:40.329Z,56.25
2022-12-06T12:45:25.664Z,61.88
2022-12-06T12:46:24.731Z,56.25
2022-12-06T12:47:24.641Z,56.25
2022-12-06T12:48:24.624Z,61.88
2022-12-06T12:49:24.612Z,67.50
2022-12-06T12:50:24.616Z,73.12
2022-12-06T12:51:24.593Z,84.38
2022-12-06T12:52:24.584Z,95.62
2022-12-06T12:53:29.584Z,101.25
2022-12-06T12:54:24.554Z,101.25
2022-12-06T12:55:24.570Z,95.62
2022-12-06T12:56:24.533Z,95.62
2022-12-06T12:57:24.541Z,101.25
2022-12-06T12:58:24.538Z,101.25
2022-12-06T12:59:24.517Z,106.88
2022-12-06T13:00:24.507Z,106.88
2022-12-06T13:01:24.602Z,106.88
2022-12-06T13:02:24.548Z,106.88
2022-12-06T13:04:30.466Z,95.62
2022-12-06T13:05:33.294Z,90.00
2022-12-06T13:06:25.438Z,90.00
2022-12-06T13:07:24.407Z,101.25
2022-12-06T13:08:24.445Z,101.25
2022-12-06T13:09:24.384Z,101.25
2022-12-06T13:10:24.372Z,101.25
2022-12-06T13:11:24.373Z,106.88
2022-12-06T13:12:24.358Z,106.88
2022-12-06T13:13:24.357Z,112.50
2022-12-06T13:14:24.331Z,112.50
2022-12-06T13:15:29.413Z,112.50
2022-12-06T13:16:24.390Z,106.88
2022-12-06T13:17:24.312Z,106.88
2022-12-06T13:18:24.288Z,106.88
2022-12-06T13:19:24.271Z,101.25
2022-12-06T13:20:24.277Z,101.25
2022-12-06T13:21:24.272Z,95.62
2022-12-06T13:22:24.238Z,90.00
2022-12-06T13:23:24.231Z,90.00
2022-12-06T13:24:24.222Z,84.38
2022-12-06T13:25:24.202Z,73.12
2022-12-06T13:26:29.244Z,67.50
2022-12-06T13:27:24.178Z,67.50
2022-12-06T13:28:24.171Z,73.12
2022-12-06T13:29:24.179Z,84.38
2022-12-06T13:30:24.207Z,90.00
2022-12-06T13:31:24.199Z,84.38
2022-12-06T13:32:24.126Z,78.75
2022-12-06T13:33:24.111Z,73.12
2022-12-06T13:34:24.101Z,67.50
2022-12-06T13:35:24.090Z,61.88
2022-12-06T13:36:24.092Z,61.88
2022-12-06T13:37:29.091Z,50.62
2022-12-06T13:38:26.580Z,45.00
2022-12-06T13:39:24.047Z,39.38
2022-12-06T13:40:24.036Z,39.38
2022-12-06T13:41:24.030Z,39.38
2022-12-06T13:42:24.012Z,39.38
2022-12-06T13:43:24.002Z,39.38
2022-12-06T13:44:23.990Z,39.38
2022-12-06T13:45:24.000Z,39.38
2022-12-06T13:46:24.239Z,33.75
2022-12-06T13:47:23.955Z,39.38
2022-12-06T13:48:28.965Z,39.38
2022-12-06T13:49:23.931Z,39.38
2022-12-06T13:50:23.941Z,33.75
2022-12-06T13:51:23.922Z,33.75
2022-12-06T13:52:23.915Z,28.12
2022-12-06T13:53:23.891Z,28.12
2022-12-06T13:54:23.887Z,28.12
2022-12-06T13:55:23.878Z,28.12
2022-12-06T13:56:23.867Z,28.12
2022-12-06T13:57:23.840Z,22.50
2022-12-06T13:58:23.834Z,16.88
2022-12-06T13:59:28.896Z,16.88
2022-12-06T14:00:23.814Z,16.88
2022-12-06T14:01:23.893Z,16.88
2022-12-06T14:02:23.838Z,16.88
2022-12-06T14:03:23.777Z,16.88
2022-12-06T14:04:23.762Z,16.88
2022-12-06T14:05:23.753Z,16.88
2022-12-06T14:06:23.743Z,11.25
2022-12-06T14:07:23.741Z,11.25
2022-12-06T14:08:23.812Z,11.25
2022-12-06T14:09:23.709Z,11.25
2022-12-06T14:10:28.722Z,11.25
2022-12-06T14:11:23.699Z,11.25
2022-12-06T14:12:23.685Z,11.25
2022-12-06T14:13:23.711Z,11.25
2022-12-06T14:14:23.671Z,11.25
2022-12-06T14:15:23.638Z,11.25
2022-12-06T14:16:23.672Z,11.25
2022-12-06T14:17:53.016Z,11.25
2022-12-06T14:18:24.608Z,11.25
2022-12-06T14:19:23.598Z,11.25
2022-12-06T14:20:23.586Z,11.25
2022-12-06T14:21:28.598Z,11.25
2022-12-06T14:22:23.558Z,11.25
2022-12-06T14:23:23.558Z,11.25
2022-12-06T14:24:23.548Z,11.25
2022-12-06T14:25:23.527Z,16.88
2022-12-06T14:26:23.553Z,16.88
2022-12-06T14:27:23.500Z,16.88
2022-12-06T14:28:23.507Z,11.25
2022-12-06T14:29:23.476Z,11.25
2022-12-06T14:30:25.843Z,11.25
2022-12-06T14:31:23.502Z,11.25
2022-12-06T14:32:28.489Z,11.25
2022-12-06T14:33:23.480Z,11.25
2022-12-06T14:34:23.422Z,11.25
2022-12-06T14:35:23.413Z,11.25
2022-12-06T14:36:23.400Z,11.25
2022-12-06T14:37:23.387Z,11.25
2022-12-06T14:38:23.392Z,11.25
2022-12-06T14:39:23.369Z,11.25
2022-12-06T14:40:45.438Z,5.62
2022-12-06T14:41:24.343Z,5.62
2022-12-06T14:42:23.341Z,5.62
2022-12-06T14:43:28.360Z,5.62
2022-12-06T14:44:23.309Z,5.62
2022-12-06T14:45:23.299Z,5.62
2022-12-06T14:46:23.412Z,5.62
2022-12-06T14:47:23.284Z,5.62
2022-12-06T14:48:23.301Z,5.62
2022-12-06T14:49:23.258Z,5.62
2022-12-06T14:50:23.250Z,0.00
2022-12-06T14:51:23.922Z,0.00
2022-12-06T14:52:23.225Z,0.00
2022-12-06T14:53:23.305Z,0.00
2022-12-06T14:54:28.230Z,0.00
2022-12-06T14:55:23.188Z,0.00
2022-12-06T14:56:23.176Z,0.00
2022-12-06T14:57:23.164Z,0.00
2022-12-06T14:58:23.156Z,0.00
2022-12-06T14:59:47.417Z,0.00
2022-12-06T15:00:27.423Z,0.00
2022-12-06T15:01:23.117Z,0.00
2022-12-06T15:02:23.113Z,0.00
2022-12-06T15:03:23.549Z,0.00
2022-12-06T15:04:23.186Z,0.00
2022-12-06T15:05:28.096Z,0.00
2022-12-06T15:06:23.063Z,0.00
2022-12-06T15:07:23.052Z,0.00
2022-12-06T15:08:23.105Z,0.00
2022-12-06T15:09:23.047Z,0.00
2022-12-06T15:10:23.084Z,0.00
2022-12-06T15:11:23.016Z,0.00
2022-12-06T15:12:22.993Z,0.00
2022-12-06T15:13:22.997Z,0.00
2022-12-06T15:14:22.983Z,0.00
2022-12-06T15:15:22.998Z,0.00
2022-12-06T15:16:28.070Z,0.00
2022-12-06T15:17:22.941Z,0.00
2022-12-06T15:18:22.933Z,0.00
2022-12-06T15:19:22.937Z,0.00
2022-12-06T15:20:22.928Z,0.00
2022-12-06T15:21:22.898Z,0.00
2022-12-06T15:22:25.223Z,0.00
2022-12-06T15:23:22.877Z,0.00
2022-12-06T15:24:22.867Z,0.00
2022-12-06T15:25:22.848Z,0.00
2022-12-06T15:26:22.887Z,0.00
2022-12-06T15:27:27.852Z,0.00
2022-12-06T15:28:22.811Z,0.00
2022-12-06T15:29:22.822Z,0.00
2022-12-06T15:30:22.788Z,0.00
2022-12-06T15:31:22.883Z,0.00
2022-12-06T15:32:22.767Z,0.00
2022-12-06T15:33:22.760Z,0.00
2022-12-06T15:34:22.748Z,0.00
2022-12-06T15:35:22.749Z,0.00
2022-12-06T15:36:22.737Z,0.00
2022-12-06T15:37:40.255Z,0.00
2022-12-06T15:38:28.741Z,0.00
2022-12-06T15:39:22.686Z,0.00
2022-12-06T15:40:22.687Z,0.00
2022-12-06T15:41:22.665Z,0.00
2022-12-06T15:42:22.661Z,0.00
2022-12-06T15:43:22.646Z,0.00
2022-12-06T15:44:22.630Z,0.00
2022-12-06T15:45:22.629Z,0.00
2022-12-06T15:46:22.669Z,0.00
2022-12-06T15:47:22.600Z,0.00
2022-12-06T15:48:22.595Z,0.00
2022-12-06T15:49:27.595Z,0.00
2022-12-06T15:50:22.570Z,0.00
2022-12-06T15:51:22.553Z,0.00
2022-12-06T15:52:22.568Z,0.00
2022-12-06T15:53:22.549Z,0.00
2022-12-06T15:54:22.534Z,0.00
2022-12-06T15:55:22.514Z,0.00
2022-12-06T15:56:22.544Z,0.00
2022-12-06T15:57:22.483Z,0.00
2022-12-06T15:58:22.468Z,0.00
2022-12-06T15:59:22.457Z,0.00
2022-12-06T16:00:27.496Z,0.00
2022-12-06T16:01:22.510Z,0.00
2022-12-06T16:02:22.503Z,0.00
2022-12-06T16:03:22.478Z,0.00
2022-12-06T16:04:22.401Z,0.00
2022-12-06T16:05:22.408Z,0.00
2022-12-06T16:06:22.377Z,0.00
2022-12-06T16:07:22.369Z,0.00
2022-12-06T16:08:22.498Z,0.00
2022-12-06T16:09:22.349Z,0.00
2022-12-06T16:10:29.286Z,0.00
2022-12-06T16:11:28.356Z,0.00
2022-12-06T16:12:22.309Z,0.00
2022-12-06T16:13:22.306Z,0.00
2022-12-06T16:14:22.288Z,0.00
2022-12-06T16:15:22.293Z,0.00
2022-12-06T16:16:22.331Z,0.00
2022-12-06T16:17:22.256Z,0.00
2022-12-06T16:18:22.240Z,0.00
2022-12-06T16:19:22.231Z,0.00
2022-12-06T16:20:22.227Z,0.00
2022-12-06T16:21:22.693Z,0.00
2022-12-06T16:22:27.217Z,0.00
2022-12-06T16:23:22.184Z,0.00
2022-12-06T16:24:22.199Z,0.00
2022-12-06T16:25:22.162Z,0.00
2022-12-06T16:26:22.162Z,0.00
2022-12-06T16:27:22.142Z,0.00
2022-12-06T16:28:22.136Z,0.00
2022-12-06T16:29:22.122Z,0.00
2022-12-06T16:30:22.105Z,0.00
2022-12-06T16:31:22.173Z,0.00
2022-12-06T16:32:22.085Z,0.00
2022-12-06T16:33:27.095Z,0.00
2022-12-06T16:34:22.060Z,0.00
2022-12-06T16:35:22.049Z,0.00
2022-12-06T16:36:22.059Z,0.00
2022-12-06T16:37:22.031Z,0.00
2022-12-06T16:38:22.044Z,0.00
2022-12-06T16:39:22.009Z,0.00
2022-12-06T16:40:22.028Z,0.00
2022-12-06T16:41:22.005Z,0.00
2022-12-06T16:42:22.063Z,0.00
2022-12-06T16:43:21.965Z,0.00
2022-12-06T16:44:26.973Z,0.00
2022-12-06T16:45:21.938Z,0.00
2022-12-06T16:46:21.984Z,0.00
2022-12-06T16:47:50.833Z,0.00
2022-12-06T16:48:55.404Z,0.00
2022-12-06T16:49:50.782Z,0.00
2022-12-06T16:50:50.778Z,0.00
2022-12-06T16:51:50.791Z,0.00
2022-12-06T16:52:50.752Z,0.00
2022-12-06T16:53:50.740Z,0.00
2022-12-06T16:54:50.731Z,0.00
2022-12-06T16:55:50.747Z,0.00
2022-12-06T16:56:50.753Z,0.00
2022-12-06T16:57:50.707Z,0.00
2022-12-06T16:58:55.733Z,0.00
2022-12-06T16:59:50.676Z,0.00
2022-12-06T17:00:50.766Z,0.00
2022-12-06T17:01:50.653Z,0.00
2022-12-06T17:02:50.742Z,0.00
2022-12-06T17:03:50.649Z,0.00
2022-12-06T17:04:50.616Z,0.00
2022-12-06T17:05:50.629Z,0.00
2022-12-06T17:06:50.594Z,0.00
2022-12-06T17:07:50.706Z,0.00
2022-12-06T17:08:50.573Z,0.00
2022-12-06T17:09:55.595Z,0.00
2022-12-06T17:10:50.589Z,0.00
2022-12-06T17:11:50.561Z,0.00
2022-12-06T17:12:50.548Z,0.00
2022-12-06T17:13:50.517Z,0.00
2022-12-06T17:14:50.512Z,0.00
2022-12-06T17:15:50.555Z,0.00
2022-12-06T17:16:50.548Z,0.00
2022-12-06T17:17:50.485Z,0.00
2022-12-06T17:18:50.469Z,0.00
2022-12-06T17:19:50.454Z,0.00
2022-12-06T17:20:55.462Z,0.00
2022-12-06T17:21:50.430Z,0.00
2022-12-06T17:22:50.472Z,0.00
2022-12-06T17:23:50.400Z,0.00
2022-12-06T17:24:50.416Z,0.00
2022-12-06T17:25:50.381Z,0.00
2022-12-06T17:26:50.372Z,0.00
2022-12-06T17:27:50.405Z,0.00
2022-12-06T17:28:50.355Z,0.00
2022-12-06T17:29:50.340Z,0.00
2022-12-06T17:30:51.369Z,0.00
2022-12-06T17:31:55.572Z,0.00
2022-12-06T17:32:50.336Z,0.00
2022-12-06T17:33:50.294Z,0.00
2022-12-06T17:34:50.285Z,0.00
2022-12-06T17:35:50.266Z,0.00
2022-12-06T17:36:50.258Z,0.00
2022-12-06T17:37:50.256Z,0.00
2022-12-06T17:38:50.249Z,0.00
2022-12-06T17:39:50.221Z,0.00
2022-12-06T17:40:50.244Z,0.00
2022-12-06T17:41:52.175Z,0.00
2022-12-06T17:42:55.287Z,0.00
2022-12-06T17:43:50.182Z,0.00
2022-12-06T17:44:50.172Z,0.00
2022-12-06T17:45:50.234Z,0.00
2022-12-06T17:46:50.165Z,0.00
2022-12-06T17:47:50.158Z,0.00
2022-12-06T17:48:50.141Z,0.00
2022-12-06T17:49:50.109Z,0.00
2022-12-06T17:50:50.135Z,0.00
2022-12-06T17:51:50.108Z,0.00
2022-12-06T17:52:50.081Z,0.00
2022-12-06T17:53:55.143Z,0.00
2022-12-06T17:54:50.089Z,0.00
2022-12-06T17:55:50.103Z,0.00
2022-12-06T17:56:50.038Z,0.00
2022-12-06T17:57:50.031Z,0.00
2022-12-06T17:58:50.061Z,0.00
2022-12-06T17:59:49.995Z,0.00
2022-12-06T18:00:50.013Z,0.00
2022-12-06T18:02:20.145Z,0.00
2022-12-06T18:02:51.142Z,0.00