createdAt,value
2019-02-11T00:07:31.389Z,21.9
2019-02-11T00:17:30.599Z,21.9
2019-02-11T00:27:29.804Z,21.9
2019-02-11T00:37:29.017Z,21.9
2019-02-11T00:47:28.226Z,21.9
2019-02-11T00:57:27.432Z,21.9
2019-02-11T01:07:26.683Z,21.9
2019-02-11T01:17:25.972Z,21.8
2019-02-11T01:27:25.267Z,21.8
2019-02-11T01:37:24.558Z,21.8
2019-02-11T01:49:34.579Z,21.8
2019-02-11T01:59:33.790Z,21.8
2019-02-11T02:09:32.992Z,21.8
2019-02-11T02:19:32.204Z,21.8
2019-02-11T02:31:43.418Z,21.8
2019-02-11T02:41:42.626Z,21.8
2019-02-11T02:51:41.833Z,21.8
2019-02-11T03:01:41.043Z,21.8
2019-02-11T03:11:40.251Z,21.7
2019-02-11T03:21:50.244Z,21.7
2019-02-11T03:31:49.451Z,21.7
2019-02-11T03:41:48.653Z,21.7
2019-02-11T03:57:03.774Z,21.7
2019-02-11T04:07:02.981Z,21.7
2019-02-11T04:17:02.184Z,21.7
2019-02-11T04:27:01.394Z,21.7
2019-02-11T04:37:00.602Z,21.8
2019-02-11T04:46:59.809Z,21.8
2019-02-11T04:56:59.077Z,21.8
2019-02-11T05:06:58.371Z,21.8
2019-02-11T05:16:57.673Z,21.8
2019-02-11T05:26:56.960Z,21.7
2019-02-11T05:37:16.729Z,21.7
2019-02-11T05:47:15.936Z,21.8
2019-02-11T05:57:15.160Z,21.8
2019-02-11T06:07:14.362Z,21.9
2019-02-11T06:17:13.573Z,22.1
2019-02-11T06:27:12.786Z,21.8
2019-02-11T06:39:51.571Z,22.1
2019-02-11T06:49:50.779Z,22.1
2019-02-11T06:59:49.993Z,22.2
2019-02-11T07:09:49.198Z,22.4
2019-02-11T07:19:48.407Z,22.2
2019-02-11T07:29:47.613Z,22.1
2019-02-11T07:39:46.878Z,22.1
2019-02-11T07:50:04.162Z,22
2019-02-11T08:00:03.374Z,21.9
2019-02-11T08:10:02.573Z,21.9
2019-02-11T08:20:01.781Z,21.9
2019-02-11T08:30:00.988Z,21.9
2019-02-11T08:40:00.303Z,21.9
2019-02-11T08:49:59.444Z,21.8
2019-02-11T08:59:58.734Z,21.9
2019-02-11T09:09:35.207Z,21.9
2019-02-11T09:19:34.416Z,22.1
2019-02-11T09:34:30.703Z,21.8
2019-02-11T09:44:30.023Z,21.8
2019-02-11T09:54:29.116Z,21.8
2019-02-11T10:04:28.327Z,21.8
2019-02-11T10:16:13.137Z,21.9
2019-02-11T10:22:34.220Z,21.9
2019-02-11T10:32:33.416Z,21.9
2019-02-11T10:42:32.624Z,21.9
2019-02-11T10:52:31.831Z,21.9
2019-02-11T11:02:31.042Z,22
2019-02-11T11:12:30.251Z,22.1
2019-02-11T11:22:29.519Z,22.1
2019-02-11T11:32:28.820Z,21.9
2019-02-11T11:42:28.520Z,21.9
2019-02-11T11:52:27.407Z,21.9
2019-02-11T12:02:26.702Z,21.9
2019-02-11T12:12:25.993Z,21.9
2019-02-11T12:24:39.220Z,21.8
2019-02-11T12:34:38.432Z,21.8
2019-02-11T12:44:37.632Z,21.8
2019-02-11T12:54:36.852Z,22
2019-02-11T13:04:36.040Z,22
2019-02-11T13:14:35.251Z,21.9
2019-02-11T13:24:34.498Z,22.1
2019-02-11T13:34:33.790Z,22
2019-02-11T13:44:33.076Z,22.1
2019-02-11T13:54:32.371Z,22.1
2019-02-11T14:04:31.661Z,22.1
2019-02-11T14:14:30.966Z,22.1
2019-02-11T14:24:30.170Z,22.1
2019-02-11T14:34:29.358Z,22
2019-02-11T14:44:28.552Z,22.2
2019-02-11T14:54:27.766Z,22.2
2019-02-11T15:06:41.969Z,22.3
2019-02-11T15:16:41.174Z,22.3
2019-02-11T15:26:40.379Z,22.2
2019-02-11T15:36:39.608Z,22.3
2019-02-11T15:46:38.791Z,22.2
2019-02-11T15:56:37.993Z,22.3
2019-02-11T16:06:38.207Z,22.3
2019-02-11T16:16:36.533Z,22.3
2019-02-11T16:26:35.818Z,22.2
2019-02-11T16:36:35.139Z,22.1
2019-02-11T16:48:38.488Z,22.1
2019-02-11T16:58:37.699Z,22.1
2019-02-11T17:08:36.909Z,22.1
2019-02-11T17:23:34.280Z,22
2019-02-11T17:33:33.490Z,22
2019-02-11T17:43:32.699Z,21.9
2019-02-11T17:53:31.910Z,21.9
2019-02-11T18:03:31.119Z,22
2019-02-11T18:13:30.330Z,22.3
2019-02-11T18:23:29.597Z,22.6
2019-02-11T18:43:28.213Z,22.4
2019-02-11T18:53:27.491Z,22.5
2019-02-11T19:03:26.793Z,22.4
2019-02-11T19:13:26.088Z,22.3
2019-02-11T19:23:25.301Z,22.4
2019-02-11T19:33:25.537Z,22.4
2019-02-11T19:43:24.754Z,22.4
2019-02-11T19:53:23.966Z,22.3
2019-02-11T20:03:23.209Z,22.3
2019-02-11T20:13:22.390Z,22.3
2019-02-11T20:23:21.633Z,22.2
2019-02-11T20:33:20.815Z,22.1
2019-02-11T20:43:20.449Z,22.1
2019-02-11T20:53:19.262Z,22.1
2019-02-11T21:03:18.437Z,22
2019-02-11T21:13:17.645Z,22
2019-02-11T21:23:16.856Z,21.9
2019-02-11T21:33:16.063Z,21.9
2019-02-11T21:43:15.269Z,21.9
2019-02-11T21:53:14.477Z,21.9
2019-02-11T22:03:13.685Z,21.9
2019-02-11T22:13:12.893Z,21.8
2019-02-11T22:23:12.100Z,21.8
2019-02-11T22:33:11.306Z,21.8
2019-02-11T22:43:10.516Z,21.8
2019-02-11T22:53:09.722Z,21.8
2019-02-11T23:03:08.932Z,21.8
2019-02-11T23:13:08.138Z,21.8
2019-02-11T23:22:54.214Z,21.8
2019-02-11T23:32:53.423Z,21.8
2019-02-11T23:42:52.629Z,21.8
2019-02-11T23:52:51.834Z,21.7
