createdAt,value
2017-01-01T00:00:25.565Z,0
2017-01-01T00:01:34.272Z,0
2017-01-01T00:02:42.968Z,0
2017-01-01T00:03:51.670Z,0
2017-01-01T00:05:00.363Z,0
2017-01-01T00:06:09.065Z,0
2017-01-01T00:07:17.760Z,0
2017-01-01T00:08:26.456Z,0
2017-01-01T00:09:35.153Z,0
2017-01-01T00:10:43.851Z,0
2017-01-01T00:11:52.548Z,0
2017-01-01T00:13:01.246Z,0
2017-01-01T00:14:09.944Z,0
2017-01-01T00:15:18.649Z,0
2017-01-01T00:16:27.346Z,0
2017-01-01T00:17:36.043Z,0
2017-01-01T00:18:44.767Z,0
2017-01-01T00:19:53.459Z,0
2017-01-01T00:21:02.157Z,0
2017-01-01T00:22:10.856Z,0
2017-01-01T00:23:19.549Z,0
2017-01-01T00:24:28.247Z,0
2017-01-01T00:25:36.968Z,0
2017-01-01T00:26:45.665Z,0
2017-01-01T00:27:54.359Z,0
2017-01-01T00:29:03.054Z,0
2017-01-01T00:30:11.751Z,0
2017-01-01T00:31:20.476Z,0
2017-01-01T00:32:29.204Z,0
2017-01-01T00:33:37.900Z,0
2017-01-01T00:34:46.594Z,0
2017-01-01T00:35:55.291Z,0
2017-01-01T00:37:03.987Z,0
2017-01-01T00:38:12.680Z,0
2017-01-01T00:39:21.379Z,0
2017-01-01T00:40:30.073Z,0
2017-01-01T00:41:38.771Z,0
2017-01-01T00:42:47.464Z,0
2017-01-01T00:43:56.164Z,0
2017-01-01T00:45:04.867Z,0
2017-01-01T00:46:13.562Z,0
2017-01-01T00:47:22.293Z,0
2017-01-01T00:48:30.991Z,0
2017-01-01T00:49:39.698Z,0
2017-01-01T00:50:48.393Z,0
2017-01-01T00:51:57.099Z,0
2017-01-01T00:53:05.795Z,0
2017-01-01T00:54:14.492Z,0
2017-01-01T00:55:23.199Z,0
2017-01-01T00:56:31.897Z,0
2017-01-01T00:57:40.596Z,0
2017-01-01T00:58:49.291Z,0
2017-01-01T00:59:57.982Z,0
2017-01-01T01:01:06.679Z,0
2017-01-01T01:02:15.375Z,0
2017-01-01T01:03:24.066Z,0
2017-01-01T01:04:32.759Z,0
2017-01-01T01:05:41.453Z,0
2017-01-01T01:06:50.147Z,0
2017-01-01T01:07:58.840Z,0
2017-01-01T01:09:07.537Z,0
2017-01-01T01:10:16.232Z,0
2017-01-01T01:11:24.926Z,0
2017-01-01T01:12:33.626Z,0
2017-01-01T01:13:42.328Z,0
2017-01-01T01:14:51.026Z,0
2017-01-01T01:15:59.728Z,0
2017-01-01T01:17:08.425Z,0
2017-01-01T01:18:17.121Z,0
2017-01-01T01:19:25.814Z,0
2017-01-01T01:20:34.517Z,0
2017-01-01T01:21:43.210Z,0
2017-01-01T01:22:51.908Z,0
2017-01-01T01:24:00.601Z,0
2017-01-01T01:25:09.304Z,0
2017-01-01T01:26:18.023Z,0
2017-01-01T01:27:26.743Z,0
2017-01-01T01:28:35.436Z,0
2017-01-01T01:29:44.138Z,0
2017-01-01T01:30:52.834Z,0
2017-01-01T01:32:01.531Z,0
2017-01-01T01:33:10.234Z,0
2017-01-01T01:34:18.926Z,0
2017-01-01T01:35:27.623Z,0
2017-01-01T01:36:36.347Z,0
2017-01-01T01:37:45.040Z,0
2017-01-01T01:38:53.775Z,0
2017-01-01T01:40:02.474Z,0
2017-01-01T01:41:11.171Z,0
2017-01-01T01:42:19.870Z,0
2017-01-01T01:43:28.565Z,0
2017-01-01T01:44:37.263Z,0
2017-01-01T01:45:45.957Z,0
2017-01-01T01:46:54.653Z,0
2017-01-01T01:48:03.350Z,0
2017-01-01T01:49:12.047Z,0
2017-01-01T01:50:20.767Z,0
2017-01-01T01:51:29.492Z,0
2017-01-01T01:52:38.189Z,0
2017-01-01T01:53:46.881Z,0
2017-01-01T01:54:55.580Z,0
2017-01-01T01:56:04.275Z,0
2017-01-01T01:57:12.971Z,0
2017-01-01T01:58:21.663Z,0
2017-01-01T01:59:30.364Z,0
2017-01-01T02:00:39.062Z,0
2017-01-01T02:01:47.790Z,0
2017-01-01T02:02:56.480Z,0
2017-01-01T02:04:05.179Z,0
2017-01-01T02:05:13.874Z,0
2017-01-01T02:06:22.571Z,0
2017-01-01T02:07:31.275Z,0
2017-01-01T02:08:39.969Z,0
2017-01-01T02:09:48.660Z,0
2017-01-01T02:10:57.355Z,0
2017-01-01T02:12:06.054Z,0
2017-01-01T02:13:14.749Z,0
2017-01-01T02:14:23.445Z,0
2017-01-01T02:15:32.138Z,0
2017-01-01T02:16:40.839Z,0
2017-01-01T02:17:49.535Z,0
2017-01-01T02:18:58.228Z,0
2017-01-01T02:20:06.930Z,0
2017-01-01T02:21:16.024Z,0
2017-01-01T02:22:24.718Z,0
2017-01-01T02:23:33.414Z,0
2017-01-01T02:24:42.109Z,0
2017-01-01T02:25:50.838Z,0
2017-01-01T02:26:59.532Z,0
2017-01-01T02:28:08.227Z,0
2017-01-01T02:29:16.921Z,0
2017-01-01T02:30:25.616Z,0
2017-01-01T02:31:34.311Z,0
2017-01-01T02:32:43.003Z,0
2017-01-01T02:33:51.705Z,0
2017-01-01T02:35:00.402Z,0
2017-01-01T02:36:09.101Z,0
2017-01-01T02:37:17.799Z,0
2017-01-01T02:38:26.494Z,0
2017-01-01T02:39:35.202Z,0
2017-01-01T02:40:43.894Z,0
2017-01-01T02:41:52.592Z,0
2017-01-01T02:43:01.289Z,0
2017-01-01T02:44:09.991Z,0
2017-01-01T02:45:19.080Z,0
2017-01-01T02:46:27.777Z,0
2017-01-01T02:47:36.874Z,0
2017-01-01T02:48:45.566Z,0
2017-01-01T02:49:54.261Z,0
2017-01-01T02:51:02.954Z,0
2017-01-01T02:52:11.651Z,0
2017-01-01T02:53:20.347Z,0
2017-01-01T02:54:29.044Z,0
2017-01-01T02:55:38.092Z,0
2017-01-01T02:56:46.791Z,0
2017-01-01T02:57:55.487Z,0
2017-01-01T02:59:04.178Z,0
2017-01-01T03:00:12.873Z,0
2017-01-01T03:01:21.570Z,0
2017-01-01T03:02:30.264Z,0
2017-01-01T03:03:38.953Z,0
2017-01-01T03:04:47.649Z,0
2017-01-01T03:05:56.345Z,0
2017-01-01T03:07:05.584Z,0
2017-01-01T03:08:14.280Z,0
2017-01-01T03:09:22.981Z,0
2017-01-01T03:10:31.680Z,0
2017-01-01T03:11:40.374Z,0
2017-01-01T03:12:49.445Z,0
2017-01-01T03:13:58.136Z,0
2017-01-01T03:15:06.831Z,0
2017-01-01T03:16:15.524Z,0
2017-01-01T03:17:24.226Z,0
2017-01-01T03:18:32.967Z,0
2017-01-01T03:19:41.688Z,0
2017-01-01T03:20:50.389Z,0
2017-01-01T03:21:59.087Z,0
2017-01-01T03:23:07.781Z,0
2017-01-01T03:24:16.508Z,0
2017-01-01T03:25:25.203Z,0
2017-01-01T03:26:33.906Z,0
2017-01-01T03:27:42.650Z,0
2017-01-01T03:28:51.343Z,0
2017-01-01T03:30:00.039Z,0
2017-01-01T03:31:08.732Z,0
2017-01-01T03:32:17.436Z,0
2017-01-01T03:33:26.131Z,0
2017-01-01T03:34:34.831Z,0
2017-01-01T03:35:43.524Z,0
2017-01-01T03:36:52.226Z,0
2017-01-01T03:38:00.921Z,0
2017-01-01T03:39:09.622Z,0
2017-01-01T03:40:18.313Z,0
2017-01-01T03:41:27.005Z,0
2017-01-01T03:42:35.701Z,0
2017-01-01T03:43:44.403Z,0
2017-01-01T03:44:53.095Z,0
2017-01-01T03:46:01.790Z,0
2017-01-01T03:47:10.489Z,0
2017-01-01T03:48:19.181Z,0
2017-01-01T03:49:27.908Z,0
2017-01-01T03:50:36.603Z,0
2017-01-01T03:51:45.300Z,0
2017-01-01T03:52:53.998Z,0
2017-01-01T03:54:02.693Z,0
2017-01-01T03:55:11.390Z,0
2017-01-01T03:56:20.084Z,0
2017-01-01T03:57:28.781Z,0
2017-01-01T03:58:37.481Z,0
2017-01-01T03:59:46.203Z,0
2017-01-01T04:00:54.901Z,0
2017-01-01T04:02:03.597Z,0
2017-01-01T04:03:12.295Z,0
2017-01-01T04:04:20.989Z,0
2017-01-01T04:05:30.087Z,0
2017-01-01T04:06:38.788Z,0
2017-01-01T04:07:47.480Z,0
2017-01-01T04:08:56.176Z,0
2017-01-01T04:10:04.870Z,0
2017-01-01T04:11:13.568Z,0
2017-01-01T04:12:22.263Z,0
2017-01-01T04:13:30.958Z,0
2017-01-01T04:14:39.651Z,0
2017-01-01T04:15:48.348Z,0
2017-01-01T04:16:57.043Z,0
2017-01-01T04:18:05.737Z,0
2017-01-01T04:19:14.438Z,0
2017-01-01T04:20:23.137Z,0
2017-01-01T04:21:31.831Z,0
2017-01-01T04:22:40.522Z,0
2017-01-01T04:23:49.217Z,0
2017-01-01T04:24:57.911Z,0
2017-01-01T04:26:06.606Z,0
2017-01-01T04:27:15.300Z,0
2017-01-01T04:28:23.994Z,0
2017-01-01T04:29:32.690Z,0
2017-01-01T04:30:41.384Z,0
2017-01-01T04:31:50.081Z,0
2017-01-01T04:32:58.774Z,0
2017-01-01T04:34:07.465Z,0
2017-01-01T04:35:16.176Z,0
2017-01-01T04:36:24.866Z,0
2017-01-01T04:37:33.561Z,0
2017-01-01T04:38:42.251Z,0
2017-01-01T04:39:50.943Z,0
2017-01-01T04:40:59.648Z,0
2017-01-01T04:42:08.351Z,0
2017-01-01T04:43:17.044Z,0
2017-01-01T04:44:25.755Z,0
2017-01-01T04:45:34.451Z,0
2017-01-01T04:46:43.162Z,0
2017-01-01T04:47:51.866Z,0
2017-01-01T04:49:00.562Z,0
2017-01-01T04:50:09.255Z,0
2017-01-01T04:51:17.953Z,0
2017-01-01T04:52:26.653Z,0
2017-01-01T04:53:35.346Z,0
2017-01-01T04:54:44.045Z,0
2017-01-01T04:55:52.738Z,0
2017-01-01T04:57:01.470Z,0
2017-01-01T04:58:10.166Z,0
2017-01-01T04:59:18.858Z,0
2017-01-01T05:00:27.550Z,0
2017-01-01T05:01:36.270Z,0
2017-01-01T05:02:44.963Z,0
2017-01-01T05:03:53.661Z,0
2017-01-01T05:05:02.357Z,0
2017-01-01T05:06:11.055Z,0
2017-01-01T05:07:19.754Z,0
2017-01-01T05:08:28.485Z,0
2017-01-01T05:09:37.179Z,0
2017-01-01T05:10:45.872Z,0
2017-01-01T05:11:54.567Z,0
2017-01-01T05:13:03.261Z,0
2017-01-01T05:14:11.955Z,0
2017-01-01T05:15:20.650Z,0
2017-01-01T05:16:29.350Z,0
2017-01-01T05:17:38.045Z,0
2017-01-01T05:18:46.735Z,0
2017-01-01T05:19:55.429Z,0
2017-01-01T05:21:04.132Z,0
2017-01-01T05:22:12.823Z,0
2017-01-01T05:23:21.519Z,0
2017-01-01T05:24:30.251Z,0
2017-01-01T05:25:38.944Z,0
2017-01-01T05:26:48.049Z,0
2017-01-01T05:27:56.740Z,0
2017-01-01T05:29:05.433Z,0
2017-01-01T05:30:14.124Z,0
2017-01-01T05:31:22.820Z,0
2017-01-01T05:32:31.518Z,0
2017-01-01T05:33:40.222Z,0
2017-01-01T05:34:48.916Z,0
2017-01-01T05:35:57.612Z,0
2017-01-01T05:37:06.310Z,0
2017-01-01T05:38:14.998Z,0
2017-01-01T05:39:23.696Z,0
2017-01-01T05:40:32.387Z,0
2017-01-01T05:41:41.082Z,0
2017-01-01T05:42:49.770Z,0
2017-01-01T05:43:58.470Z,0
2017-01-01T05:45:07.567Z,0
2017-01-01T05:46:16.260Z,0
2017-01-01T05:47:24.960Z,0
2017-01-01T05:48:33.653Z,0
2017-01-01T05:49:42.348Z,0
2017-01-01T05:50:51.042Z,0
2017-01-01T05:51:59.758Z,0
2017-01-01T05:53:08.475Z,0
2017-01-01T05:54:17.174Z,0
2017-01-01T05:55:25.863Z,0
2017-01-01T05:56:34.553Z,0
2017-01-01T05:57:43.256Z,0
2017-01-01T05:58:51.951Z,0
2017-01-01T06:00:00.662Z,0
2017-01-01T06:01:09.358Z,0
2017-01-01T06:02:18.047Z,0
2017-01-01T06:03:26.738Z,0
2017-01-01T06:04:35.427Z,0
2017-01-01T06:05:44.126Z,0
2017-01-01T06:06:52.844Z,0
2017-01-01T06:08:01.536Z,0
2017-01-01T06:09:10.229Z,0
2017-01-01T06:10:18.928Z,0
2017-01-01T06:11:27.652Z,0
2017-01-01T06:12:36.349Z,0
2017-01-01T06:13:45.047Z,0
2017-01-01T06:14:53.778Z,0
2017-01-01T06:16:02.471Z,0
2017-01-01T06:17:11.170Z,0
2017-01-01T06:18:19.861Z,0
2017-01-01T06:19:28.558Z,0
2017-01-01T06:20:37.256Z,0
2017-01-01T06:21:45.952Z,0
2017-01-01T06:22:54.659Z,0
2017-01-01T06:24:03.349Z,0
2017-01-01T06:25:12.045Z,0
2017-01-01T06:26:20.737Z,0
2017-01-01T06:27:29.430Z,0
2017-01-01T06:28:38.121Z,0
2017-01-01T06:29:46.813Z,0
2017-01-01T06:30:55.506Z,0
2017-01-01T06:32:04.203Z,0
2017-01-01T06:33:12.899Z,0
2017-01-01T06:34:21.592Z,0
2017-01-01T06:35:30.286Z,0
2017-01-01T06:36:38.985Z,0
2017-01-01T06:37:47.682Z,0
2017-01-01T06:38:56.380Z,0
2017-01-01T06:40:05.070Z,0
2017-01-01T06:41:13.766Z,0
2017-01-01T06:42:22.459Z,0
2017-01-01T06:43:31.151Z,0
2017-01-01T06:44:39.843Z,0
2017-01-01T06:45:48.539Z,0
2017-01-01T06:46:57.252Z,0
2017-01-01T06:48:05.942Z,0
2017-01-01T06:49:14.646Z,0
2017-01-01T06:50:23.341Z,0
2017-01-01T06:51:32.037Z,0
2017-01-01T06:52:40.730Z,0
2017-01-01T06:53:49.426Z,0
2017-01-01T06:54:58.117Z,0
2017-01-01T06:56:06.812Z,0
2017-01-01T06:57:15.515Z,0
2017-01-01T06:58:24.208Z,0
2017-01-01T06:59:32.903Z,0
2017-01-01T07:00:41.594Z,0
2017-01-01T07:01:56.174Z,0
2017-01-01T07:03:04.870Z,0
2017-01-01T07:04:13.570Z,0
2017-01-01T07:05:22.687Z,0
2017-01-01T07:06:31.381Z,0
2017-01-01T07:07:40.073Z,0
2017-01-01T07:08:48.766Z,0
2017-01-01T07:09:57.463Z,0
2017-01-01T07:11:06.156Z,0
2017-01-01T07:12:14.852Z,0
2017-01-01T07:13:23.547Z,0
2017-01-01T07:14:32.243Z,0
2017-01-01T07:15:40.936Z,0
2017-01-01T07:16:49.629Z,0
2017-01-01T07:17:58.328Z,0
2017-01-01T07:19:07.420Z,0
2017-01-01T07:20:16.119Z,0
2017-01-01T07:21:24.821Z,0
2017-01-01T07:22:33.517Z,0
2017-01-01T07:23:42.210Z,0
2017-01-01T07:24:50.917Z,0
2017-01-01T07:25:59.609Z,0
2017-01-01T07:27:08.305Z,0
2017-01-01T07:28:17.024Z,0
2017-01-01T07:29:25.746Z,0
2017-01-01T07:30:34.443Z,0
2017-01-01T07:31:43.144Z,0
2017-01-01T07:32:51.869Z,0
2017-01-01T07:34:00.562Z,4
2017-01-01T07:35:09.263Z,4
2017-01-01T07:36:17.956Z,4
2017-01-01T07:37:26.656Z,0
2017-01-01T07:38:35.353Z,4
2017-01-01T07:39:44.051Z,4
2017-01-01T07:40:52.747Z,4
2017-01-01T07:42:01.444Z,4
2017-01-01T07:43:10.136Z,4
2017-01-01T07:44:18.835Z,8
2017-01-01T07:45:27.528Z,4
2017-01-01T07:46:36.221Z,8
2017-01-01T07:47:44.945Z,8
2017-01-01T07:48:53.640Z,8
2017-01-01T07:50:02.335Z,12
2017-01-01T07:51:11.029Z,12
2017-01-01T07:52:19.724Z,12
2017-01-01T07:53:28.419Z,12
2017-01-01T07:54:37.115Z,12
2017-01-01T07:55:45.809Z,20
2017-01-01T07:56:54.504Z,20
2017-01-01T07:58:03.200Z,20
2017-01-01T07:59:11.899Z,24
2017-01-01T08:00:20.598Z,28
2017-01-01T08:01:29.290Z,28
2017-01-01T08:02:37.985Z,32
2017-01-01T08:03:46.678Z,32
2017-01-01T08:04:55.377Z,36
2017-01-01T08:06:04.071Z,40
2017-01-01T08:07:12.766Z,44
2017-01-01T08:08:21.460Z,52
2017-01-01T08:09:30.148Z,52
2017-01-01T08:10:38.842Z,56
2017-01-01T08:11:47.535Z,64
2017-01-01T08:12:56.224Z,72
2017-01-01T08:14:04.918Z,72
2017-01-01T08:15:13.613Z,80
2017-01-01T08:16:22.309Z,80
2017-01-01T08:17:31.001Z,88
2017-01-01T08:18:39.695Z,88
2017-01-01T08:19:48.390Z,92
2017-01-01T08:20:57.082Z,96
2017-01-01T08:22:05.779Z,104
2017-01-01T08:23:14.477Z,108
2017-01-01T08:24:23.171Z,116
2017-01-01T08:25:31.867Z,124
2017-01-01T08:26:40.562Z,136
2017-01-01T08:27:49.261Z,148
2017-01-01T08:28:57.955Z,164
2017-01-01T08:30:06.649Z,176
2017-01-01T08:31:15.341Z,192
2017-01-01T08:32:24.033Z,208
2017-01-01T08:33:32.727Z,224
2017-01-01T08:34:41.424Z,240
2017-01-01T08:35:50.115Z,256
2017-01-01T08:36:58.806Z,272
2017-01-01T08:38:07.534Z,284
2017-01-01T08:39:16.224Z,296
2017-01-01T08:40:24.912Z,308
2017-01-01T08:41:33.645Z,328
2017-01-01T08:42:42.338Z,340
2017-01-01T08:43:51.033Z,356
2017-01-01T08:44:59.725Z,372
2017-01-01T08:46:08.422Z,388
2017-01-01T08:47:17.117Z,404
2017-01-01T08:48:25.813Z,420
2017-01-01T08:49:34.509Z,440
2017-01-01T08:50:43.201Z,460
2017-01-01T08:51:51.901Z,480
2017-01-01T08:53:00.594Z,500
2017-01-01T08:54:09.312Z,520
2017-01-01T08:55:18.014Z,536
2017-01-01T08:56:26.713Z,552
2017-01-01T08:57:35.407Z,564
2017-01-01T08:58:44.098Z,584
2017-01-01T08:59:52.790Z,600
2017-01-01T09:01:01.486Z,624
2017-01-01T09:02:10.180Z,640
2017-01-01T09:03:18.882Z,664
2017-01-01T09:04:27.571Z,688
2017-01-01T09:05:36.270Z,720
2017-01-01T09:06:44.970Z,752
2017-01-01T09:07:53.661Z,780
2017-01-01T09:09:02.360Z,808
2017-01-01T09:10:11.060Z,836
2017-01-01T09:11:19.758Z,860
2017-01-01T09:12:28.449Z,880
2017-01-01T09:13:37.554Z,900
2017-01-01T09:14:46.245Z,924
2017-01-01T09:15:54.951Z,948
2017-01-01T09:17:03.645Z,964
2017-01-01T09:18:12.341Z,984
2017-01-01T09:19:21.043Z,1008
2017-01-01T09:20:29.752Z,1024
2017-01-01T09:21:38.448Z,1040
2017-01-01T09:22:47.147Z,1064
2017-01-01T09:23:55.843Z,1088
2017-01-01T09:25:04.539Z,1116
2017-01-01T09:26:13.232Z,1144
2017-01-01T09:27:21.933Z,1176
2017-01-01T09:28:30.627Z,1200
2017-01-01T09:29:39.322Z,1228
2017-01-01T09:30:48.015Z,1248
2017-01-01T09:31:56.730Z,1268
2017-01-01T09:33:05.426Z,1280
2017-01-01T09:34:14.147Z,1288
2017-01-01T09:35:22.843Z,1288
2017-01-01T09:36:31.532Z,1288
2017-01-01T09:37:40.231Z,1288
2017-01-01T09:38:48.925Z,1288
2017-01-01T09:39:57.619Z,1300
2017-01-01T09:41:06.314Z,1324
2017-01-01T09:42:15.010Z,1352
2017-01-01T09:43:23.702Z,1380
2017-01-01T09:44:32.402Z,1400
2017-01-01T09:45:41.094Z,1420
2017-01-01T09:46:49.791Z,1440
2017-01-01T09:47:58.489Z,1452
2017-01-01T09:49:07.181Z,1464
2017-01-01T09:50:15.872Z,1488
2017-01-01T09:51:24.565Z,1512
2017-01-01T09:52:33.268Z,1544
2017-01-01T09:53:41.964Z,1580
2017-01-01T09:54:50.693Z,1620
2017-01-01T09:55:59.389Z,1656
2017-01-01T09:57:08.481Z,1700
2017-01-01T09:58:17.170Z,1752
2017-01-01T09:59:25.868Z,1800
2017-01-01T10:00:34.557Z,1848
2017-01-01T10:01:43.253Z,1888
2017-01-01T10:02:51.975Z,1904
2017-01-01T10:04:00.671Z,1888
2017-01-01T10:05:09.367Z,1864
2017-01-01T10:06:18.057Z,1852
2017-01-01T10:07:26.751Z,1848
2017-01-01T10:08:35.442Z,1840
2017-01-01T10:09:44.140Z,1828
2017-01-01T10:10:52.839Z,1816
2017-01-01T10:12:01.533Z,1804
2017-01-01T10:13:10.225Z,1788
2017-01-01T10:14:18.943Z,1772
2017-01-01T10:15:27.634Z,1752
2017-01-01T10:16:36.329Z,1732
2017-01-01T10:17:45.019Z,1712
2017-01-01T10:18:53.732Z,1696
2017-01-01T10:20:02.429Z,1684
2017-01-01T10:21:11.121Z,1672
2017-01-01T10:22:19.814Z,1668
2017-01-01T10:23:28.516Z,1672
2017-01-01T10:24:37.217Z,1680
2017-01-01T10:25:45.905Z,1692
2017-01-01T10:26:54.597Z,1716
2017-01-01T10:28:03.292Z,1744
2017-01-01T10:29:11.993Z,1776
2017-01-01T10:30:20.695Z,1812
2017-01-01T10:31:29.386Z,1828
2017-01-01T10:32:38.078Z,1864
2017-01-01T10:33:46.773Z,1896
2017-01-01T10:34:55.470Z,1948
2017-01-01T10:36:04.165Z,1984
2017-01-01T10:37:12.857Z,2024
2017-01-01T10:38:21.553Z,2132
2017-01-01T10:39:30.245Z,2604
2017-01-01T10:40:38.943Z,3372
2017-01-01T10:41:47.648Z,3384
2017-01-01T10:42:56.351Z,3060
2017-01-01T10:44:05.049Z,3004
2017-01-01T10:45:13.742Z,3172
2017-01-01T10:46:22.439Z,3588
2017-01-01T10:47:31.131Z,4204
2017-01-01T10:48:39.823Z,4888
2017-01-01T10:49:48.525Z,5896
2017-01-01T10:50:57.222Z,6800
2017-01-01T10:52:05.918Z,7108
2017-01-01T10:53:14.636Z,7304
2017-01-01T10:54:23.336Z,7500
2017-01-01T10:55:32.035Z,7512
2017-01-01T10:56:40.728Z,7668
2017-01-01T10:57:49.423Z,7756
2017-01-01T10:58:58.120Z,7728
2017-01-01T11:00:07.213Z,7568
2017-01-01T11:01:15.909Z,6448
2017-01-01T11:02:24.707Z,4980
2017-01-01T11:03:33.408Z,2628
2017-01-01T11:04:42.106Z,2016
2017-01-01T11:05:50.809Z,1976
2017-01-01T11:06:59.507Z,2008
2017-01-01T11:08:08.209Z,2016
2017-01-01T11:09:16.906Z,2064
2017-01-01T11:10:25.606Z,2116
2017-01-01T11:11:34.330Z,2220
2017-01-01T11:12:43.028Z,2692
2017-01-01T11:13:51.723Z,2792
2017-01-01T11:15:00.449Z,2332
2017-01-01T11:16:09.151Z,2276
2017-01-01T11:17:17.849Z,2280
2017-01-01T11:18:26.549Z,2272
2017-01-01T11:19:35.280Z,2272
2017-01-01T11:20:43.982Z,2272
2017-01-01T11:21:52.682Z,2308
2017-01-01T11:23:01.381Z,2356
2017-01-01T11:24:10.085Z,2436
2017-01-01T11:25:18.782Z,2500
2017-01-01T11:26:27.482Z,2864
2017-01-01T11:27:36.178Z,3668
2017-01-01T11:28:44.878Z,3296
2017-01-01T11:29:53.577Z,2736
2017-01-01T11:31:02.280Z,2572
2017-01-01T11:32:11.014Z,2324
2017-01-01T11:33:19.744Z,2252
2017-01-01T11:34:28.441Z,2324
2017-01-01T11:35:37.142Z,2516
2017-01-01T11:36:45.870Z,2792
2017-01-01T11:37:54.572Z,4412
2017-01-01T11:39:03.268Z,5060
2017-01-01T11:40:11.974Z,5656
2017-01-01T11:41:20.668Z,7256
2017-01-01T11:42:29.368Z,9212
2017-01-01T11:43:38.088Z,10416
2017-01-01T11:44:47.183Z,10716
2017-01-01T11:45:55.887Z,10580
2017-01-01T11:47:04.589Z,10492
2017-01-01T11:48:13.285Z,10500
2017-01-01T11:49:21.983Z,10456
2017-01-01T11:50:30.713Z,10540
2017-01-01T11:51:39.415Z,10976
2017-01-01T11:52:48.138Z,11072
2017-01-01T11:53:56.834Z,11136
2017-01-01T11:55:05.534Z,11680
2017-01-01T11:56:14.245Z,12032
2017-01-01T11:57:22.944Z,12000
2017-01-01T11:58:31.645Z,12032
2017-01-01T11:59:40.346Z,12672
2017-01-01T12:00:49.043Z,13216
2017-01-01T12:01:57.745Z,11680
2017-01-01T12:03:06.445Z,9764
2017-01-01T12:04:15.151Z,9140
2017-01-01T12:05:23.854Z,8636
2017-01-01T12:06:32.552Z,8232
2017-01-01T12:07:41.250Z,7900
2017-01-01T12:08:49.953Z,7744
2017-01-01T12:09:58.672Z,7716
2017-01-01T12:11:07.371Z,7720
2017-01-01T12:12:16.113Z,7836
2017-01-01T12:13:24.817Z,7808
2017-01-01T12:14:33.519Z,7784
2017-01-01T12:15:42.224Z,7760
2017-01-01T12:16:50.926Z,7740
2017-01-01T12:17:59.627Z,7688
2017-01-01T12:19:08.348Z,7668
2017-01-01T12:20:17.052Z,7444
2017-01-01T12:21:25.755Z,7344
2017-01-01T12:22:34.461Z,7316
2017-01-01T12:23:43.167Z,7200
2017-01-01T12:24:51.873Z,7160
2017-01-01T12:26:00.573Z,7008
2017-01-01T12:27:09.288Z,6976
2017-01-01T12:28:17.991Z,6788
2017-01-01T12:29:26.693Z,6664
2017-01-01T12:30:35.398Z,6828
2017-01-01T12:31:44.107Z,6452
2017-01-01T12:32:52.813Z,6216
2017-01-01T12:34:01.517Z,5704
2017-01-01T12:35:10.252Z,5584
2017-01-01T12:36:18.954Z,4304
2017-01-01T12:37:27.658Z,3860
2017-01-01T12:38:36.364Z,4288
2017-01-01T12:39:45.064Z,3156
2017-01-01T12:40:53.767Z,3308
2017-01-01T12:42:02.466Z,3872
2017-01-01T12:43:11.191Z,3896
2017-01-01T12:44:19.894Z,4144
2017-01-01T12:45:28.593Z,2604
2017-01-01T12:46:37.314Z,2432
2017-01-01T12:47:46.017Z,2080
2017-01-01T12:48:54.716Z,1820
2017-01-01T12:50:03.427Z,1780
2017-01-01T12:51:12.131Z,1704
2017-01-01T12:52:21.229Z,1632
2017-01-01T12:53:29.934Z,1664
2017-01-01T12:54:38.630Z,1664
2017-01-01T12:55:47.333Z,1624
2017-01-01T12:56:56.036Z,1560
2017-01-01T12:58:04.774Z,1560
2017-01-01T12:59:13.471Z,1576
2017-01-01T13:00:22.173Z,1600
2017-01-01T13:01:30.873Z,1616
2017-01-01T13:02:39.595Z,1664
2017-01-01T13:03:48.292Z,1692
2017-01-01T13:04:56.990Z,1684
2017-01-01T13:06:05.691Z,1628
2017-01-01T13:07:14.387Z,1708
2017-01-01T13:08:23.484Z,1880
2017-01-01T13:09:32.180Z,1896
2017-01-01T13:10:40.879Z,1596
2017-01-01T13:11:49.577Z,2716
2017-01-01T13:12:58.274Z,3136
2017-01-01T13:14:06.992Z,2800
2017-01-01T13:15:15.687Z,2400
2017-01-01T13:16:24.382Z,2136
2017-01-01T13:17:33.081Z,1572
2017-01-01T13:18:41.783Z,1452
2017-01-01T13:19:50.477Z,1372
2017-01-01T13:20:59.174Z,1336
2017-01-01T13:22:07.881Z,1280
2017-01-01T13:23:16.585Z,1224
2017-01-01T13:24:25.282Z,1164
2017-01-01T13:25:33.978Z,1096
2017-01-01T13:26:42.683Z,1048
2017-01-01T13:27:51.378Z,1004
2017-01-01T13:29:00.072Z,972
2017-01-01T13:30:08.782Z,960
2017-01-01T13:31:17.504Z,952
2017-01-01T13:32:26.210Z,948
2017-01-01T13:33:34.913Z,940
2017-01-01T13:34:43.617Z,940
2017-01-01T13:35:52.310Z,932
2017-01-01T13:37:01.007Z,928
2017-01-01T13:38:09.705Z,920
2017-01-01T13:39:18.415Z,928
2017-01-01T13:40:27.119Z,936
2017-01-01T13:41:35.815Z,928
2017-01-01T13:42:44.514Z,908
2017-01-01T13:43:53.213Z,880
2017-01-01T13:45:01.911Z,832
2017-01-01T13:46:10.605Z,772
2017-01-01T13:47:19.297Z,736
2017-01-01T13:48:27.996Z,720
2017-01-01T13:49:36.690Z,712
2017-01-01T13:50:45.783Z,708
2017-01-01T13:51:54.480Z,708
2017-01-01T13:53:03.179Z,704
2017-01-01T13:54:11.874Z,688
2017-01-01T13:55:20.577Z,660
2017-01-01T13:56:29.270Z,620
2017-01-01T13:57:37.969Z,584
2017-01-01T13:58:46.663Z,544
2017-01-01T13:59:55.363Z,512
2017-01-01T14:01:04.071Z,496
2017-01-01T14:02:12.774Z,480
2017-01-01T14:03:21.470Z,464
2017-01-01T14:04:30.165Z,452
2017-01-01T14:05:38.873Z,436
2017-01-01T14:06:47.570Z,416
2017-01-01T14:07:56.290Z,396
2017-01-01T14:09:04.989Z,376
2017-01-01T14:10:13.684Z,360
2017-01-01T14:11:22.376Z,340
2017-01-01T14:12:31.078Z,320
2017-01-01T14:13:39.779Z,312
2017-01-01T14:14:48.488Z,296
2017-01-01T14:15:57.184Z,276
2017-01-01T14:17:05.884Z,264
2017-01-01T14:18:14.579Z,248
2017-01-01T14:19:23.273Z,232
2017-01-01T14:20:31.968Z,220
2017-01-01T14:21:40.666Z,208
2017-01-01T14:22:49.361Z,196
2017-01-01T14:23:58.061Z,184
2017-01-01T14:25:06.754Z,172
2017-01-01T14:26:15.460Z,160
2017-01-01T14:27:24.152Z,148
2017-01-01T14:28:32.851Z,140
2017-01-01T14:29:41.549Z,128
2017-01-01T14:30:50.241Z,116
2017-01-01T14:31:58.937Z,112
2017-01-01T14:33:08.059Z,104
2017-01-01T14:34:16.753Z,96
2017-01-01T14:35:25.448Z,84
2017-01-01T14:36:34.143Z,76
2017-01-01T14:37:42.838Z,72
2017-01-01T14:38:51.540Z,60
2017-01-01T14:40:00.233Z,52
2017-01-01T14:41:08.934Z,44
2017-01-01T14:42:17.649Z,40
2017-01-01T14:43:26.343Z,36
2017-01-01T14:44:35.045Z,36
2017-01-01T14:45:44.139Z,32
2017-01-01T14:46:52.839Z,28
2017-01-01T14:48:01.573Z,28
2017-01-01T14:49:10.266Z,24
2017-01-01T14:50:18.956Z,20
2017-01-01T14:51:27.652Z,20
2017-01-01T14:52:36.352Z,16
2017-01-01T14:53:45.045Z,16
2017-01-01T14:54:53.748Z,16
2017-01-01T14:56:02.450Z,12
2017-01-01T14:57:11.144Z,12
2017-01-01T14:58:19.842Z,8
2017-01-01T14:59:28.536Z,8
2017-01-01T15:00:37.237Z,8
2017-01-01T15:01:45.932Z,4
2017-01-01T15:02:54.632Z,4
2017-01-01T15:04:03.326Z,4
2017-01-01T15:05:12.022Z,4
2017-01-01T15:06:20.733Z,4
2017-01-01T15:07:29.435Z,0
2017-01-01T15:08:38.127Z,4
2017-01-01T15:09:46.831Z,0
2017-01-01T15:10:55.524Z,4
2017-01-01T15:12:04.225Z,4
2017-01-01T15:13:12.928Z,0
2017-01-01T15:14:21.621Z,0
2017-01-01T15:15:30.333Z,4
2017-01-01T15:16:39.035Z,4
2017-01-01T15:17:47.727Z,0
2017-01-01T15:18:56.429Z,0
2017-01-01T15:20:05.124Z,0
2017-01-01T15:21:13.821Z,0
2017-01-01T15:22:22.522Z,0
2017-01-01T15:23:31.212Z,0
2017-01-01T15:24:39.908Z,0
2017-01-01T15:25:48.609Z,0
2017-01-01T15:26:57.304Z,0
2017-01-01T15:28:06.400Z,0
2017-01-01T15:29:15.097Z,0
2017-01-01T15:30:23.788Z,0
2017-01-01T15:31:32.483Z,0
2017-01-01T15:32:41.577Z,0
2017-01-01T15:33:50.272Z,0
2017-01-01T15:34:58.964Z,0
2017-01-01T15:36:07.663Z,0
2017-01-01T15:37:16.361Z,0
2017-01-01T15:38:25.055Z,0
2017-01-01T15:39:33.753Z,0
2017-01-01T15:40:42.461Z,0
2017-01-01T15:41:51.157Z,0
2017-01-01T15:42:59.857Z,0
2017-01-01T15:44:08.551Z,0
2017-01-01T15:45:17.249Z,0
2017-01-01T15:46:25.944Z,0
2017-01-01T15:47:34.638Z,0
2017-01-01T15:48:43.345Z,0
2017-01-01T15:49:52.036Z,0
2017-01-01T15:51:00.730Z,0
2017-01-01T15:52:09.428Z,0
2017-01-01T15:53:18.126Z,0
2017-01-01T15:54:26.819Z,0
2017-01-01T15:55:35.513Z,0
2017-01-01T15:56:44.239Z,0
2017-01-01T15:57:52.944Z,0
2017-01-01T15:59:01.646Z,0
2017-01-01T16:00:10.692Z,0
2017-01-01T16:01:19.384Z,0
2017-01-01T16:02:28.077Z,0
2017-01-01T16:03:36.773Z,0
2017-01-01T16:04:45.470Z,0
2017-01-01T16:05:54.163Z,0
2017-01-01T16:07:02.855Z,0
2017-01-01T16:08:11.549Z,0
2017-01-01T16:09:20.242Z,0
2017-01-01T16:10:28.937Z,0
2017-01-01T16:11:37.633Z,0
2017-01-01T16:12:46.326Z,0
2017-01-01T16:13:55.018Z,0
2017-01-01T16:15:03.722Z,0
2017-01-01T16:16:12.414Z,0