createdAt,value
2023-11-01T00:02:13.791Z,99.90
2023-11-01T00:04:40.703Z,99.90
2023-11-01T00:07:07.814Z,99.90
2023-11-01T00:09:34.652Z,99.90
2023-11-01T00:12:01.793Z,99.90
2023-11-01T00:14:28.734Z,99.90
2023-11-01T00:16:55.613Z,99.90
2023-11-01T00:19:22.495Z,99.90
2023-11-01T00:21:49.306Z,99.90
2023-11-01T00:24:16.163Z,99.90
2023-11-01T00:26:43.023Z,99.90
2023-11-01T00:29:09.915Z,99.90
2023-11-01T00:31:36.747Z,99.90
2023-11-01T00:34:03.670Z,99.90
2023-11-01T00:36:30.533Z,99.90
2023-11-01T00:38:57.365Z,99.90
2023-11-01T00:41:24.273Z,99.90
2023-11-01T00:43:51.161Z,99.90
2023-11-01T00:46:18.189Z,99.90
2023-11-01T00:48:45.027Z,99.90
2023-11-01T00:51:11.913Z,99.90
2023-11-01T00:53:38.772Z,99.90
2023-11-01T00:56:06.156Z,99.90
2023-11-01T00:58:33.008Z,99.90
2023-11-01T01:00:59.850Z,99.90
2023-11-01T01:03:26.951Z,99.90
2023-11-01T01:05:53.801Z,99.90
2023-11-01T01:08:20.640Z,99.90
2023-11-01T01:10:47.562Z,99.90
2023-11-01T01:13:14.601Z,99.90
2023-11-01T01:15:41.462Z,99.90
2023-11-01T01:18:08.395Z,99.90
2023-11-01T01:20:35.335Z,99.90
2023-11-01T01:23:02.289Z,99.90
2023-11-01T01:25:29.129Z,99.90
2023-11-01T01:27:55.925Z,99.90
2023-11-01T01:30:22.878Z,99.90
2023-11-01T01:32:50.404Z,99.90
2023-11-01T01:35:17.598Z,99.90
2023-11-01T01:37:44.529Z,99.90
2023-11-01T01:40:12.001Z,99.90
2023-11-01T01:42:38.868Z,99.90
2023-11-01T01:45:06.336Z,99.90
2023-11-01T01:47:34.671Z,99.90
2023-11-01T01:50:02.612Z,99.90
2023-11-01T01:52:29.620Z,99.90
2023-11-01T01:54:56.883Z,99.90
2023-11-01T01:57:25.888Z,99.90
2023-11-01T01:59:53.946Z,99.90
2023-11-01T02:02:22.113Z,99.90
2023-11-01T02:04:49.901Z,99.90
2023-11-01T02:07:16.955Z,99.90
2023-11-01T02:09:44.002Z,99.90
2023-11-01T02:12:11.317Z,99.90
2023-11-01T02:14:38.231Z,99.90
2023-11-01T02:17:07.734Z,99.90
2023-11-01T02:19:35.006Z,99.90
2023-11-01T02:22:02.042Z,99.90
2023-11-01T02:24:30.630Z,99.90
2023-11-01T02:26:57.486Z,99.90
2023-11-01T02:29:24.383Z,99.90
2023-11-01T02:31:54.006Z,99.90
2023-11-01T02:34:21.102Z,99.90
2023-11-01T02:51:52.834Z,99.90
2023-11-01T02:58:11.492Z,99.90
2023-11-01T03:00:44.394Z,99.90
2023-11-01T03:03:20.693Z,99.90
2023-11-01T03:05:54.570Z,99.90
2023-11-01T03:08:24.749Z,99.90
2023-11-01T03:10:52.029Z,99.90
2023-11-01T03:13:19.098Z,99.90
2023-11-01T03:15:46.134Z,99.90
2023-11-01T03:18:12.979Z,99.90
2023-11-01T03:20:40.001Z,99.90
2023-11-01T03:23:06.879Z,99.90
2023-11-01T03:25:33.760Z,99.90
2023-11-01T03:28:00.587Z,99.90
2023-11-01T03:30:27.494Z,99.90
2023-11-01T03:32:54.418Z,99.90
2023-11-01T03:35:21.467Z,99.90
2023-11-01T03:37:48.349Z,99.90
2023-11-01T03:40:15.197Z,99.90
2023-11-01T03:42:42.055Z,99.90
2023-11-01T03:45:09.339Z,99.90
2023-11-01T03:47:37.178Z,99.90
2023-11-01T03:50:04.450Z,99.90
2023-11-01T03:52:31.314Z,99.90
2023-11-01T03:54:58.223Z,99.90
2023-11-01T03:57:25.072Z,99.90
2023-11-01T03:59:51.935Z,99.90
2023-11-01T04:02:18.958Z,99.90
2023-11-01T04:04:45.824Z,99.90
2023-11-01T04:07:12.655Z,99.90
2023-11-01T04:09:39.565Z,99.90
2023-11-01T04:12:06.464Z,99.90
2023-11-01T04:14:33.281Z,99.90
2023-11-01T04:17:01.239Z,99.90
2023-11-01T04:19:28.089Z,99.90
2023-11-01T04:21:55.047Z,99.90
2023-11-01T04:24:21.872Z,99.90
2023-11-01T04:26:48.755Z,99.90
2023-11-01T04:29:15.635Z,99.90
2023-11-01T04:31:42.520Z,99.90
2023-11-01T04:34:09.325Z,99.90
2023-11-01T04:36:38.438Z,99.90
2023-11-01T04:39:05.356Z,99.90
2023-11-01T04:41:32.289Z,99.90
2023-11-01T04:43:59.175Z,99.90
2023-11-01T04:46:26.225Z,99.90
2023-11-01T04:48:53.088Z,99.90
2023-11-01T04:51:19.937Z,99.90
2023-11-01T04:53:47.494Z,99.90
2023-11-01T04:56:14.596Z,99.90
2023-11-01T04:58:41.865Z,99.90
2023-11-01T05:01:09.199Z,99.90
2023-11-01T05:03:40.339Z,99.90
2023-11-01T05:06:07.731Z,99.90
2023-11-01T05:08:36.113Z,99.90
2023-11-01T05:11:03.378Z,99.90
2023-11-01T05:13:30.251Z,99.90
2023-11-01T05:15:57.240Z,99.90
2023-11-01T05:18:25.703Z,99.90
2023-11-01T05:20:53.098Z,99.90
2023-11-01T05:23:20.430Z,99.90
2023-11-01T05:25:50.942Z,99.90
2023-11-01T05:28:18.196Z,99.90
2023-11-01T05:30:47.460Z,99.90
2023-11-01T05:33:15.950Z,99.90
2023-11-01T05:35:43.826Z,99.90
2023-11-01T05:38:11.066Z,99.90
2023-11-01T05:40:41.045Z,99.90
2023-11-01T05:43:08.098Z,99.90
2023-11-01T05:45:35.246Z,99.90
2023-11-01T05:48:10.309Z,99.90
2023-11-01T05:50:38.202Z,99.90
2023-11-01T05:53:10.905Z,99.90
2023-11-01T06:15:02.628Z,99.90
2023-11-01T06:18:01.006Z,99.90
2023-11-01T06:20:34.492Z,99.90
2023-11-01T06:23:10.538Z,99.90
2023-11-01T06:25:38.474Z,99.90
2023-11-01T06:28:05.392Z,99.90
2023-11-01T06:30:32.292Z,99.90
2023-11-01T06:32:59.293Z,99.90
2023-11-01T06:35:26.328Z,99.90
2023-11-01T06:37:53.193Z,99.90
2023-11-01T07:16:03.344Z,99.90
2023-11-01T07:18:52.025Z,99.90
2023-11-01T07:21:51.886Z,99.90
2023-11-01T07:27:21.100Z,99.90
2023-11-01T07:29:57.153Z,99.90
2023-11-01T07:32:24.630Z,99.90
2023-11-01T07:34:52.075Z,99.70
2023-11-01T07:37:19.230Z,97.80
2023-11-01T07:39:46.240Z,97.30
2023-11-01T07:42:13.366Z,97.30
2023-11-01T07:44:40.417Z,96.80
2023-11-01T07:47:07.430Z,96.40
2023-11-01T07:49:34.267Z,91.10
2023-11-01T07:52:01.258Z,89.30
2023-11-01T07:54:28.274Z,82.60
2023-11-01T07:56:55.484Z,80.60
2023-11-01T07:59:24.216Z,80.70
2023-11-01T08:01:51.268Z,81.40
2023-11-01T08:04:19.058Z,83.20
2023-11-01T08:06:47.808Z,80.00
2023-11-01T08:09:16.560Z,81.30
2023-11-01T08:11:43.603Z,79.10
2023-11-01T08:14:10.488Z,79.10
2023-11-01T08:16:37.650Z,80.20
2023-11-01T08:19:04.668Z,78.40
2023-11-01T08:21:33.468Z,79.00
2023-11-01T08:24:00.338Z,78.70
2023-11-01T08:26:27.444Z,77.20
2023-11-01T08:28:54.661Z,76.60
2023-11-01T08:31:22.447Z,77.20
2023-11-01T08:33:49.748Z,77.40
2023-11-01T08:36:16.813Z,78.10
2023-11-01T08:38:43.745Z,79.10
2023-11-01T08:41:16.000Z,77.40
2023-11-01T08:43:43.946Z,76.90
2023-11-01T08:46:12.612Z,78.30
2023-11-01T08:48:39.544Z,77.20
2023-11-01T08:51:09.106Z,78.00
2023-11-01T08:53:38.083Z,75.60
2023-11-01T08:56:05.622Z,75.80
2023-11-01T08:58:32.477Z,74.20
2023-11-01T09:01:01.107Z,73.10
2023-11-01T09:03:28.874Z,69.00
2023-11-01T09:05:56.013Z,67.30
2023-11-01T09:08:23.010Z,65.90
2023-11-01T09:10:52.911Z,63.40
2023-11-01T09:13:21.313Z,65.00
2023-11-01T09:15:48.186Z,65.20
2023-11-01T09:18:15.098Z,62.90
2023-11-01T09:20:42.091Z,61.50
2023-11-01T09:23:09.016Z,61.80
2023-11-01T09:25:36.154Z,61.90
2023-11-01T09:28:03.125Z,62.00
2023-11-01T09:30:29.945Z,62.30
2023-11-01T09:32:56.821Z,62.30
2023-11-01T09:35:23.852Z,63.60
2023-11-01T09:37:50.816Z,64.50
2023-11-01T09:40:17.808Z,62.30
2023-11-01T09:42:45.100Z,60.80
2023-11-01T09:45:13.467Z,62.20
2023-11-01T09:47:41.615Z,61.60
2023-11-01T09:50:09.726Z,63.20
2023-11-01T09:52:37.402Z,61.70
2023-11-01T09:55:05.987Z,62.20
2023-11-01T09:57:35.268Z,60.00
2023-11-01T10:00:06.125Z,61.80
2023-11-01T10:02:33.662Z,61.00
2023-11-01T10:05:00.889Z,60.10
2023-11-01T10:07:27.948Z,62.00
2023-11-01T10:09:56.140Z,60.40
2023-11-01T10:12:23.000Z,58.00
2023-11-01T10:14:49.876Z,57.50
2023-11-01T10:17:17.630Z,58.30
2023-11-01T10:19:44.803Z,57.40
2023-11-01T10:22:15.160Z,57.20
2023-11-01T10:24:45.285Z,57.30
2023-11-01T10:27:12.281Z,57.10
2023-11-01T10:29:46.841Z,58.30
2023-11-01T10:32:15.115Z,56.60
2023-11-01T10:34:42.263Z,57.90
2023-11-01T10:37:09.853Z,58.00
2023-11-01T10:39:40.036Z,58.20
2023-11-01T10:42:09.084Z,57.10
2023-11-01T10:44:36.345Z,58.20
2023-11-01T10:47:04.012Z,58.50
2023-11-01T10:49:34.191Z,58.40
2023-11-01T10:52:02.179Z,57.80
2023-11-01T10:54:29.672Z,58.50
2023-11-01T10:56:59.506Z,58.70
2023-11-01T10:59:38.649Z,56.70
2023-11-01T11:02:18.434Z,55.00
2023-11-01T11:04:51.465Z,55.20
2023-11-01T11:07:48.553Z,55.40
2023-11-01T11:10:33.470Z,53.70
2023-11-01T11:13:25.139Z,54.60
2023-11-01T11:15:52.962Z,55.20
2023-11-01T11:18:24.515Z,55.40
2023-11-01T11:20:57.070Z,55.40
2023-11-01T11:23:34.935Z,54.40
2023-11-01T11:26:05.701Z,53.80
2023-11-01T11:28:36.313Z,54.30
2023-11-01T11:31:17.130Z,53.00
2023-11-01T11:33:47.242Z,51.20
2023-11-01T11:36:19.071Z,53.00
2023-11-01T11:38:56.992Z,52.00
2023-11-01T11:41:40.135Z,51.90
2023-11-01T11:44:14.475Z,54.00
2023-11-01T11:46:55.051Z,55.80
2023-11-01T11:49:27.897Z,58.30
2023-11-01T11:51:57.158Z,60.00
2023-11-01T11:54:26.210Z,60.30
2023-11-01T11:56:57.781Z,60.00
2023-11-01T11:59:26.913Z,59.20
2023-11-01T12:02:06.758Z,59.60
2023-11-01T12:04:37.855Z,60.60
2023-11-01T12:07:07.905Z,59.90
2023-11-01T12:09:35.325Z,60.50
2023-11-01T12:12:15.407Z,60.90
2023-11-01T12:14:43.299Z,60.60
2023-11-01T12:17:10.636Z,59.30
2023-11-01T12:19:48.254Z,59.40
2023-11-01T12:22:16.866Z,58.20
2023-11-01T12:24:46.310Z,57.00
2023-11-01T12:27:14.763Z,56.00
2023-11-01T12:29:51.751Z,57.30
2023-11-01T12:32:18.864Z,56.70
2023-11-01T12:34:51.848Z,57.00
2023-11-01T12:37:28.010Z,57.70
2023-11-01T12:40:12.235Z,57.30
2023-11-01T12:42:43.458Z,56.00
2023-11-01T12:45:11.599Z,56.70
2023-11-01T12:47:54.540Z,55.40
2023-11-01T12:50:27.025Z,54.80
2023-11-01T12:52:54.783Z,54.10
2023-11-01T12:55:22.332Z,54.70
2023-11-01T12:57:51.709Z,55.40
2023-11-01T13:00:21.244Z,55.40
2023-11-01T13:02:49.028Z,56.00
2023-11-01T13:05:16.897Z,57.00
2023-11-01T13:07:46.662Z,56.80
2023-11-01T13:10:15.132Z,56.40
2023-11-01T13:12:56.519Z,57.30
2023-11-01T13:15:23.841Z,58.20
2023-11-01T13:17:51.265Z,58.00
2023-11-01T13:20:18.306Z,57.80
2023-11-01T13:22:45.528Z,58.20
2023-11-01T13:25:13.377Z,59.00
2023-11-01T13:27:40.516Z,59.50
2023-11-01T13:30:08.053Z,58.50
2023-11-01T13:32:36.590Z,58.90
2023-11-01T13:35:03.943Z,58.40
2023-11-01T13:37:33.106Z,58.80
2023-11-01T13:40:00.510Z,59.30
2023-11-01T13:42:27.686Z,58.60
2023-11-01T13:44:54.773Z,59.70
2023-11-01T13:47:27.378Z,60.20
2023-11-01T13:49:55.577Z,60.60
2023-11-01T13:52:31.592Z,63.20
2023-11-01T13:54:58.843Z,63.50
2023-11-01T13:57:26.035Z,65.20
2023-11-01T13:59:53.237Z,64.90
2023-11-01T14:02:20.576Z,62.30
2023-11-01T14:04:47.559Z,60.00
2023-11-01T14:07:14.491Z,59.30
2023-11-01T14:09:41.530Z,59.90
2023-11-01T14:12:08.908Z,59.50
2023-11-01T14:14:36.254Z,60.60
2023-11-01T14:17:03.622Z,62.80
2023-11-01T14:19:31.000Z,64.70
2023-11-01T14:22:01.266Z,65.20
2023-11-01T14:24:52.528Z,66.10
2023-11-01T14:27:51.950Z,67.40
2023-11-01T14:30:49.013Z,69.80
2023-11-01T14:33:39.069Z,71.20
2023-11-01T14:36:30.561Z,72.70
2023-11-01T14:38:57.483Z,74.70
2023-11-01T14:41:24.346Z,75.20
2023-11-01T14:43:51.191Z,76.60
2023-11-01T14:46:18.095Z,77.00
2023-11-01T14:48:45.353Z,77.90
2023-11-01T14:51:12.847Z,78.80
2023-11-01T14:53:39.970Z,79.50
2023-11-01T14:56:16.007Z,81.00
2023-11-01T14:58:45.601Z,82.00
2023-11-01T15:01:12.512Z,83.30
2023-11-01T15:03:43.279Z,84.50
2023-11-01T15:06:10.893Z,85.90
2023-11-01T15:08:40.061Z,87.00
2023-11-01T15:11:06.958Z,88.30
2023-11-01T15:13:33.838Z,89.60
2023-11-01T15:16:01.551Z,90.10
2023-11-01T15:18:28.744Z,90.80
2023-11-01T15:20:55.899Z,91.80
2023-11-01T15:23:23.274Z,92.10
2023-11-01T15:25:50.095Z,92.80
2023-11-01T15:28:16.934Z,93.60
2023-11-01T15:30:43.764Z,93.40
2023-11-01T15:33:12.053Z,93.80
2023-11-01T15:35:39.145Z,94.70
2023-11-01T15:38:06.261Z,95.60
2023-11-01T15:40:33.149Z,96.50
2023-11-01T15:43:01.489Z,97.20
2023-11-01T15:45:28.671Z,97.30
2023-11-01T15:47:56.474Z,97.80
2023-11-01T15:50:23.492Z,98.40
2023-11-01T15:52:50.328Z,99.90
2023-11-01T15:55:17.330Z,99.90
2023-11-01T15:57:44.927Z,99.90
2023-11-01T16:00:12.578Z,99.90
2023-11-01T16:02:39.584Z,99.90
2023-11-01T16:05:06.867Z,99.90
2023-11-01T16:07:33.942Z,99.90
2023-11-01T16:10:00.844Z,99.90
2023-11-01T16:12:27.712Z,99.90
2023-11-01T16:14:54.693Z,99.90
2023-11-01T16:17:21.592Z,99.90
2023-11-01T16:19:48.437Z,99.90
2023-11-01T16:22:16.175Z,99.90
2023-11-01T16:24:43.086Z,99.90
2023-11-01T16:27:10.041Z,99.90
2023-11-01T16:29:36.977Z,99.90
2023-11-01T16:32:04.490Z,99.90
2023-11-01T16:34:31.420Z,99.90
2023-11-01T16:36:58.363Z,99.90
2023-11-01T16:39:25.908Z,99.90
2023-11-01T16:41:52.840Z,99.90
2023-11-01T16:44:19.686Z,99.90
2023-11-01T16:46:46.691Z,99.90
2023-11-01T16:49:14.822Z,99.90
2023-11-01T16:51:42.033Z,99.90
2023-11-01T16:54:09.255Z,99.90
2023-11-01T16:56:36.399Z,99.90
2023-11-01T16:59:04.187Z,99.90
2023-11-01T17:01:34.143Z,99.90
2023-11-01T17:04:01.105Z,99.90
2023-11-01T17:06:28.144Z,99.90
2023-11-01T17:08:55.022Z,99.90
2023-11-01T17:11:21.935Z,99.90
2023-11-01T17:13:51.058Z,99.90
2023-11-01T17:16:17.995Z,99.90
2023-11-01T17:18:45.072Z,99.90
2023-11-01T17:21:12.040Z,99.90
2023-11-01T17:23:45.157Z,99.90
2023-11-01T17:26:26.416Z,99.90
2023-11-01T17:28:55.601Z,99.90
2023-11-01T17:31:40.660Z,99.90
2023-11-01T17:34:12.404Z,99.90
2023-11-01T17:36:39.690Z,99.90
2023-11-01T17:39:08.672Z,99.90
2023-11-01T17:41:47.964Z,99.90
2023-11-01T17:44:14.885Z,99.90
2023-11-01T17:46:41.736Z,99.90
2023-11-01T17:49:08.631Z,99.90
2023-11-01T17:51:35.668Z,99.90
2023-11-01T17:54:03.732Z,99.90
2023-11-01T17:56:31.290Z,99.90
2023-11-01T17:58:59.183Z,99.90
2023-11-01T18:01:28.556Z,99.90
2023-11-01T18:03:56.218Z,99.90
2023-11-01T18:06:24.192Z,99.90
2023-11-01T18:08:51.229Z,99.90
2023-11-01T18:11:19.566Z,99.90
2023-11-01T18:13:46.535Z,99.90
2023-11-01T18:16:15.179Z,99.90
2023-11-01T18:18:51.777Z,99.90
2023-11-01T18:21:21.955Z,99.90
2023-11-01T18:23:54.508Z,99.90
2023-11-01T18:26:21.690Z,99.90
2023-11-01T18:28:50.455Z,99.90
2023-11-01T18:31:26.618Z,99.90
2023-11-01T18:34:13.738Z,99.90
2023-11-01T18:36:41.427Z,99.90
2023-11-01T18:39:13.080Z,99.90
2023-11-01T18:41:42.298Z,99.90
2023-11-01T18:44:36.125Z,99.90
2023-11-01T18:47:06.745Z,99.90
2023-11-01T18:50:08.357Z,99.90
2023-11-01T18:52:35.224Z,99.90
2023-11-01T18:55:06.351Z,99.90
2023-11-01T18:57:36.473Z,99.90
2023-11-01T19:00:11.086Z,99.90
2023-11-01T19:02:38.383Z,99.90
2023-11-01T19:05:10.861Z,99.90
2023-11-01T19:07:47.756Z,99.90
2023-11-01T19:10:24.401Z,99.90
2023-11-01T19:12:53.779Z,99.90
2023-11-01T19:15:35.952Z,99.90
2023-11-01T19:18:07.956Z,99.90
2023-11-01T19:20:35.409Z,99.90
2023-11-01T19:23:02.295Z,99.90
2023-11-01T19:25:29.089Z,99.90
2023-11-01T19:27:55.922Z,99.90
2023-11-01T19:30:22.796Z,99.90
2023-11-01T19:32:49.754Z,99.90
2023-11-01T19:35:16.789Z,99.90
2023-11-01T19:37:43.714Z,99.90
2023-11-01T19:40:10.826Z,99.90
2023-11-01T19:42:37.751Z,99.90
2023-11-01T19:45:05.496Z,99.90
2023-11-01T19:47:32.679Z,99.90
2023-11-01T19:49:59.917Z,99.90
2023-11-01T19:52:26.726Z,99.90
2023-11-01T19:54:53.682Z,99.90
2023-11-01T19:57:20.579Z,99.90
2023-11-01T19:59:49.036Z,99.90
2023-11-01T20:02:16.412Z,99.90
2023-11-01T20:04:44.436Z,99.90
2023-11-01T20:07:11.456Z,99.90
2023-11-01T20:09:41.298Z,99.90
2023-11-01T20:12:09.426Z,99.90
2023-11-01T20:14:37.775Z,99.90
2023-11-01T20:17:09.036Z,99.90
2023-11-01T20:19:35.920Z,99.90
2023-11-01T20:22:03.274Z,99.90
2023-11-01T20:24:31.141Z,99.90
2023-11-01T20:26:57.982Z,99.90
2023-11-01T20:29:25.513Z,99.90
2023-11-01T20:31:52.353Z,99.90
2023-11-01T20:34:19.292Z,99.90
2023-11-01T20:36:46.157Z,99.90
2023-11-01T20:51:56.412Z,99.90
2023-11-01T21:02:12.418Z,99.90
2023-11-01T21:13:19.298Z,99.90
2023-11-01T21:16:46.883Z,99.90
2023-11-01T21:26:14.197Z,99.90
2023-11-01T21:28:43.323Z,99.90
2023-11-01T21:31:13.413Z,99.90
2023-11-01T21:33:49.426Z,99.90
2023-11-01T21:36:16.568Z,99.90
2023-11-01T21:38:43.782Z,99.90
2023-11-01T21:41:11.535Z,99.90
2023-11-01T21:43:46.828Z,99.90
2023-11-01T21:46:21.536Z,99.90
2023-11-01T21:48:49.232Z,99.90
2023-11-01T21:51:16.515Z,99.90
2023-11-01T21:53:44.328Z,99.90
2023-11-01T21:56:12.144Z,99.90
2023-11-01T21:58:39.241Z,99.90
2023-11-01T22:01:07.687Z,99.90
2023-11-01T22:03:43.577Z,99.90
2023-11-01T22:06:18.585Z,99.90
2023-11-01T22:09:06.661Z,99.90
2023-11-01T22:11:37.794Z,99.90
2023-11-01T22:14:11.398Z,99.90
2023-11-01T22:16:40.715Z,99.90
2023-11-01T22:19:39.430Z,99.90
2023-11-01T22:22:21.763Z,99.90
2023-11-01T22:24:48.696Z,99.90
2023-11-01T22:27:17.547Z,99.90
2023-11-01T22:29:44.579Z,99.90
2023-11-01T22:32:23.492Z,99.90
2023-11-01T22:34:52.680Z,99.90
2023-11-01T22:37:28.354Z,99.90
2023-11-01T22:39:56.461Z,99.90
2023-11-01T22:42:32.721Z,99.90
2023-11-01T22:45:03.903Z,99.90
2023-11-01T22:47:31.219Z,99.90
2023-11-01T22:49:58.905Z,99.90
2023-11-01T22:52:25.749Z,99.90
2023-11-01T22:54:52.587Z,99.90
2023-11-01T22:57:19.591Z,99.90
2023-11-01T22:59:46.451Z,99.90
2023-11-01T23:02:16.545Z,99.90
2023-11-01T23:04:43.834Z,99.90
2023-11-01T23:07:11.728Z,99.90
2023-11-01T23:09:38.799Z,99.90
2023-11-01T23:12:06.187Z,99.90
2023-11-01T23:14:33.147Z,99.90
2023-11-01T23:16:59.974Z,99.90
2023-11-01T23:19:26.999Z,99.90
2023-11-01T23:21:53.946Z,99.90
2023-11-01T23:24:22.336Z,99.90
2023-11-01T23:26:54.497Z,99.90
2023-11-01T23:29:29.585Z,99.90
2023-11-01T23:31:56.635Z,99.90
2023-11-01T23:34:54.194Z,99.90
2023-11-01T23:37:37.482Z,99.90
2023-11-01T23:40:09.218Z,99.90
2023-11-01T23:42:36.330Z,99.90
2023-11-01T23:45:26.563Z,99.90
2023-11-01T23:47:55.272Z,99.90
2023-11-01T23:50:31.343Z,99.90
2023-11-01T23:53:04.120Z,99.90
2023-11-01T23:55:31.740Z,99.90
2023-11-01T23:58:00.651Z,99.90
