createdAt,value
2018-12-21T00:01:29.154Z,471.03
2018-12-21T00:04:13.824Z,477.83
2018-12-21T00:06:58.121Z,463.67
2018-12-21T00:09:41.800Z,469.90
2018-12-21T00:12:25.889Z,470.97
2018-12-21T00:15:10.635Z,475.97
2018-12-21T00:17:55.925Z,449.53
2018-12-21T00:20:41.776Z,470.00
2018-12-21T00:23:36.840Z,469.80
2018-12-21T00:26:28.594Z,501.53
2018-12-21T00:29:13.537Z,475.00
2018-12-21T00:32:02.549Z,464.70
2018-12-21T00:34:47.513Z,449.17
2018-12-21T00:37:35.808Z,424.37
2018-12-21T00:43:50.925Z,436.40
2018-12-21T00:46:36.809Z,463.87
2018-12-21T00:49:26.425Z,479.70
2018-12-21T00:52:08.274Z,466.47
2018-12-21T00:54:52.822Z,468.93
2018-12-21T00:57:39.198Z,449.60
2018-12-21T01:00:29.341Z,478.67
2018-12-21T01:03:15.903Z,488.77
2018-12-21T01:06:02.334Z,451.80
2018-12-21T01:08:46.747Z,452.93
2018-12-21T01:11:31.702Z,462.23
2018-12-21T01:14:14.780Z,498.23
2018-12-21T01:17:01.649Z,471.23
2018-12-21T01:19:46.563Z,477.43
2018-12-21T01:22:31.883Z,461.07
2018-12-21T01:25:17.485Z,464.83
2018-12-21T01:28:00.854Z,455.80
2018-12-21T01:30:47.666Z,477.07
2018-12-21T01:33:31.408Z,460.30
2018-12-21T01:36:14.885Z,460.60
2018-12-21T01:38:58.870Z,470.53
2018-12-21T01:41:45.698Z,459.60
2018-12-21T01:44:30.719Z,464.70
2018-12-21T01:47:17.920Z,493.53
2018-12-21T01:50:02.809Z,416.50
2018-12-21T01:52:50.797Z,444.20
2018-12-21T01:55:35.920Z,456.97
2018-12-21T01:58:21.880Z,471.43
2018-12-21T02:01:09.708Z,427.20
2018-12-21T02:03:51.900Z,452.77
2018-12-21T02:06:38.451Z,466.00
2018-12-21T02:09:28.722Z,454.20
2018-12-21T02:12:13.609Z,440.57
2018-12-21T02:14:54.844Z,444.60
2018-12-21T02:17:38.919Z,446.03
2018-12-21T02:20:23.934Z,439.77
2018-12-21T02:23:08.261Z,435.70
2018-12-21T02:25:49.854Z,427.67
2018-12-21T02:28:33.849Z,465.77
2018-12-21T02:31:17.340Z,461.17
2018-12-21T02:34:02.254Z,477.27
2018-12-21T02:36:47.528Z,452.00
2018-12-21T02:39:32.959Z,410.17
2018-12-21T02:42:18.742Z,446.10
2018-12-21T02:45:05.810Z,394.00
2018-12-21T02:47:49.981Z,402.63
2018-12-21T02:50:34.877Z,419.77
2018-12-21T02:53:18.308Z,402.80
2018-12-21T02:55:59.858Z,381.13
2018-12-21T02:58:47.660Z,382.43
2018-12-21T03:01:32.980Z,371.77
2018-12-21T03:04:16.998Z,377.87
2018-12-21T03:07:01.935Z,370.77
2018-12-21T03:09:46.951Z,375.03
2018-12-21T03:12:32.128Z,359.07
2018-12-21T03:15:17.778Z,374.87
2018-12-21T03:18:02.976Z,372.47
2018-12-21T03:20:50.858Z,323.23
2018-12-21T03:23:36.650Z,321.23
2018-12-21T03:26:19.788Z,353.07
2018-12-21T03:29:05.306Z,362.37
2018-12-21T03:31:50.375Z,333.93
2018-12-21T03:34:32.548Z,361.00
2018-12-21T03:37:15.940Z,414.77
2018-12-21T03:40:01.512Z,367.63
2018-12-21T03:42:45.595Z,342.97
2018-12-21T03:45:31.815Z,328.13
2018-12-21T03:48:17.677Z,316.57
2018-12-21T03:51:00.827Z,326.40
2018-12-21T03:53:46.345Z,320.07
2018-12-21T03:56:31.309Z,362.77
2018-12-21T03:59:17.573Z,346.57
2018-12-21T04:02:01.986Z,374.10
2018-12-21T04:04:49.942Z,329.87
2018-12-21T04:07:33.994Z,378.73
2018-12-21T04:10:19.577Z,419.77
2018-12-21T04:13:07.901Z,383.80
2018-12-21T04:15:55.053Z,369.23
2018-12-21T04:18:42.034Z,391.47
2018-12-21T04:21:27.773Z,363.10
2018-12-21T04:24:11.112Z,382.43
2018-12-21T04:26:55.796Z,331.13
2018-12-21T04:29:40.765Z,336.20
2018-12-21T04:32:27.273Z,333.73
2018-12-21T04:35:14.692Z,325.03
2018-12-21T04:37:59.029Z,301.57
2018-12-21T04:40:42.794Z,293.80
2018-12-21T04:43:27.021Z,352.67
2018-12-21T04:46:11.850Z,307.43
2018-12-21T04:48:57.999Z,334.53
2018-12-21T04:51:42.357Z,312.60
2018-12-21T04:54:30.078Z,291.13
2018-12-21T04:57:14.449Z,294.47
2018-12-21T04:59:59.087Z,270.87
2018-12-21T05:02:43.455Z,268.47
2018-12-21T05:05:29.039Z,264.33
2018-12-21T05:08:12.057Z,313.07
2018-12-21T05:10:55.642Z,310.97
2018-12-21T05:13:42.087Z,284.33
2018-12-21T05:16:30.110Z,285.33
2018-12-21T05:19:13.926Z,284.70
2018-12-21T05:21:58.220Z,274.40
2018-12-21T05:24:42.912Z,292.33
2018-12-21T05:27:27.104Z,280.13
2018-12-21T05:30:11.914Z,294.03
2018-12-21T05:32:54.098Z,315.93
2018-12-21T05:35:40.009Z,279.57
2018-12-21T05:38:23.202Z,331.73
2018-12-21T05:41:07.852Z,334.00
2018-12-21T05:43:53.071Z,299.50
2018-12-21T05:46:36.879Z,281.07
2018-12-21T05:49:23.940Z,273.70
2018-12-21T05:52:05.082Z,255.03
2018-12-21T05:54:49.625Z,304.57
2018-12-21T05:57:34.579Z,263.80
2018-12-21T06:00:17.992Z,251.27
2018-12-21T06:05:47.907Z,217.53
2018-12-21T06:08:33.495Z,221.97
2018-12-21T06:11:18.097Z,223.23
2018-12-21T06:14:01.933Z,222.40
2018-12-21T06:16:45.147Z,220.03
2018-12-21T06:19:30.903Z,261.57
2018-12-21T06:22:15.966Z,238.13
2018-12-21T06:25:03.076Z,206.80
2018-12-21T06:27:46.428Z,186.80
2018-12-21T06:30:33.164Z,196.37
2018-12-21T06:33:17.912Z,195.03
2018-12-21T06:36:06.600Z,198.40
2018-12-21T06:38:53.979Z,187.57
2018-12-21T06:41:42.941Z,196.03
2018-12-21T06:44:27.033Z,197.27
2018-12-21T06:47:10.127Z,172.90
2018-12-21T06:49:53.180Z,202.67
2018-12-21T06:52:36.182Z,194.73
2018-12-21T06:55:22.869Z,186.10
2018-12-21T06:58:06.002Z,185.67
2018-12-21T07:00:51.253Z,207.90
2018-12-21T07:03:34.752Z,189.33
2018-12-21T07:06:22.182Z,202.10
2018-12-21T07:09:06.793Z,196.23
2018-12-21T07:11:53.272Z,200.40
2018-12-21T07:14:40.206Z,215.17
2018-12-21T07:17:30.199Z,227.10
2018-12-21T07:20:14.160Z,210.87
2018-12-21T07:23:00.855Z,233.43
2018-12-21T07:25:48.164Z,247.77
2018-12-21T07:28:36.631Z,238.13
2018-12-21T07:31:20.169Z,224.43
2018-12-21T07:34:05.302Z,225.20
2018-12-21T07:36:52.802Z,204.87
2018-12-21T07:39:35.574Z,192.63
2018-12-21T07:42:20.901Z,204.30
2018-12-21T07:46:37.230Z,236.13
2018-12-21T07:49:24.208Z,260.30
2018-12-21T07:52:09.772Z,290.93
2018-12-21T07:54:54.736Z,294.83
2018-12-21T07:57:43.691Z,275.83
2018-12-21T08:00:26.886Z,281.93
2018-12-21T08:03:10.928Z,254.83
2018-12-21T08:05:57.121Z,255.73
2018-12-21T08:08:41.773Z,243.90
2018-12-21T08:11:30.255Z,239.53
2018-12-21T08:14:18.112Z,225.10
2018-12-21T08:17:04.664Z,218.23
2018-12-21T08:19:48.103Z,216.63
2018-12-21T08:22:30.912Z,222.07
2018-12-21T08:25:16.214Z,230.20
2018-12-21T08:28:05.104Z,256.57
2018-12-21T08:30:50.998Z,280.90
2018-12-21T08:33:34.781Z,303.03
2018-12-21T08:36:18.783Z,298.77
2018-12-21T08:39:04.107Z,323.20
2018-12-21T08:41:50.275Z,327.13
2018-12-21T08:44:35.520Z,328.67
2018-12-21T08:47:21.115Z,336.67
2018-12-21T08:50:07.334Z,354.20
2018-12-21T08:52:55.561Z,362.50
2018-12-21T08:55:42.776Z,365.43
2018-12-21T08:58:31.789Z,391.53
2018-12-21T09:01:18.859Z,370.33
2018-12-21T09:04:06.302Z,365.07
2018-12-21T09:06:56.855Z,368.07
2018-12-21T09:09:40.843Z,395.00
2018-12-21T09:12:27.690Z,377.17
2018-12-21T09:15:12.041Z,385.43
2018-12-21T09:17:59.162Z,366.27
2018-12-21T09:20:43.263Z,376.87
2018-12-21T09:23:30.330Z,358.10
2018-12-21T09:26:14.942Z,362.40
2018-12-21T09:29:01.209Z,363.17
2018-12-21T09:32:04.748Z,339.13
2018-12-21T09:34:46.420Z,320.63
2018-12-21T09:37:32.074Z,327.67
2018-12-21T09:40:20.109Z,304.97
2018-12-21T09:43:03.800Z,282.10
2018-12-21T09:45:46.968Z,291.17
2018-12-21T09:48:30.685Z,296.93
2018-12-21T09:51:19.332Z,296.47
2018-12-21T09:54:09.828Z,321.93
2018-12-21T09:56:55.350Z,324.10
2018-12-21T09:59:43.233Z,319.00
2018-12-21T10:02:36.156Z,312.20
2018-12-21T10:05:25.356Z,431.20
2018-12-21T10:08:12.780Z,367.33
2018-12-21T10:10:58.078Z,384.30
2018-12-21T10:13:43.702Z,366.03
2018-12-21T10:16:30.200Z,453.63
2018-12-21T10:19:14.245Z,486.20
2018-12-21T10:22:01.942Z,501.17
2018-12-21T10:24:47.252Z,437.07
2018-12-21T10:27:33.391Z,386.80
2018-12-21T10:30:20.514Z,397.23
2018-12-21T10:33:04.321Z,375.53
2018-12-21T10:35:51.665Z,386.17
2018-12-21T10:38:38.244Z,415.67
2018-12-21T10:41:21.428Z,420.50
2018-12-21T10:44:03.502Z,379.27
2018-12-21T10:46:46.329Z,448.20
2018-12-21T10:49:32.015Z,368.77
2018-12-21T10:52:16.343Z,395.67
2018-12-21T10:55:03.749Z,434.07
2018-12-21T10:57:48.389Z,377.17
2018-12-21T11:00:33.945Z,360.40
2018-12-21T11:03:19.398Z,363.67
2018-12-21T11:06:04.803Z,323.57
2018-12-21T11:08:51.048Z,324.80
2018-12-21T11:11:34.126Z,275.93
2018-12-21T11:14:17.300Z,266.07
2018-12-21T11:17:03.085Z,274.53
2018-12-21T11:19:46.268Z,245.33
2018-12-21T11:22:31.897Z,215.90
2018-12-21T11:25:15.413Z,211.37
2018-12-21T11:28:01.412Z,183.10
2018-12-21T11:30:50.180Z,205.20
2018-12-21T11:33:38.838Z,169.50
2018-12-21T11:36:26.423Z,175.30
2018-12-21T11:39:13.994Z,176.63
2018-12-21T11:41:56.450Z,125.50
2018-12-21T11:44:40.200Z,120.53
2018-12-21T11:50:28.308Z,130.17
2018-12-21T11:53:12.035Z,124.93
2018-12-21T11:55:58.818Z,103.43
2018-12-21T11:58:43.461Z,101.20
2018-12-21T12:01:27.851Z,101.10
2018-12-21T12:04:16.793Z,105.53
2018-12-21T12:07:02.169Z,90.80
2018-12-21T12:09:46.771Z,107.13
2018-12-21T12:12:32.453Z,118.23
2018-12-21T12:15:20.874Z,105.17
2018-12-21T12:18:09.368Z,104.53
2018-12-21T12:20:55.212Z,102.73
2018-12-21T12:23:44.169Z,103.97
2018-12-21T12:26:44.222Z,117.80
2018-12-21T12:29:26.413Z,108.17
2018-12-21T12:32:17.211Z,100.43
2018-12-21T12:35:01.472Z,112.53
2018-12-21T12:37:53.287Z,106.33
2018-12-21T12:40:37.086Z,153.73
2018-12-21T12:43:24.434Z,409.63
2018-12-21T12:46:17.994Z,244.00
2018-12-21T12:49:00.834Z,146.40
2018-12-21T12:51:49.485Z,142.77
2018-12-21T12:54:33.486Z,169.30
2018-12-21T12:57:26.492Z,147.20
2018-12-21T13:00:18.888Z,146.10
2018-12-21T13:03:07.842Z,133.00
2018-12-21T13:05:58.032Z,144.63
2018-12-21T13:08:43.273Z,184.27
2018-12-21T13:11:36.706Z,156.57
2018-12-21T13:14:25.542Z,143.27
2018-12-21T13:17:15.986Z,139.23
2018-12-21T13:20:03.424Z,101.83
2018-12-21T13:22:51.508Z,146.57
2018-12-21T13:25:35.235Z,103.27
2018-12-21T13:28:28.194Z,105.83
2018-12-21T13:31:16.227Z,89.70
2018-12-21T13:34:03.354Z,147.83
2018-12-21T13:36:47.048Z,143.03
2018-12-21T13:39:33.243Z,112.07
2018-12-21T13:42:26.842Z,96.97
2018-12-21T13:45:12.398Z,177.90
2018-12-21T13:47:59.728Z,114.40
2018-12-21T13:50:46.327Z,87.03
2018-12-21T13:53:37.134Z,158.67
2018-12-21T13:56:31.090Z,122.03
2018-12-21T13:59:21.566Z,103.27
2018-12-21T14:02:12.325Z,103.97
2018-12-21T14:05:00.595Z,127.60
2018-12-21T14:07:49.363Z,104.13
2018-12-21T14:13:30.946Z,86.70
2018-12-21T14:16:17.175Z,81.50
2018-12-21T14:22:09.531Z,80.53
2018-12-21T14:25:02.191Z,87.77
2018-12-21T14:27:51.596Z,88.60
2018-12-21T14:30:35.541Z,86.07
2018-12-21T14:33:25.342Z,92.97
2018-12-21T14:36:14.349Z,129.60
2018-12-21T14:39:13.534Z,171.97
2018-12-21T14:42:07.895Z,96.80
2018-12-21T14:45:00.546Z,84.83
2018-12-21T14:47:47.047Z,78.10
2018-12-21T14:50:35.130Z,94.33
2018-12-21T14:53:29.659Z,90.73
2018-12-21T14:56:16.438Z,84.40
2018-12-21T14:59:11.542Z,119.50
2018-12-21T15:01:59.238Z,101.63
2018-12-21T15:04:50.155Z,89.73
2018-12-21T15:07:38.124Z,94.53
2018-12-21T15:10:25.575Z,90.80
2018-12-21T15:13:21.640Z,105.50
2018-12-21T15:16:14.487Z,94.00
2018-12-21T15:19:11.026Z,83.87
2018-12-21T15:22:02.669Z,87.73
2018-12-21T15:24:56.639Z,80.80
2018-12-21T15:27:44.627Z,88.13
2018-12-21T15:30:41.245Z,82.67
2018-12-21T15:33:41.662Z,84.00
2018-12-21T15:36:44.629Z,85.47
2018-12-21T15:39:33.103Z,81.50
2018-12-21T15:42:30.494Z,77.80
2018-12-21T15:45:23.538Z,86.73
2018-12-21T15:48:16.048Z,82.90
2018-12-21T15:51:09.133Z,84.97
2018-12-21T15:54:03.189Z,139.53
2018-12-21T15:56:54.638Z,153.70
2018-12-21T15:59:46.667Z,111.00
2018-12-21T16:02:40.525Z,84.53
2018-12-21T16:05:31.697Z,108.23
2018-12-21T16:08:22.724Z,89.43
2018-12-21T16:11:21.046Z,106.37
2018-12-21T16:14:14.497Z,90.30
2018-12-21T16:17:08.745Z,104.93
2018-12-21T16:19:59.684Z,104.13
2018-12-21T16:22:46.654Z,85.43
2018-12-21T16:28:33.439Z,86.13
2018-12-21T16:31:19.019Z,86.80
2018-12-21T16:34:05.652Z,96.20
2018-12-21T16:36:56.812Z,89.57
2018-12-21T16:39:47.662Z,82.33
2018-12-21T16:42:31.225Z,91.07
2018-12-21T16:45:19.224Z,91.20
2018-12-21T16:48:03.663Z,88.97
2018-12-21T16:50:56.596Z,100.23
2018-12-21T16:53:44.331Z,99.67
2018-12-21T16:56:29.903Z,83.97
2018-12-21T17:02:04.440Z,88.57
2018-12-21T17:04:50.303Z,90.93
2018-12-21T17:07:35.723Z,86.50
2018-12-21T17:10:27.651Z,94.43
2018-12-21T17:13:11.072Z,94.60
2018-12-21T17:15:59.965Z,81.37
2018-12-21T17:18:45.263Z,90.63
2018-12-21T17:21:28.735Z,81.00
2018-12-21T17:24:14.743Z,98.60
2018-12-21T17:26:58.638Z,91.47
2018-12-21T17:29:46.414Z,89.63
2018-12-21T17:32:28.746Z,88.70
2018-12-21T17:35:15.075Z,91.70
2018-12-21T17:38:01.748Z,94.33
2018-12-21T17:40:48.412Z,86.47
2018-12-21T17:43:33.104Z,77.73
2018-12-21T17:46:16.775Z,92.53
2018-12-21T17:49:02.435Z,120.77
2018-12-21T17:51:48.319Z,91.93
2018-12-21T17:54:33.590Z,92.40
2018-12-21T17:57:18.512Z,97.23
2018-12-21T18:00:03.170Z,84.23
2018-12-21T18:02:49.676Z,89.13
2018-12-21T18:05:34.646Z,88.53
2018-12-21T18:08:20.589Z,86.33
2018-12-21T18:11:06.482Z,87.03
2018-12-21T18:13:56.668Z,92.00
2018-12-21T18:16:38.765Z,85.03
2018-12-21T18:19:20.793Z,92.57
2018-12-21T18:22:18.276Z,101.30
2018-12-21T18:25:06.665Z,98.40
2018-12-21T18:27:52.286Z,84.13
2018-12-21T18:30:49.463Z,87.97
2018-12-21T18:33:34.750Z,163.70
2018-12-21T18:36:16.337Z,147.63
2018-12-21T18:38:58.827Z,123.23
2018-12-21T18:41:41.400Z,108.47
2018-12-21T18:44:25.465Z,90.10
2018-12-21T18:47:14.014Z,85.70
2018-12-21T18:49:59.332Z,83.50
2018-12-21T18:52:43.424Z,88.23
2018-12-21T18:55:30.236Z,89.97
2018-12-21T18:58:20.985Z,82.07
2018-12-21T19:01:02.830Z,81.97
2018-12-21T19:03:47.600Z,86.23
2018-12-21T19:06:32.826Z,81.17
2018-12-21T19:09:16.262Z,74.73
2018-12-21T19:11:58.890Z,86.73
2018-12-21T19:14:47.145Z,77.87
2018-12-21T19:17:30.552Z,83.17
2018-12-21T19:20:17.374Z,91.27
2018-12-21T19:23:00.537Z,82.60
2018-12-21T19:25:45.150Z,75.33
2018-12-21T19:28:27.667Z,78.97
2018-12-21T19:31:11.711Z,76.30
2018-12-21T19:33:54.573Z,84.87
2018-12-21T19:36:40.728Z,84.73
2018-12-21T19:39:23.590Z,79.53
2018-12-21T19:42:06.362Z,75.93
2018-12-21T19:44:50.457Z,82.90
2018-12-21T19:47:33.232Z,75.80
2018-12-21T19:50:17.861Z,79.17
2018-12-21T19:52:59.172Z,76.47
2018-12-21T19:57:16.896Z,74.43
2018-12-21T19:59:59.814Z,81.03
2018-12-21T20:02:43.563Z,73.63
2018-12-21T20:05:25.964Z,69.47
2018-12-21T20:08:09.086Z,79.00
2018-12-21T20:10:51.623Z,77.23
2018-12-21T20:13:34.590Z,78.70
2018-12-21T20:16:15.412Z,71.60
2018-12-21T20:18:56.691Z,79.37
2018-12-21T20:21:37.717Z,80.30
2018-12-21T20:24:23.209Z,75.67
2018-12-21T20:27:13.820Z,76.43
2018-12-21T20:29:56.637Z,71.33
2018-12-21T20:32:41.233Z,74.50
2018-12-21T20:35:25.901Z,76.50
2018-12-21T20:38:11.475Z,79.10
2018-12-21T20:40:55.911Z,75.53
2018-12-21T20:43:56.864Z,67.73
2018-12-21T20:46:46.705Z,75.47
2018-12-21T20:49:30.871Z,70.47
2018-12-21T20:52:14.751Z,75.37
2018-12-21T20:55:01.300Z,83.63
2018-12-21T20:57:46.890Z,76.27
2018-12-21T21:00:31.195Z,89.57
2018-12-21T21:03:15.585Z,81.83
2018-12-21T21:05:56.565Z,82.80
2018-12-21T21:08:38.416Z,94.47
2018-12-21T21:11:24.149Z,79.13
2018-12-21T21:14:05.326Z,78.20
2018-12-21T21:16:49.686Z,74.87
2018-12-21T21:19:33.731Z,75.50
2018-12-21T21:22:17.089Z,77.60
2018-12-21T21:25:01.834Z,73.60
2018-12-21T21:27:46.792Z,68.40
2018-12-21T21:30:30.920Z,69.13
2018-12-21T21:33:14.576Z,78.03
2018-12-21T21:35:57.665Z,73.63
2018-12-21T21:38:40.826Z,68.50
2018-12-21T21:41:25.749Z,66.10
2018-12-21T21:44:09.538Z,76.07
2018-12-21T21:46:51.738Z,67.27
2018-12-21T21:49:34.870Z,77.00
2018-12-21T21:52:15.970Z,69.60
2018-12-21T21:55:00.504Z,71.50
2018-12-21T21:57:42.942Z,71.80
2018-12-21T22:00:27.366Z,75.27
2018-12-21T22:03:09.571Z,77.67
2018-12-21T22:05:51.089Z,76.53
2018-12-21T22:08:33.668Z,79.20
2018-12-21T22:11:16.125Z,81.77
2018-12-21T22:14:00.487Z,85.00
2018-12-21T22:16:43.615Z,78.77
2018-12-21T22:19:25.817Z,73.60
2018-12-21T22:22:07.719Z,69.00
2018-12-21T22:24:52.686Z,78.83
2018-12-21T22:27:34.885Z,82.73
2018-12-21T22:30:18.671Z,78.07
2018-12-21T22:33:01.796Z,80.20
2018-12-21T22:35:43.001Z,69.23
2018-12-21T22:38:26.466Z,74.80
2018-12-21T22:41:09.943Z,74.87
2018-12-21T22:43:56.288Z,73.27
2018-12-21T22:46:46.642Z,72.67
2018-12-21T22:49:32.835Z,80.60
2018-12-21T22:52:14.055Z,80.67
2018-12-21T22:54:57.554Z,78.30
2018-12-21T22:57:41.975Z,77.87
2018-12-21T23:00:32.668Z,82.10
2018-12-21T23:03:16.021Z,84.60
2018-12-21T23:06:03.027Z,91.60
2018-12-21T23:08:48.536Z,86.60
2018-12-21T23:11:33.017Z,82.83
2018-12-21T23:14:17.966Z,87.63
2018-12-21T23:17:01.926Z,78.83
2018-12-21T23:19:45.644Z,85.83
2018-12-21T23:22:28.123Z,85.73
2018-12-21T23:25:12.047Z,85.43
2018-12-21T23:27:55.941Z,87.23
2018-12-21T23:30:37.053Z,79.10
2018-12-21T23:33:20.613Z,88.03
2018-12-21T23:36:03.479Z,84.67
2018-12-21T23:38:46.868Z,83.13
2018-12-21T23:41:30.100Z,87.90
2018-12-21T23:44:13.424Z,86.17
2018-12-21T23:46:59.624Z,87.27
2018-12-21T23:49:40.901Z,88.93
2018-12-21T23:52:24.645Z,83.60
2018-12-21T23:55:12.443Z,89.80
2018-12-21T23:57:58.926Z,90.97
