createdAt,value
2023-04-06T00:00:26.257Z,63.40
2023-04-06T00:03:30.583Z,63.10
2023-04-06T00:06:34.194Z,63.60
2023-04-06T00:09:37.311Z,64.10
2023-04-06T00:12:40.148Z,64.00
2023-04-06T00:15:42.989Z,64.10
2023-04-06T00:18:47.641Z,63.80
2023-04-06T00:21:50.537Z,64.00
2023-04-06T00:24:53.442Z,64.00
2023-04-06T00:27:56.531Z,64.40
2023-04-06T00:30:59.370Z,64.80
2023-04-06T00:34:03.556Z,65.10
2023-04-06T00:37:06.388Z,65.00
2023-04-06T00:40:10.469Z,65.40
2023-04-06T00:43:14.145Z,65.10
2023-04-06T00:46:17.041Z,65.20
2023-04-06T00:49:21.259Z,65.20
2023-04-06T00:52:24.491Z,65.20
2023-04-06T00:55:28.955Z,65.30
2023-04-06T00:58:31.962Z,65.40
2023-04-06T01:01:34.875Z,65.30
2023-04-06T01:04:39.164Z,65.40
2023-04-06T01:07:42.140Z,65.60
2023-04-06T01:10:45.140Z,65.70
2023-04-06T01:13:48.469Z,66.00
2023-04-06T01:16:52.549Z,66.00
2023-04-06T01:19:56.783Z,66.10
2023-04-06T01:23:01.027Z,65.80
2023-04-06T01:26:03.861Z,66.10
2023-04-06T01:29:07.134Z,66.20
2023-04-06T01:32:10.436Z,65.80
2023-04-06T01:35:13.332Z,65.90
2023-04-06T01:38:17.653Z,66.20
2023-04-06T01:41:20.997Z,66.20
2023-04-06T01:44:23.887Z,66.90
2023-04-06T01:47:26.763Z,67.30
2023-04-06T01:50:29.810Z,67.80
2023-04-06T01:53:34.004Z,67.60
2023-04-06T01:56:36.878Z,67.30
2023-04-06T01:59:39.739Z,67.00
2023-04-06T02:02:42.714Z,67.00
2023-04-06T02:05:45.690Z,67.30
2023-04-06T02:08:49.892Z,67.40
2023-04-06T02:11:52.971Z,67.00
2023-04-06T02:14:56.232Z,67.30
2023-04-06T02:17:59.643Z,67.10
2023-04-06T02:21:02.620Z,67.40
2023-04-06T02:24:07.360Z,67.10
2023-04-06T02:27:10.334Z,66.90
2023-04-06T02:30:13.754Z,67.30
2023-04-06T02:33:16.604Z,67.60
2023-04-06T02:36:19.454Z,67.50
2023-04-06T02:39:23.741Z,67.30
2023-04-06T02:42:26.645Z,67.40
2023-04-06T02:45:29.530Z,67.50
2023-04-06T02:48:32.530Z,68.90
2023-04-06T02:51:35.425Z,68.00
2023-04-06T02:54:39.760Z,67.90
2023-04-06T02:57:42.753Z,67.50
2023-04-06T03:00:45.707Z,68.10
2023-04-06T03:03:48.699Z,67.80
2023-04-06T03:06:51.765Z,67.80
2023-04-06T03:09:56.071Z,67.90
2023-04-06T03:12:59.006Z,68.20
2023-04-06T03:16:01.999Z,68.20
2023-04-06T03:19:04.874Z,68.40
2023-04-06T03:22:07.763Z,68.40
2023-04-06T03:25:12.071Z,68.90
2023-04-06T03:28:15.452Z,69.30
2023-04-06T03:31:18.363Z,70.00
2023-04-06T03:34:21.235Z,70.40
2023-04-06T03:37:24.080Z,70.00
2023-04-06T03:40:28.604Z,70.20
2023-04-06T03:43:31.445Z,70.00
2023-04-06T03:46:34.360Z,69.80
2023-04-06T03:49:38.566Z,70.20
2023-04-06T03:52:42.787Z,70.00
2023-04-06T03:55:46.998Z,70.10
2023-04-06T03:58:51.647Z,69.80
2023-04-06T04:01:54.760Z,69.60
2023-04-06T04:04:57.656Z,69.60
2023-04-06T04:08:00.672Z,70.00
2023-04-06T04:11:04.947Z,70.10
2023-04-06T04:14:07.870Z,69.80
2023-04-06T04:17:10.725Z,70.50
2023-04-06T04:20:13.805Z,70.40
2023-04-06T04:23:16.656Z,70.40
2023-04-06T04:26:21.411Z,70.40
2023-04-06T04:29:24.395Z,70.40
2023-04-06T04:32:28.484Z,71.20
2023-04-06T04:35:31.470Z,71.50
2023-04-06T04:38:34.711Z,70.80
2023-04-06T04:41:39.050Z,70.90
2023-04-06T04:44:41.879Z,70.70
2023-04-06T04:47:44.742Z,70.70
2023-04-06T04:50:47.717Z,71.00
2023-04-06T04:53:50.806Z,71.40
2023-04-06T04:56:55.029Z,71.20
2023-04-06T04:59:58.208Z,71.70
2023-04-06T05:03:01.225Z,71.50
2023-04-06T05:06:04.333Z,71.50
2023-04-06T05:09:07.263Z,71.90
2023-04-06T05:12:11.970Z,72.20
2023-04-06T05:15:15.443Z,72.30
2023-04-06T05:18:18.589Z,72.20
2023-04-06T05:21:21.459Z,71.90
2023-04-06T05:24:24.294Z,72.30
2023-04-06T05:27:28.552Z,73.20
2023-04-06T05:30:31.785Z,75.40
2023-04-06T05:33:34.742Z,75.20
2023-04-06T05:36:38.159Z,74.50
2023-04-06T05:39:41.157Z,75.10
2023-04-06T05:42:45.825Z,75.50
2023-04-06T05:45:48.745Z,75.80
2023-04-06T05:48:51.595Z,76.20
2023-04-06T05:51:54.431Z,76.70
2023-04-06T05:54:57.366Z,77.30
2023-04-06T05:58:01.580Z,76.40
2023-04-06T06:01:05.720Z,77.00
2023-04-06T06:04:08.566Z,76.10
2023-04-06T06:07:11.460Z,76.10
2023-04-06T06:10:14.408Z,75.90
2023-04-06T06:13:18.732Z,76.70
2023-04-06T06:16:21.668Z,75.70
2023-04-06T06:19:24.594Z,75.80
2023-04-06T06:22:27.689Z,75.80
2023-04-06T06:25:31.836Z,76.20
2023-04-06T06:28:36.226Z,75.50
2023-04-06T06:31:39.267Z,76.40
2023-04-06T06:34:42.244Z,76.30
2023-04-06T06:37:45.463Z,76.30
2023-04-06T06:40:48.679Z,75.60
2023-04-06T06:43:53.197Z,76.60
2023-04-06T06:46:56.332Z,75.50
2023-04-06T06:49:59.214Z,74.90
2023-04-06T06:53:02.214Z,75.70
2023-04-06T06:56:05.362Z,74.60
2023-04-06T06:59:09.738Z,74.90
2023-04-06T07:02:12.956Z,75.10
2023-04-06T07:05:27.734Z,74.20
2023-04-06T07:08:32.105Z,74.50
2023-04-06T07:11:34.967Z,72.70
2023-04-06T07:14:39.569Z,73.20
2023-04-06T07:17:42.583Z,73.00
2023-04-06T07:20:46.025Z,73.10
2023-04-06T07:23:49.744Z,71.30
2023-04-06T07:26:52.593Z,70.70
2023-04-06T07:29:56.876Z,72.40
2023-04-06T07:33:00.282Z,70.50
2023-04-06T07:36:03.208Z,70.10
2023-04-06T07:39:06.309Z,70.20
2023-04-06T07:42:09.305Z,70.40
2023-04-06T07:45:13.719Z,68.00
2023-04-06T07:48:16.641Z,67.60
2023-04-06T07:51:19.565Z,68.00
2023-04-06T07:54:22.625Z,69.60
2023-04-06T07:57:26.080Z,68.70
2023-04-06T08:00:30.923Z,67.50
2023-04-06T08:03:36.283Z,67.40
2023-04-06T08:06:39.407Z,67.60
2023-04-06T08:09:42.435Z,66.60
2023-04-06T08:12:45.433Z,61.80
2023-04-06T08:15:49.914Z,62.30
2023-04-06T08:18:52.866Z,61.80
2023-04-06T08:21:55.841Z,60.90
2023-04-06T08:24:58.756Z,60.90
2023-04-06T08:28:01.716Z,59.40
2023-04-06T08:31:08.080Z,58.30
2023-04-06T08:34:13.282Z,58.90
2023-04-06T08:37:16.981Z,58.50
2023-04-06T08:40:20.414Z,58.20
2023-04-06T08:43:24.705Z,59.30
2023-04-06T08:46:31.516Z,58.10
2023-04-06T08:49:36.648Z,57.10
2023-04-06T08:52:41.470Z,57.80
2023-04-06T08:55:45.558Z,57.00
2023-04-06T08:58:49.719Z,55.50
2023-04-06T09:01:55.205Z,55.10
2023-04-06T09:04:58.923Z,54.80
2023-04-06T09:08:02.242Z,54.50
2023-04-06T09:11:05.973Z,54.30
2023-04-06T09:14:09.126Z,53.60
2023-04-06T09:17:24.013Z,53.40
2023-04-06T09:20:29.075Z,54.10
2023-04-06T09:23:32.460Z,55.40
2023-04-06T09:26:46.254Z,53.10
2023-04-06T09:29:49.351Z,52.80
2023-04-06T09:32:55.677Z,53.20
2023-04-06T09:35:59.025Z,52.40
2023-04-06T09:39:05.543Z,50.60
2023-04-06T09:42:08.643Z,52.60
2023-04-06T09:45:12.482Z,51.60
2023-04-06T09:48:17.083Z,52.10
2023-04-06T09:51:21.383Z,53.10
2023-04-06T09:54:25.581Z,52.30
2023-04-06T09:57:34.042Z,52.60
2023-04-06T10:00:45.008Z,51.80
2023-04-06T10:03:57.251Z,51.70
2023-04-06T10:07:02.001Z,52.50
2023-04-06T10:10:05.796Z,51.30
2023-04-06T10:13:09.595Z,51.80
2023-04-06T10:16:15.407Z,52.80
2023-04-06T10:19:26.759Z,52.30
2023-04-06T10:22:37.223Z,51.90
2023-04-06T10:25:40.273Z,51.20
2023-04-06T10:28:44.939Z,51.50
2023-04-06T10:31:51.300Z,51.30
2023-04-06T10:35:06.285Z,50.40
2023-04-06T10:38:09.369Z,51.40
2023-04-06T10:41:13.691Z,65.50
2023-04-06T10:44:22.712Z,53.60
2023-04-06T10:47:25.701Z,51.30
2023-04-06T10:50:32.087Z,51.90
2023-04-06T10:53:36.061Z,51.00
2023-04-06T10:56:40.830Z,51.00
2023-04-06T10:59:45.147Z,51.40
2023-04-06T11:02:48.655Z,49.30
2023-04-06T11:05:53.330Z,49.50
2023-04-06T11:08:57.124Z,49.10
2023-04-06T11:12:00.119Z,49.60
2023-04-06T11:15:05.419Z,52.00
2023-04-06T11:18:08.495Z,49.40
2023-04-06T11:21:13.059Z,50.60
2023-04-06T11:24:17.323Z,49.70
2023-04-06T11:27:21.684Z,48.90
2023-04-06T11:30:24.730Z,47.30
2023-04-06T11:33:27.794Z,48.20
2023-04-06T11:36:32.368Z,47.50
2023-04-06T11:39:41.329Z,48.90
2023-04-06T11:42:45.503Z,47.20
2023-04-06T11:45:48.943Z,47.80
2023-04-06T11:48:51.977Z,47.80
2023-04-06T11:51:56.194Z,46.80
2023-04-06T11:54:59.048Z,45.80
2023-04-06T11:58:01.999Z,44.20
2023-04-06T12:01:08.143Z,45.20
2023-04-06T12:04:11.013Z,43.80
2023-04-06T12:07:15.579Z,44.70
2023-04-06T12:10:18.476Z,45.20
2023-04-06T12:13:21.327Z,45.80
2023-04-06T12:16:24.261Z,45.50
2023-04-06T12:19:28.081Z,45.50
2023-04-06T12:22:32.849Z,46.30
2023-04-06T12:25:35.728Z,44.60
2023-04-06T12:28:38.680Z,44.70
2023-04-06T12:31:42.057Z,45.50
2023-04-06T12:34:44.960Z,42.40
2023-04-06T12:37:49.183Z,42.80
2023-04-06T12:40:52.060Z,41.80
2023-04-06T12:43:54.915Z,42.00
2023-04-06T12:46:57.823Z,44.60
2023-04-06T12:50:00.724Z,44.10
2023-04-06T12:53:05.005Z,41.30
2023-04-06T12:56:14.476Z,39.10
2023-04-06T12:59:17.663Z,39.40
2023-04-06T13:02:21.463Z,40.50
2023-04-06T13:05:24.541Z,40.40
2023-04-06T13:08:29.581Z,40.90
2023-04-06T13:11:32.555Z,40.20
2023-04-06T13:14:35.714Z,41.10
2023-04-06T13:17:38.656Z,41.60
2023-04-06T13:20:42.323Z,41.30
2023-04-06T13:23:46.593Z,41.50
2023-04-06T13:26:49.442Z,42.50
2023-04-06T13:29:52.368Z,41.00
2023-04-06T13:32:55.380Z,41.70
2023-04-06T13:35:58.324Z,41.60
2023-04-06T13:39:02.597Z,40.70
2023-04-06T13:42:05.790Z,41.20
2023-04-06T13:45:09.781Z,42.50
2023-04-06T13:48:12.697Z,41.70
2023-04-06T13:51:16.438Z,42.00
2023-04-06T13:54:22.135Z,44.00
2023-04-06T13:57:25.097Z,42.10
2023-04-06T14:00:28.029Z,41.30
2023-04-06T14:03:31.116Z,41.10
2023-04-06T14:06:34.053Z,39.30
2023-04-06T14:09:38.256Z,38.40
2023-04-06T14:12:41.595Z,39.80
2023-04-06T14:15:44.532Z,39.90
2023-04-06T14:18:47.418Z,40.80
2023-04-06T14:21:50.616Z,41.30
2023-04-06T14:24:54.808Z,40.30
2023-04-06T14:27:58.147Z,41.50
2023-04-06T14:31:01.540Z,41.00
2023-04-06T14:34:05.666Z,41.00
2023-04-06T14:37:08.607Z,40.70
2023-04-06T14:40:13.666Z,40.40
2023-04-06T14:43:16.692Z,40.40
2023-04-06T14:46:19.561Z,40.80
2023-04-06T14:49:22.528Z,41.40
2023-04-06T14:52:25.527Z,40.60
2023-04-06T14:55:29.773Z,41.60
2023-04-06T14:58:32.983Z,41.30
2023-04-06T15:01:37.273Z,40.00
2023-04-06T15:04:41.682Z,40.00
2023-04-06T15:07:44.542Z,40.20
2023-04-06T15:10:48.829Z,39.20
2023-04-06T15:13:51.713Z,39.60
2023-04-06T15:16:54.611Z,38.40
2023-04-06T15:19:57.604Z,37.20
2023-04-06T15:23:00.726Z,37.70
2023-04-06T15:26:05.001Z,39.60
2023-04-06T15:29:07.933Z,39.40
2023-04-06T15:32:11.775Z,39.70
2023-04-06T15:35:15.544Z,39.90
2023-04-06T15:38:18.467Z,41.30
2023-04-06T15:41:22.791Z,40.60
2023-04-06T15:44:25.710Z,39.50
2023-04-06T15:47:28.569Z,40.00
2023-04-06T15:50:32.535Z,40.50
2023-04-06T15:53:36.845Z,38.90
2023-04-06T15:56:41.848Z,38.80
2023-04-06T15:59:44.819Z,38.00
2023-04-06T16:02:47.832Z,39.80
2023-04-06T16:08:56.691Z,40.60
2023-04-06T16:12:01.740Z,41.30
2023-04-06T16:15:05.095Z,39.20
2023-04-06T16:18:07.968Z,40.70
2023-04-06T16:21:16.265Z,40.10
2023-04-06T16:24:19.116Z,39.40
2023-04-06T16:27:23.307Z,39.60
2023-04-06T16:30:26.777Z,39.40
2023-04-06T16:33:29.648Z,39.60
2023-04-06T16:36:33.800Z,39.90
2023-04-06T16:39:37.038Z,40.30
2023-04-06T16:42:43.264Z,40.80
2023-04-06T16:45:51.966Z,39.50
2023-04-06T16:48:55.920Z,40.80
2023-04-06T16:52:01.951Z,40.10
2023-04-06T16:55:06.774Z,40.60
2023-04-06T16:58:11.356Z,40.10
2023-04-06T17:01:20.942Z,40.10
2023-04-06T17:04:24.209Z,40.50
2023-04-06T17:07:32.350Z,40.20
2023-04-06T17:10:41.501Z,40.60
2023-04-06T17:13:56.564Z,39.80
2023-04-06T17:16:59.794Z,40.00
2023-04-06T17:20:02.696Z,39.90
2023-04-06T17:23:06.092Z,40.00
2023-04-06T17:26:09.504Z,43.10
2023-04-06T17:29:13.723Z,42.60
2023-04-06T17:32:16.999Z,40.80
2023-04-06T17:35:19.943Z,42.90
2023-04-06T17:38:23.879Z,43.50
2023-04-06T17:41:26.938Z,43.80
2023-04-06T17:44:31.676Z,45.00
2023-04-06T17:47:34.620Z,45.20
2023-04-06T17:50:39.934Z,45.20
2023-04-06T17:53:42.792Z,45.50
2023-04-06T17:56:48.922Z,45.40
2023-04-06T17:59:54.253Z,46.30
2023-04-06T18:02:57.294Z,46.50
2023-04-06T18:06:10.874Z,47.20
2023-04-06T18:09:13.794Z,48.20
2023-04-06T18:12:16.950Z,48.20
2023-04-06T18:15:21.353Z,47.80
2023-04-06T18:18:24.681Z,48.70
2023-04-06T18:21:27.839Z,48.60
2023-04-06T18:24:41.563Z,48.60
2023-04-06T18:27:45.999Z,47.90
2023-04-06T18:30:50.457Z,48.10
2023-04-06T18:33:54.576Z,48.80
2023-04-06T18:36:57.969Z,48.90
2023-04-06T18:40:01.099Z,49.30
2023-04-06T18:43:04.287Z,49.60
2023-04-06T18:46:13.531Z,50.20
2023-04-06T18:49:16.486Z,50.80
2023-04-06T18:52:19.335Z,50.70
2023-04-06T18:55:22.165Z,51.30
2023-04-06T18:58:26.071Z,51.40
2023-04-06T19:01:32.057Z,51.40
2023-04-06T19:04:35.124Z,51.90
2023-04-06T19:07:38.516Z,52.00
2023-04-06T19:10:41.573Z,52.20
2023-04-06T19:13:49.930Z,52.40
2023-04-06T19:16:54.348Z,52.90
2023-04-06T19:19:57.715Z,53.70
2023-04-06T19:23:00.817Z,53.40
2023-04-06T19:26:03.795Z,53.70
2023-04-06T19:29:06.772Z,54.30
2023-04-06T19:32:11.849Z,54.80
2023-04-06T19:35:14.942Z,55.20
2023-04-06T19:38:17.814Z,55.60
2023-04-06T19:41:21.529Z,55.10
2023-04-06T19:44:24.774Z,55.60
2023-04-06T19:47:29.225Z,56.00
2023-04-06T19:50:33.190Z,55.90
2023-04-06T19:53:36.630Z,56.00
2023-04-06T19:56:40.065Z,56.30
2023-04-06T19:59:43.701Z,57.40
2023-04-06T20:02:48.068Z,58.00
2023-04-06T20:05:51.003Z,57.60
2023-04-06T20:08:54.949Z,57.10
2023-04-06T20:11:57.858Z,56.70
2023-04-06T20:15:00.738Z,57.00
2023-04-06T20:18:05.134Z,57.30
2023-04-06T20:21:08.100Z,57.60
2023-04-06T20:24:12.046Z,57.10
2023-04-06T20:27:15.114Z,57.90
2023-04-06T20:30:17.982Z,57.70
2023-04-06T20:33:22.410Z,58.20
2023-04-06T20:36:25.483Z,58.20
2023-04-06T20:39:28.822Z,58.10
2023-04-06T20:42:31.709Z,58.50
2023-04-06T20:45:38.279Z,59.40
2023-04-06T20:48:42.497Z,59.00
2023-04-06T20:51:46.249Z,59.10
2023-04-06T20:54:50.699Z,59.40
2023-04-06T20:57:53.641Z,60.50
2023-04-06T21:00:56.562Z,60.00
2023-04-06T21:04:02.581Z,59.80
2023-04-06T21:07:07.113Z,59.60
2023-04-06T21:10:10.709Z,59.70
2023-04-06T21:13:13.765Z,60.00
2023-04-06T21:16:16.862Z,59.80
2023-04-06T21:19:21.149Z,60.00
2023-04-06T21:22:24.548Z,60.40
2023-04-06T21:25:27.443Z,60.30
2023-04-06T21:28:30.469Z,61.20
2023-04-06T21:31:34.807Z,61.40
2023-04-06T21:34:39.176Z,61.00
2023-04-06T21:37:42.075Z,61.80
2023-04-06T21:40:44.983Z,62.00
2023-04-06T21:43:47.816Z,61.20
2023-04-06T21:46:51.113Z,60.70
2023-04-06T21:49:55.384Z,61.10
2023-04-06T21:52:58.282Z,62.00
2023-04-06T21:56:02.621Z,61.90
2023-04-06T21:59:05.630Z,60.90
2023-04-06T22:02:08.560Z,58.60
2023-04-06T22:05:13.175Z,58.90
2023-04-06T22:08:25.398Z,59.40
2023-04-06T22:11:33.204Z,58.20
2023-04-06T22:14:37.075Z,58.00
2023-04-06T22:17:39.943Z,57.60
2023-04-06T22:20:44.370Z,57.40
2023-04-06T22:23:47.258Z,57.40
2023-04-06T22:26:50.096Z,57.30
2023-04-06T22:29:52.964Z,57.80
2023-04-06T22:32:55.878Z,58.00
2023-04-06T22:36:00.442Z,58.20
2023-04-06T22:39:03.338Z,58.50
2023-04-06T22:42:06.450Z,58.10
2023-04-06T22:45:10.598Z,58.20
2023-04-06T22:48:13.479Z,57.90
2023-04-06T22:51:17.690Z,58.30
2023-04-06T22:54:21.027Z,59.00
2023-04-06T22:57:24.271Z,58.00
2023-04-06T23:00:27.598Z,57.20
2023-04-06T23:03:30.604Z,58.20
2023-04-06T23:06:34.846Z,58.10
2023-04-06T23:09:37.760Z,58.20
2023-04-06T23:12:40.601Z,59.10
2023-04-06T23:15:43.954Z,58.40
2023-04-06T23:18:46.836Z,57.00
2023-04-06T23:21:51.346Z,57.80
2023-04-06T23:24:54.212Z,58.10
2023-04-06T23:27:57.067Z,58.80
2023-04-06T23:30:59.942Z,58.40
2023-04-06T23:34:03.077Z,58.20
2023-04-06T23:37:07.624Z,57.80
2023-04-06T23:40:11.190Z,57.30
2023-04-06T23:43:14.089Z,57.60
2023-04-06T23:46:17.772Z,58.70
2023-04-06T23:49:20.650Z,57.50
2023-04-06T23:52:24.924Z,57.60
2023-04-06T23:55:27.801Z,57.90
2023-04-06T23:58:30.726Z,58.40
