createdAt,value
2019-05-01T00:02:21.630Z,99.90
2019-05-01T00:07:20.655Z,99.90
2019-05-01T00:12:06.177Z,99.90
2019-05-01T00:17:07.667Z,99.90
2019-05-01T00:21:59.403Z,99.90
2019-05-01T00:26:48.311Z,99.90
2019-05-01T00:31:39.429Z,99.90
2019-05-01T00:36:36.784Z,99.90
2019-05-01T00:41:32.374Z,99.90
2019-05-01T00:46:24.944Z,99.90
2019-05-01T00:51:30.316Z,99.90
2019-05-01T00:56:27.535Z,99.90
2019-05-01T01:01:30.379Z,99.90
2019-05-01T01:06:15.740Z,99.90
2019-05-01T01:11:00.755Z,99.90
2019-05-01T01:15:45.702Z,99.90
2019-05-01T01:20:31.508Z,99.90
2019-05-01T01:25:16.396Z,99.90
2019-05-01T01:30:02.975Z,99.90
2019-05-01T01:34:48.922Z,99.90
2019-05-01T01:39:33.824Z,99.90
2019-05-01T01:44:47.352Z,99.90
2019-05-01T01:49:32.875Z,99.90
2019-05-01T01:54:18.030Z,99.90
2019-05-01T01:59:03.044Z,99.90
2019-05-01T02:03:52.011Z,99.90
2019-05-01T02:08:37.202Z,99.90
2019-05-01T02:13:21.997Z,99.90
2019-05-01T02:18:07.115Z,99.90
2019-05-01T02:22:51.861Z,99.90
2019-05-01T02:27:42.703Z,99.90
2019-05-01T02:32:29.510Z,99.90
2019-05-01T02:37:16.086Z,99.90
2019-05-01T02:42:03.020Z,99.90
2019-05-01T02:46:51.698Z,99.90
2019-05-01T02:51:39.469Z,99.90
2019-05-01T02:56:39.572Z,99.90
2019-05-01T03:01:25.159Z,99.90
2019-05-01T03:06:10.342Z,99.90
2019-05-01T03:10:55.423Z,99.90
2019-05-01T03:15:42.458Z,99.90
2019-05-01T03:20:45.947Z,99.90
2019-05-01T03:25:31.161Z,99.90
2019-05-01T03:30:16.266Z,99.90
2019-05-01T03:35:01.302Z,99.90
2019-05-01T03:39:46.387Z,99.90
2019-05-01T03:44:31.181Z,99.90
2019-05-01T03:49:16.399Z,99.90
2019-05-01T03:54:02.071Z,99.90
2019-05-01T03:58:47.286Z,99.90
2019-05-01T04:03:38.574Z,99.90
2019-05-01T04:08:23.618Z,99.90
2019-05-01T04:13:08.647Z,99.90
2019-05-01T04:17:57.409Z,99.90
2019-05-01T04:22:42.540Z,99.90
2019-05-01T04:27:32.298Z,99.90
2019-05-01T04:32:51.037Z,99.90
2019-05-01T04:37:24.238Z,99.90
2019-05-01T04:42:09.563Z,99.90
2019-05-01T04:46:55.117Z,99.90
2019-05-01T04:51:40.404Z,99.90
2019-05-01T04:56:29.055Z,99.90
2019-05-01T05:01:14.171Z,99.90
2019-05-01T05:06:00.059Z,99.90
2019-05-01T05:10:45.552Z,99.90
2019-05-01T05:15:51.319Z,99.90
2019-05-01T05:20:36.525Z,99.90
2019-05-01T05:25:21.510Z,99.90
2019-05-01T05:30:06.608Z,99.90
2019-05-01T05:34:54.446Z,99.90
2019-05-01T05:39:45.337Z,99.90
2019-05-01T05:44:30.285Z,99.90
2019-05-01T05:49:15.633Z,99.90
2019-05-01T05:54:08.197Z,99.90
2019-05-01T05:58:58.252Z,99.90
2019-05-01T06:04:12.334Z,99.90
2019-05-01T06:09:00.583Z,99.90
2019-05-01T06:14:11.243Z,99.90
2019-05-01T06:19:25.995Z,99.90
2019-05-01T06:24:21.219Z,99.90
2019-05-01T06:29:06.142Z,99.90
2019-05-01T06:33:54.576Z,99.90
2019-05-01T06:38:37.998Z,99.90
2019-05-01T06:43:39.348Z,99.90
2019-05-01T06:48:25.419Z,99.90
2019-05-01T06:53:10.453Z,99.90
2019-05-01T06:57:55.882Z,99.90
2019-05-01T07:02:46.695Z,99.90
2019-05-01T07:07:33.753Z,99.90
2019-05-01T07:18:03.382Z,99.90
2019-05-01T07:22:48.499Z,99.90
2019-05-01T07:27:33.638Z,99.90
2019-05-01T07:32:18.830Z,99.90
2019-05-01T07:37:04.444Z,99.90
2019-05-01T07:41:49.599Z,99.90
2019-05-01T07:46:43.184Z,99.90
2019-05-01T07:51:28.216Z,99.90
2019-05-01T07:56:16.902Z,99.90
2019-05-01T08:01:06.613Z,99.90
2019-05-01T08:05:52.136Z,99.90
2019-05-01T08:10:37.208Z,99.90
2019-05-01T08:15:22.622Z,99.90
2019-05-01T08:20:19.047Z,99.90
2019-05-01T08:25:04.758Z,99.90
2019-05-01T08:30:12.719Z,99.90
2019-05-01T08:35:02.569Z,99.90
2019-05-01T08:39:47.631Z,99.90
2019-05-01T08:44:36.677Z,99.90
2019-05-01T08:49:25.353Z,99.90
2019-05-01T08:54:10.468Z,99.90
2019-05-01T08:58:55.771Z,99.90
2019-05-01T09:03:41.220Z,99.90
2019-05-01T09:08:27.329Z,99.90
2019-05-01T09:13:13.555Z,99.90
2019-05-01T09:17:58.723Z,99.90
2019-05-01T09:22:43.786Z,99.90
2019-05-01T09:27:55.415Z,99.90
2019-05-01T09:32:40.826Z,99.90
2019-05-01T09:37:26.522Z,99.90
2019-05-01T09:42:13.291Z,99.90
2019-05-01T09:47:01.313Z,99.90
2019-05-01T09:52:06.479Z,99.90
2019-05-01T09:56:51.716Z,99.90
2019-05-01T10:01:37.223Z,99.90
2019-05-01T10:06:22.464Z,99.90
2019-05-01T10:11:07.574Z,99.90
2019-05-01T10:15:52.562Z,99.90
2019-05-01T10:20:37.243Z,99.90
2019-05-01T10:25:22.656Z,99.90
2019-05-01T10:30:27.199Z,99.90
2019-05-01T10:35:42.326Z,99.90
2019-05-01T10:40:22.419Z,99.90
2019-05-01T10:45:07.963Z,99.90
2019-05-01T10:49:55.960Z,99.90
2019-05-01T10:54:40.973Z,99.90
2019-05-01T10:59:26.043Z,99.90
2019-05-01T11:04:11.334Z,99.90
2019-05-01T11:08:56.381Z,99.90
2019-05-01T11:13:41.269Z,99.90
2019-05-01T11:18:26.431Z,99.90
2019-05-01T11:23:14.134Z,99.90
2019-05-01T11:27:59.118Z,99.90
2019-05-01T11:32:59.028Z,99.90
2019-05-01T11:38:08.327Z,99.90
2019-05-01T11:42:53.441Z,99.90
2019-05-01T11:47:38.583Z,99.90
2019-05-01T11:52:23.503Z,99.90
2019-05-01T11:57:08.227Z,99.90
2019-05-01T12:01:53.228Z,99.90
2019-05-01T12:06:45.442Z,99.90
2019-05-01T12:11:34.941Z,99.90
2019-05-01T12:16:42.148Z,99.90
2019-05-01T12:21:26.956Z,99.90
2019-05-01T12:26:11.742Z,99.90
2019-05-01T12:30:57.279Z,99.90
2019-05-01T12:35:43.622Z,99.90
2019-05-01T12:40:28.701Z,99.90
2019-05-01T12:45:16.012Z,99.90
2019-05-01T12:50:01.770Z,99.90
2019-05-01T12:55:11.646Z,99.90
2019-05-01T13:00:08.187Z,99.90
2019-05-01T13:04:43.614Z,99.90
2019-05-01T13:09:28.963Z,99.90
2019-05-01T13:14:14.347Z,99.90
2019-05-01T13:18:59.587Z,99.90
2019-05-01T13:23:44.767Z,99.90
2019-05-01T13:28:48.888Z,99.90
2019-05-01T13:33:34.372Z,99.90
2019-05-01T13:38:22.101Z,99.90
2019-05-01T13:43:07.049Z,99.90
2019-05-01T13:47:54.251Z,99.90
2019-05-01T13:52:38.028Z,99.90
2019-05-01T13:57:22.679Z,99.90
2019-05-01T14:02:08.342Z,99.90
2019-05-01T14:06:53.444Z,99.90
2019-05-01T14:11:38.540Z,99.90
2019-05-01T14:16:23.365Z,99.90
2019-05-01T14:21:16.676Z,99.90
2019-05-01T14:26:04.752Z,99.50
2019-05-01T14:30:49.399Z,99.90
2019-05-01T14:35:33.992Z,96.00
2019-05-01T14:40:19.721Z,98.00
2019-05-01T14:45:06.571Z,97.00
2019-05-01T14:49:51.364Z,96.00
2019-05-01T14:54:37.627Z,95.70
2019-05-01T14:59:27.252Z,94.70
2019-05-01T15:04:14.989Z,95.10
2019-05-01T15:08:59.859Z,94.30
2019-05-01T15:13:52.570Z,96.10
2019-05-01T15:18:59.027Z,97.30
2019-05-01T15:23:53.421Z,96.30
2019-05-01T15:28:29.877Z,96.70
2019-05-01T15:33:17.167Z,94.10
2019-05-01T15:38:01.863Z,95.40
2019-05-01T15:42:54.208Z,95.50
2019-05-01T15:47:39.068Z,95.30
2019-05-01T15:52:24.364Z,93.40
2019-05-01T15:57:09.137Z,94.20
2019-05-01T16:01:53.875Z,93.90
2019-05-01T16:06:39.252Z,94.40
2019-05-01T16:11:55.405Z,93.30
2019-05-01T16:16:40.202Z,93.80
2019-05-01T16:21:25.057Z,93.80
2019-05-01T16:26:11.020Z,95.10
2019-05-01T16:30:55.928Z,95.60
2019-05-01T16:35:40.860Z,95.80
2019-05-01T16:40:47.069Z,95.30
2019-05-01T16:45:34.901Z,95.10
2019-05-01T16:50:19.728Z,94.30
2019-05-01T16:55:06.902Z,94.30
2019-05-01T16:59:51.864Z,94.70
2019-05-01T17:04:46.047Z,95.40
2019-05-01T17:09:59.059Z,95.20
2019-05-01T17:14:44.029Z,94.50
2019-05-01T17:19:29.095Z,94.80
2019-05-01T17:24:14.081Z,95.80
2019-05-01T17:28:58.935Z,96.60
2019-05-01T17:33:44.214Z,98.00
2019-05-01T17:38:29.179Z,99.90
2019-05-01T17:43:15.350Z,99.90
2019-05-01T17:48:00.397Z,99.90
2019-05-01T17:52:47.525Z,99.90
2019-05-01T17:57:33.936Z,99.90
2019-05-01T18:02:38.209Z,99.90
2019-05-01T18:07:23.806Z,99.90
2019-05-01T18:12:11.222Z,99.90
2019-05-01T18:16:56.008Z,99.90
2019-05-01T18:21:46.729Z,99.90
2019-05-01T18:26:45.070Z,99.90
2019-05-01T18:31:31.826Z,99.90
2019-05-01T18:36:19.927Z,99.90
2019-05-01T18:41:26.592Z,99.90
2019-05-01T18:46:13.060Z,99.90
2019-05-01T18:50:58.793Z,99.90
2019-05-01T18:55:43.748Z,99.90
2019-05-01T19:00:29.412Z,99.90
2019-05-01T19:05:15.486Z,99.90
2019-05-01T19:10:00.374Z,99.90
2019-05-01T19:14:45.335Z,99.90
2019-05-01T19:19:30.096Z,99.90
2019-05-01T19:24:15.125Z,99.90
2019-05-01T19:28:59.698Z,99.90
2019-05-01T19:33:44.463Z,99.90
2019-05-01T19:38:34.460Z,99.90
2019-05-01T19:43:15.791Z,99.90
2019-05-01T19:48:00.668Z,99.90
2019-05-01T19:52:45.421Z,99.90
2019-05-01T19:57:30.088Z,99.90
2019-05-01T20:02:17.346Z,99.90
2019-05-01T20:07:01.605Z,99.90
2019-05-01T20:11:46.437Z,99.90
2019-05-01T20:16:32.052Z,99.90
2019-05-01T20:21:16.861Z,99.90
2019-05-01T20:26:02.740Z,99.90
2019-05-01T20:30:49.541Z,99.90
2019-05-01T20:35:34.742Z,99.90
2019-05-01T20:40:19.491Z,99.90
2019-05-01T20:45:08.113Z,99.90
2019-05-01T20:49:50.752Z,99.90
2019-05-01T20:54:35.983Z,99.90
2019-05-01T20:59:20.953Z,99.90
2019-05-01T21:04:23.330Z,99.90
2019-05-01T21:09:15.903Z,99.90
2019-05-01T21:14:16.051Z,99.90
2019-05-01T21:18:47.183Z,99.90
2019-05-01T21:23:33.453Z,99.90
2019-05-01T21:28:18.661Z,99.90
2019-05-01T21:33:09.569Z,99.90
2019-05-01T21:37:50.566Z,99.90
2019-05-01T21:42:35.740Z,99.90
2019-05-01T21:47:23.521Z,99.90
2019-05-01T21:52:07.649Z,99.90
2019-05-01T21:56:52.360Z,99.90
2019-05-01T22:01:37.162Z,99.90
2019-05-01T22:06:22.191Z,99.90
2019-05-01T22:11:07.395Z,99.90
2019-05-01T22:15:57.074Z,99.90
2019-05-01T22:20:52.545Z,99.90
2019-05-01T22:25:46.475Z,99.90
2019-05-01T22:30:48.475Z,99.90
2019-05-01T22:35:45.167Z,99.90
2019-05-01T22:41:05.497Z,99.90
2019-05-01T22:45:42.103Z,99.90
2019-05-01T22:50:26.970Z,99.90
2019-05-01T22:55:13.393Z,99.90
2019-05-01T22:59:58.464Z,99.90
2019-05-01T23:04:43.419Z,99.90
2019-05-01T23:09:30.344Z,99.90
2019-05-01T23:14:15.515Z,99.90
2019-05-01T23:19:00.234Z,99.90
2019-05-01T23:23:45.254Z,99.90
2019-05-01T23:28:30.450Z,99.90
2019-05-01T23:33:15.364Z,99.90
2019-05-01T23:38:00.550Z,99.90
2019-05-01T23:42:52.367Z,99.90
2019-05-01T23:47:32.348Z,99.90
2019-05-01T23:52:17.263Z,99.90
2019-05-01T23:57:02.311Z,99.90
