createdAt,value
2019-03-06T00:01:27.918Z,16.07
2019-03-06T00:03:56.984Z,14.30
2019-03-06T00:06:26.593Z,14.90
2019-03-06T00:08:56.033Z,15.33
2019-03-06T00:11:25.479Z,14.93
2019-03-06T00:13:54.960Z,15.57
2019-03-06T00:16:24.046Z,16.17
2019-03-06T00:18:53.067Z,14.90
2019-03-06T00:21:22.550Z,15.70
2019-03-06T00:23:52.738Z,15.20
2019-03-06T00:26:22.628Z,16.90
2019-03-06T00:28:51.711Z,16.80
2019-03-06T00:31:20.869Z,17.03
2019-03-06T00:33:50.836Z,16.33
2019-03-06T00:36:22.503Z,18.07
2019-03-06T00:38:52.355Z,16.93
2019-03-06T00:41:43.185Z,17.40
2019-03-06T00:44:12.591Z,16.23
2019-03-06T00:46:41.978Z,17.87
2019-03-06T00:49:16.183Z,17.53
2019-03-06T00:51:45.835Z,15.80
2019-03-06T00:54:15.658Z,15.00
2019-03-06T00:56:45.464Z,15.47
2019-03-06T00:59:14.888Z,16.20
2019-03-06T01:01:44.302Z,15.27
2019-03-06T06:03:57.435Z,25.90
2019-03-06T06:06:27.682Z,25.10
2019-03-06T06:08:57.232Z,25.37
2019-03-06T06:11:26.437Z,24.70
2019-03-06T06:13:56.593Z,25.00
2019-03-06T06:16:26.093Z,22.27
2019-03-06T06:18:55.171Z,21.30
2019-03-06T06:21:49.378Z,21.77
2019-03-06T06:24:28.020Z,22.20
2019-03-06T06:26:57.499Z,21.20
2019-03-06T06:29:26.965Z,21.87
2019-03-06T06:31:56.378Z,19.77
2019-03-06T06:34:26.166Z,21.20
2019-03-06T06:36:56.176Z,20.13
2019-03-06T06:39:25.642Z,21.90
2019-03-06T06:41:55.486Z,20.63
2019-03-06T06:44:27.982Z,22.57
2019-03-06T06:46:57.344Z,21.73
2019-03-06T06:49:26.803Z,21.23
2019-03-06T06:52:34.350Z,21.03
2019-03-06T06:55:21.809Z,20.97
2019-03-06T06:58:19.153Z,20.40
2019-03-06T07:01:01.972Z,20.10
2019-03-06T07:04:02.784Z,20.40
2019-03-06T07:06:39.519Z,20.37
2019-03-06T07:09:41.181Z,20.83
2019-03-06T07:12:24.724Z,20.90
2019-03-06T07:15:25.308Z,22.17
2019-03-06T07:18:14.054Z,19.80
2019-03-06T07:21:09.657Z,21.33
2019-03-06T07:24:01.285Z,21.30
2019-03-06T07:26:41.775Z,22.00
2019-03-06T07:29:26.383Z,19.60
2019-03-06T07:32:08.324Z,18.80
2019-03-06T07:35:00.128Z,19.70
2019-03-06T07:37:43.736Z,17.63
2019-03-06T07:40:25.415Z,18.33
2019-03-06T07:43:28.408Z,16.40
2019-03-06T07:46:10.015Z,15.93
2019-03-06T07:49:09.668Z,16.87
2019-03-06T07:51:58.019Z,18.53
2019-03-06T07:54:58.230Z,17.30
2019-03-06T07:57:49.358Z,16.70
2019-03-06T08:00:20.950Z,17.10
2019-03-06T08:03:01.959Z,15.90
2019-03-06T08:05:32.118Z,15.97
2019-03-06T08:08:01.952Z,15.90
2019-03-06T08:10:35.489Z,16.30
2019-03-06T08:13:10.755Z,16.23
2019-03-06T08:15:48.929Z,14.97
2019-03-06T08:18:35.563Z,14.80
2019-03-06T08:21:18.122Z,15.57
2019-03-06T08:24:04.965Z,15.33
2019-03-06T08:26:34.641Z,14.57
2019-03-06T08:29:04.047Z,14.60
2019-03-06T08:31:37.231Z,13.17
2019-03-06T08:34:07.060Z,13.83
2019-03-06T08:36:36.445Z,13.90
2019-03-06T08:39:17.991Z,12.90
2019-03-06T08:41:47.865Z,14.27
2019-03-06T08:44:17.617Z,14.00
2019-03-06T08:47:09.176Z,14.00
2019-03-06T08:50:03.453Z,13.80
2019-03-06T08:52:46.089Z,12.23
2019-03-06T08:55:40.040Z,12.10
2019-03-06T08:58:21.880Z,13.87
2019-03-06T09:01:00.640Z,14.27
2019-03-06T09:03:47.536Z,12.57
2019-03-06T09:06:38.881Z,13.77
2019-03-06T09:09:33.039Z,11.60
2019-03-06T09:12:21.143Z,12.03
2019-03-06T09:15:27.155Z,13.80
2019-03-06T09:18:14.619Z,11.63
2019-03-06T09:21:09.600Z,11.30
2019-03-06T09:23:47.059Z,12.13
2019-03-06T09:26:41.470Z,12.57
2019-03-06T09:29:29.911Z,12.30
2019-03-06T09:32:08.013Z,12.00
2019-03-06T09:35:03.212Z,10.87
2019-03-06T09:37:54.715Z,10.57
2019-03-06T09:40:33.665Z,11.03
2019-03-06T09:43:14.201Z,10.20
2019-03-06T09:45:53.763Z,11.30
2019-03-06T09:48:48.163Z,9.73
2019-03-06T09:51:26.836Z,9.37
2019-03-06T09:54:19.343Z,10.10
2019-03-06T09:57:08.342Z,11.50
2019-03-06T09:59:59.450Z,11.50
2019-03-06T10:02:41.819Z,12.20
2019-03-06T10:05:33.012Z,11.73
2019-03-06T10:08:07.648Z,11.33
2019-03-06T10:10:50.454Z,11.97
2019-03-06T10:13:42.172Z,12.47
2019-03-06T10:16:16.806Z,12.67
2019-03-06T10:18:50.346Z,11.77
2019-03-06T10:21:20.296Z,10.63
2019-03-06T10:23:50.382Z,10.57
2019-03-06T10:26:20.103Z,16.83
2019-03-06T10:28:49.863Z,12.43
2019-03-06T10:31:19.471Z,12.87
2019-03-06T10:33:48.930Z,11.23
2019-03-06T10:36:18.446Z,13.93
2019-03-06T10:38:47.923Z,12.40
2019-03-06T10:41:17.618Z,13.27
2019-03-06T10:43:49.335Z,10.77
2019-03-06T10:46:18.172Z,9.63
2019-03-06T10:48:48.476Z,12.40
2019-03-06T10:51:18.737Z,10.27
2019-03-06T10:53:48.243Z,9.57
2019-03-06T10:56:18.728Z,9.60
2019-03-06T10:58:47.866Z,10.20
2019-03-06T11:01:17.685Z,10.47
2019-03-06T11:04:06.147Z,10.53
2019-03-06T11:06:35.334Z,9.63
2019-03-06T11:09:07.045Z,9.00
2019-03-06T11:11:36.538Z,8.93
2019-03-06T11:14:06.520Z,10.33
2019-03-06T11:16:37.999Z,10.30
2019-03-06T11:19:07.467Z,9.13
2019-03-06T11:21:36.931Z,8.87
2019-03-06T11:24:06.494Z,8.80
2019-03-06T11:26:36.315Z,8.33
2019-03-06T11:29:06.004Z,8.90
2019-03-06T11:31:35.801Z,8.40
2019-03-06T11:34:05.489Z,9.30
2019-03-06T11:36:35.673Z,7.13
2019-03-06T11:39:07.974Z,6.57
2019-03-06T11:41:37.630Z,8.13
2019-03-06T11:44:06.738Z,9.50
2019-03-06T11:46:35.809Z,11.53
2019-03-06T11:49:06.629Z,8.73
2019-03-06T11:51:36.405Z,7.83
2019-03-06T11:54:06.529Z,7.73
2019-03-06T11:56:35.986Z,8.10
2019-03-06T11:59:05.355Z,7.40
2019-03-06T12:01:36.264Z,7.17
2019-03-06T12:04:06.501Z,7.03
2019-03-06T12:06:36.313Z,7.27
2019-03-06T12:09:20.144Z,6.83
2019-03-06T12:11:49.967Z,6.90
2019-03-06T12:14:19.424Z,6.73
2019-03-06T12:16:49.062Z,6.17
2019-03-06T12:19:18.693Z,6.53
2019-03-06T12:21:47.820Z,6.03
2019-03-06T12:24:17.220Z,5.87
2019-03-06T12:26:47.147Z,6.67
2019-03-06T12:29:16.640Z,5.90
2019-03-06T12:31:46.690Z,9.40
2019-03-06T12:34:16.461Z,7.00
2019-03-06T12:36:46.424Z,6.43
2019-03-06T12:39:15.619Z,6.50
2019-03-06T12:41:45.408Z,7.50
2019-03-06T12:44:15.289Z,6.93
2019-03-06T12:46:47.317Z,7.07
2019-03-06T12:49:18.163Z,7.07
2019-03-06T12:51:54.033Z,6.27
2019-03-06T12:54:19.044Z,7.30
2019-03-06T12:56:48.596Z,7.83
2019-03-06T12:59:18.083Z,6.30
2019-03-06T13:01:47.731Z,7.60
2019-03-06T13:04:17.422Z,8.00
2019-03-06T13:06:46.482Z,7.37
2019-03-06T13:09:18.438Z,6.53
2019-03-06T13:11:47.770Z,6.80
2019-03-06T13:14:17.226Z,9.00
2019-03-06T13:16:47.804Z,9.90
2019-03-06T13:19:17.272Z,7.00
2019-03-06T13:21:47.047Z,6.20
2019-03-06T13:24:17.175Z,7.70
2019-03-06T13:26:47.037Z,6.30
2019-03-06T13:29:17.129Z,6.73
2019-03-06T13:31:47.130Z,8.23
2019-03-06T13:34:26.879Z,8.10
2019-03-06T13:36:56.933Z,7.43
2019-03-06T13:39:26.454Z,7.87
2019-03-06T13:41:56.347Z,8.07
2019-03-06T13:45:09.153Z,7.63
2019-03-06T13:47:29.761Z,6.90
2019-03-06T13:49:59.051Z,7.50
2019-03-06T13:52:28.480Z,7.73
2019-03-06T13:54:58.321Z,7.23
2019-03-06T13:57:54.637Z,7.70
2019-03-06T14:03:31.192Z,7.20
2019-03-06T14:06:01.214Z,7.27
2019-03-06T14:08:31.021Z,7.37
2019-03-06T14:11:00.265Z,6.70
2019-03-06T14:13:29.642Z,8.10
2019-03-06T14:15:59.004Z,7.03
2019-03-06T14:18:28.849Z,6.20
2019-03-06T14:20:59.005Z,6.90
2019-03-06T14:23:34.807Z,7.07
2019-03-06T14:25:59.658Z,5.97
2019-03-06T14:28:28.715Z,5.63
2019-03-06T14:30:58.418Z,6.03
2019-03-06T14:33:28.118Z,5.93
2019-03-06T14:35:57.947Z,5.60
2019-03-06T14:38:28.058Z,5.30
2019-03-06T14:40:57.633Z,6.80
2019-03-06T14:43:27.371Z,6.13
2019-03-06T14:45:56.771Z,6.83
2019-03-06T14:48:26.466Z,5.97
2019-03-06T14:50:55.654Z,5.33
2019-03-06T14:53:24.775Z,5.73
2019-03-06T14:55:54.386Z,5.03
2019-03-06T14:58:24.522Z,6.10
2019-03-06T15:00:54.407Z,6.13
2019-03-06T15:03:25.533Z,6.63
2019-03-06T15:05:54.842Z,7.90
2019-03-06T15:08:23.954Z,7.63
2019-03-06T15:10:53.699Z,7.37
2019-03-06T15:13:23.412Z,7.87
2019-03-06T15:15:53.469Z,6.67
2019-03-06T15:18:22.943Z,5.63
2019-03-06T15:20:52.682Z,5.90
2019-03-06T15:23:22.262Z,5.60
2019-03-06T15:25:52.439Z,6.33
2019-03-06T15:28:22.040Z,7.60
2019-03-06T15:30:51.484Z,8.07
2019-03-06T15:33:20.643Z,12.33
2019-03-06T15:35:50.125Z,12.77
2019-03-06T15:38:20.227Z,7.87
2019-03-06T15:40:50.257Z,7.77
2019-03-06T15:43:20.079Z,6.63
2019-03-06T15:45:49.585Z,6.40
2019-03-06T15:48:19.402Z,6.10
2019-03-06T15:50:48.962Z,7.30
2019-03-06T15:53:24.501Z,6.77
2019-03-06T15:55:49.590Z,6.00
2019-03-06T15:58:19.123Z,5.67
2019-03-06T16:00:49.094Z,7.30
2019-03-06T16:03:18.633Z,5.70
2019-03-06T16:05:48.159Z,6.27
2019-03-06T16:08:18.185Z,5.70
2019-03-06T16:10:47.872Z,6.23
2019-03-06T16:13:17.983Z,6.17
2019-03-06T16:15:48.199Z,6.13
2019-03-06T16:18:18.048Z,6.73
2019-03-06T16:20:47.561Z,6.27
2019-03-06T16:23:17.342Z,5.97
2019-03-06T16:25:47.196Z,6.97
2019-03-06T16:28:17.114Z,6.73
2019-03-06T16:30:46.251Z,6.40
2019-03-06T16:33:16.023Z,5.77
2019-03-06T16:35:45.559Z,7.30
2019-03-06T16:38:15.328Z,6.33
2019-03-06T16:40:45.898Z,16.90
2019-03-06T16:43:15.096Z,17.00
2019-03-06T16:45:44.747Z,16.90
2019-03-06T16:48:14.562Z,35.43
2019-03-06T16:50:44.584Z,45.87
2019-03-06T16:53:13.790Z,62.83
2019-03-06T16:55:43.523Z,71.30
2019-03-06T16:58:13.326Z,86.30
2019-03-06T17:00:42.455Z,55.47
2019-03-06T17:03:12.644Z,22.90
2019-03-06T17:05:42.541Z,12.30
2019-03-06T17:08:12.278Z,12.83
2019-03-06T17:10:41.677Z,13.53
2019-03-06T17:13:11.745Z,10.57
2019-03-06T17:15:42.077Z,11.67
2019-03-06T17:18:12.077Z,8.67
2019-03-06T17:20:42.048Z,8.83
2019-03-06T17:23:12.060Z,9.10
2019-03-06T17:25:41.771Z,8.60
2019-03-06T17:28:11.832Z,7.67
2019-03-06T17:30:41.385Z,8.03
2019-03-06T17:33:11.522Z,9.67
2019-03-06T17:35:40.940Z,9.67
2019-03-06T17:38:11.684Z,9.03
2019-03-06T17:40:41.249Z,8.93
2019-03-06T17:43:10.396Z,8.77
2019-03-06T17:45:40.541Z,8.60
2019-03-06T17:48:10.027Z,8.23
2019-03-06T17:50:39.889Z,8.20
2019-03-06T17:53:09.766Z,8.77
2019-03-06T17:55:39.271Z,8.43
2019-03-06T17:58:09.522Z,8.90
2019-03-06T18:01:02.159Z,9.37
2019-03-06T18:03:51.968Z,10.13
2019-03-06T18:06:21.234Z,10.90
2019-03-06T18:08:50.859Z,11.87
2019-03-06T18:11:20.773Z,11.47
2019-03-06T18:13:50.269Z,11.90
2019-03-06T18:16:19.757Z,12.00
2019-03-06T18:18:49.340Z,14.23
2019-03-06T18:21:19.428Z,17.13
2019-03-06T18:23:49.165Z,17.43
2019-03-06T18:26:19.199Z,21.90
2019-03-06T18:28:48.767Z,26.87
2019-03-06T18:31:18.838Z,26.30
2019-03-06T18:33:48.780Z,29.03
2019-03-06T18:36:18.636Z,30.40
2019-03-06T18:38:48.245Z,33.50
2019-03-06T18:41:18.206Z,30.20
2019-03-06T18:43:48.339Z,32.10
2019-03-06T18:46:17.582Z,31.60
2019-03-06T18:48:47.569Z,28.33
2019-03-06T18:51:18.131Z,27.57
2019-03-06T18:53:47.878Z,23.90
2019-03-06T18:56:18.338Z,23.07
2019-03-06T18:58:47.598Z,22.37
2019-03-06T19:01:16.737Z,21.23
2019-03-06T19:03:46.584Z,21.53
2019-03-06T19:06:16.014Z,21.53
2019-03-06T19:08:46.232Z,23.07
2019-03-06T19:11:17.131Z,25.23
2019-03-06T19:13:47.113Z,26.00
2019-03-06T19:16:17.017Z,26.20
2019-03-06T19:18:51.467Z,24.97
2019-03-06T19:24:52.988Z,23.23
2019-03-06T19:27:22.755Z,24.30
2019-03-06T19:29:51.939Z,24.33
2019-03-06T19:32:22.726Z,24.87
2019-03-06T19:34:52.686Z,27.43
2019-03-06T19:37:22.286Z,42.00
2019-03-06T19:39:51.740Z,31.47
2019-03-06T19:42:21.067Z,32.43
2019-03-06T19:44:50.980Z,38.07
2019-03-06T19:47:20.763Z,32.27
2019-03-06T19:49:50.265Z,30.27
2019-03-06T19:52:20.176Z,27.10
2019-03-06T19:54:50.229Z,28.03
2019-03-06T19:57:19.537Z,29.20
2019-03-06T19:59:49.341Z,29.47
2019-03-06T20:02:19.140Z,29.57
2019-03-06T20:04:49.270Z,26.47
2019-03-06T20:07:18.903Z,26.77
2019-03-06T20:09:48.491Z,25.43
2019-03-06T20:12:18.756Z,25.20
2019-03-06T20:14:48.951Z,26.30
2019-03-06T20:17:20.307Z,26.27
2019-03-06T20:19:50.200Z,24.73
2019-03-06T20:22:19.683Z,25.67
2019-03-06T20:24:49.397Z,22.40
2019-03-06T20:27:18.937Z,21.60
2019-03-06T20:29:48.479Z,23.83
2019-03-06T20:32:18.396Z,25.43
2019-03-06T20:34:47.685Z,24.33
2019-03-06T20:37:16.883Z,26.73
2019-03-06T20:39:46.889Z,24.73
2019-03-06T20:42:16.587Z,24.77
2019-03-06T20:44:45.973Z,25.00
2019-03-06T20:47:15.396Z,24.00
2019-03-06T20:49:44.769Z,23.87
2019-03-06T20:52:14.049Z,20.50
2019-03-06T20:54:43.837Z,20.43
2019-03-06T20:57:14.368Z,18.00
2019-03-06T20:59:43.756Z,20.87
2019-03-06T21:02:13.600Z,20.43
2019-03-06T21:04:43.291Z,19.13
2019-03-06T21:07:12.999Z,20.57
2019-03-06T21:09:42.592Z,19.87
2019-03-06T21:12:12.199Z,19.40
2019-03-06T21:14:42.613Z,18.60
2019-03-06T21:17:12.842Z,18.67
2019-03-06T21:19:43.520Z,20.17
2019-03-06T21:22:12.783Z,22.40
2019-03-06T21:24:42.240Z,24.50
2019-03-06T21:27:11.698Z,24.27
2019-03-06T21:29:41.456Z,23.63
2019-03-06T21:32:10.657Z,24.13
2019-03-06T21:34:41.050Z,25.87
2019-03-06T21:37:11.005Z,26.07
2019-03-06T21:39:40.139Z,26.30
2019-03-06T21:42:09.928Z,25.27
2019-03-06T21:44:40.208Z,27.03
2019-03-06T21:47:09.532Z,27.47
2019-03-06T21:49:39.072Z,28.33
2019-03-06T21:52:08.323Z,26.07
2019-03-06T21:54:38.874Z,26.00
2019-03-06T21:57:08.223Z,26.27
2019-03-06T21:59:37.919Z,27.13
2019-03-06T22:02:07.861Z,24.70
2019-03-06T22:04:37.854Z,25.73
2019-03-06T22:07:07.725Z,25.43
2019-03-06T22:09:37.823Z,22.20
2019-03-06T22:12:07.946Z,23.27
2019-03-06T22:14:37.569Z,23.13
2019-03-06T22:17:07.735Z,23.47
2019-03-06T22:19:37.868Z,23.43
2019-03-06T22:22:07.105Z,23.33
2019-03-06T22:24:36.315Z,23.97
2019-03-06T22:27:05.451Z,22.63
2019-03-06T22:29:35.088Z,23.73
2019-03-06T22:32:04.487Z,20.93
2019-03-06T22:34:33.634Z,19.97
2019-03-06T22:37:02.870Z,20.50
2019-03-06T22:39:32.864Z,21.40
2019-03-06T22:42:02.506Z,19.60
2019-03-06T22:44:31.981Z,17.93
2019-03-06T22:47:01.513Z,16.83
2019-03-06T22:49:31.098Z,26.13
2019-03-06T22:52:00.175Z,44.00
2019-03-06T22:54:29.354Z,49.90
2019-03-06T22:56:58.903Z,125.67
2019-03-06T22:59:28.915Z,134.00
2019-03-06T23:01:59.011Z,90.53
2019-03-06T23:04:28.598Z,88.53
2019-03-06T23:06:58.161Z,99.57
2019-03-06T23:09:27.945Z,109.53
2019-03-06T23:11:58.288Z,159.27
2019-03-06T23:14:28.287Z,204.80
2019-03-06T23:16:58.507Z,200.47
2019-03-06T23:19:28.439Z,98.53
2019-03-06T23:21:59.735Z,31.73
2019-03-06T23:24:29.812Z,37.63
2019-03-06T23:26:59.521Z,32.53
2019-03-06T23:29:29.440Z,22.90
2019-03-06T23:31:58.896Z,22.23
2019-03-06T23:34:28.701Z,21.27
2019-03-06T23:36:58.583Z,20.40
2019-03-06T23:39:28.075Z,22.27
2019-03-06T23:41:57.622Z,21.47
2019-03-06T23:44:27.083Z,18.87
2019-03-06T23:46:56.586Z,17.80
2019-03-06T23:49:26.199Z,18.73
2019-03-06T23:52:04.987Z,18.27
2019-03-06T23:54:35.272Z,18.37
2019-03-06T23:57:04.480Z,17.93
2019-03-06T23:59:34.589Z,16.87
