createdAt,value
2022-07-31T00:00:53.522Z,62.65
2022-07-31T00:03:21.582Z,62.56
2022-07-31T00:05:49.625Z,62.50
2022-07-31T00:08:17.826Z,62.54
2022-07-31T00:10:45.852Z,62.47
2022-07-31T00:13:15.284Z,62.55
2022-07-31T00:15:43.194Z,62.43
2022-07-31T00:18:11.770Z,62.56
2022-07-31T00:20:39.717Z,62.47
2022-07-31T00:23:07.665Z,62.61
2022-07-31T00:25:38.900Z,62.68
2022-07-31T00:28:07.880Z,62.66
2022-07-31T00:30:37.172Z,62.75
2022-07-31T00:33:05.249Z,62.63
2022-07-31T00:35:33.201Z,62.49
2022-07-31T00:38:25.746Z,62.60
2022-07-31T00:40:49.152Z,62.43
2022-07-31T00:43:18.394Z,62.29
2022-07-31T00:45:49.381Z,62.36
2022-07-31T00:48:27.611Z,62.12
2022-07-31T00:50:56.007Z,62.16
2022-07-31T00:53:23.973Z,62.20
2022-07-31T00:55:52.374Z,61.98
2022-07-31T00:58:20.536Z,62.02
2022-07-31T01:00:49.984Z,61.99
2022-07-31T01:03:18.738Z,61.87
2022-07-31T01:05:46.728Z,61.73
2022-07-31T01:08:14.890Z,61.73
2022-07-31T01:10:46.678Z,61.69
2022-07-31T01:13:16.126Z,61.60
2022-07-31T01:15:44.062Z,61.58
2022-07-31T01:18:13.450Z,61.48
2022-07-31T01:20:44.520Z,61.25
2022-07-31T01:23:19.645Z,61.38
2022-07-31T01:25:54.088Z,61.25
2022-07-31T01:28:26.061Z,61.15
2022-07-31T01:33:43.932Z,61.11
2022-07-31T01:36:14.393Z,61.08
2022-07-31T01:38:45.795Z,61.00
2022-07-31T01:41:14.532Z,60.88
2022-07-31T01:43:43.130Z,60.86
2022-07-31T01:46:14.085Z,60.90
2022-07-31T01:48:42.057Z,60.85
2022-07-31T01:51:10.453Z,60.62
2022-07-31T01:53:39.128Z,60.72
2022-07-31T01:56:07.147Z,60.83
2022-07-31T01:58:36.680Z,60.61
2022-07-31T02:01:05.041Z,60.51
2022-07-31T02:03:42.796Z,60.59
2022-07-31T02:06:13.046Z,60.65
2022-07-31T02:08:40.980Z,60.79
2022-07-31T02:11:08.972Z,60.78
2022-07-31T02:13:36.975Z,60.68
2022-07-31T02:16:05.713Z,60.78
2022-07-31T02:18:35.333Z,60.78
2022-07-31T02:21:03.316Z,60.83
2022-07-31T02:23:31.341Z,60.69
2022-07-31T02:25:59.314Z,60.83
2022-07-31T02:28:27.232Z,60.81
2022-07-31T02:30:55.181Z,60.88
2022-07-31T02:33:23.846Z,60.93
2022-07-31T02:35:55.398Z,60.97
2022-07-31T02:38:26.192Z,61.11
2022-07-31T02:40:56.072Z,61.09
2022-07-31T02:43:23.984Z,61.21
2022-07-31T02:45:51.925Z,61.38
2022-07-31T02:48:19.905Z,61.63
2022-07-31T02:50:47.816Z,61.66
2022-07-31T02:53:17.130Z,61.81
2022-07-31T02:55:45.509Z,61.90
2022-07-31T02:58:14.139Z,62.08
2022-07-31T03:00:42.365Z,62.14
2022-07-31T03:03:10.474Z,62.19
2022-07-31T03:05:38.424Z,62.07
2022-07-31T03:08:06.928Z,62.19
2022-07-31T03:10:36.270Z,62.19
2022-07-31T03:13:04.614Z,62.49
2022-07-31T03:15:32.614Z,62.43
2022-07-31T03:18:00.566Z,62.43
2022-07-31T03:20:28.803Z,62.57
2022-07-31T03:22:56.763Z,62.72
2022-07-31T03:25:24.651Z,62.79
2022-07-31T03:27:56.764Z,62.89
2022-07-31T03:30:25.940Z,63.11
2022-07-31T03:32:53.945Z,63.10
2022-07-31T03:35:21.936Z,63.41
2022-07-31T03:37:49.900Z,63.25
2022-07-31T03:40:17.854Z,63.59
2022-07-31T03:42:45.772Z,63.56
2022-07-31T03:45:15.165Z,63.49
2022-07-31T03:47:43.107Z,63.55
2022-07-31T03:50:11.102Z,63.63
2022-07-31T03:52:39.059Z,63.76
2022-07-31T03:55:08.292Z,63.86
2022-07-31T03:57:36.294Z,63.73
2022-07-31T04:00:04.914Z,64.00
2022-07-31T04:02:36.756Z,64.00
2022-07-31T04:05:09.597Z,64.04
2022-07-31T04:07:38.185Z,64.25
2022-07-31T04:10:06.839Z,64.28
2022-07-31T04:12:34.798Z,64.03
2022-07-31T04:15:02.773Z,64.18
2022-07-31T04:17:30.904Z,64.47
2022-07-31T04:20:05.719Z,64.43
2022-07-31T04:22:33.905Z,64.42
2022-07-31T04:25:02.020Z,64.34
2022-07-31T04:27:30.009Z,64.29
2022-07-31T04:29:58.200Z,64.56
2022-07-31T04:32:26.180Z,64.49
2022-07-31T04:34:54.102Z,64.61
2022-07-31T04:37:23.429Z,64.52
2022-07-31T04:39:51.374Z,64.61
2022-07-31T04:42:19.342Z,64.57
2022-07-31T04:44:47.265Z,64.79
2022-07-31T04:47:17.551Z,64.79
2022-07-31T04:49:45.881Z,64.67
2022-07-31T04:52:13.830Z,64.84
2022-07-31T04:54:43.498Z,64.90
2022-07-31T04:57:11.444Z,65.15
2022-07-31T04:59:59.050Z,64.98
2022-07-31T05:02:27.256Z,65.19
2022-07-31T05:04:58.180Z,65.13
2022-07-31T05:07:28.916Z,65.02
2022-07-31T05:09:59.557Z,65.07
2022-07-31T05:12:27.543Z,65.29
2022-07-31T05:14:56.206Z,65.34
2022-07-31T05:17:24.133Z,65.30
2022-07-31T05:19:52.068Z,65.45
2022-07-31T05:22:20.319Z,65.45
2022-07-31T05:24:48.624Z,65.63
2022-07-31T05:27:18.014Z,65.43
2022-07-31T05:29:45.939Z,65.41
2022-07-31T05:32:14.069Z,65.39
2022-07-31T05:34:42.295Z,65.42
2022-07-31T05:37:10.343Z,65.27
2022-07-31T05:39:38.306Z,65.51
2022-07-31T05:42:07.851Z,65.73
2022-07-31T05:44:37.670Z,65.22
2022-07-31T05:47:08.629Z,65.45
2022-07-31T05:49:36.629Z,65.48
2022-07-31T05:52:05.363Z,65.44
2022-07-31T05:54:33.675Z,65.41
2022-07-31T05:57:01.744Z,65.32
2022-07-31T05:59:29.625Z,65.46
2022-07-31T06:02:37.657Z,65.33
2022-07-31T06:05:02.774Z,65.51
2022-07-31T06:07:30.888Z,65.34
2022-07-31T06:09:58.828Z,65.52
2022-07-31T06:12:26.782Z,65.11
2022-07-31T06:14:54.683Z,65.33
2022-07-31T06:17:24.033Z,65.21
2022-07-31T06:20:09.771Z,65.08
2022-07-31T06:22:39.401Z,65.09
2022-07-31T06:25:08.741Z,65.03
2022-07-31T06:27:38.674Z,65.20
2022-07-31T06:35:10.293Z,65.08
2022-07-31T06:37:38.232Z,64.94
2022-07-31T06:40:07.269Z,64.86
2022-07-31T06:42:37.705Z,65.02
2022-07-31T06:45:06.369Z,65.18
2022-07-31T06:47:34.321Z,65.26
2022-07-31T06:50:03.648Z,65.17
2022-07-31T06:52:31.609Z,65.19
2022-07-31T06:55:01.194Z,65.27
2022-07-31T06:57:29.299Z,65.34
2022-07-31T06:59:57.239Z,65.14
2022-07-31T07:02:25.254Z,65.33
2022-07-31T07:05:05.117Z,65.37
2022-07-31T07:08:50.843Z,65.44
2022-07-31T07:11:16.896Z,65.57
2022-07-31T07:13:46.846Z,65.87
2022-07-31T07:16:15.120Z,65.68
2022-07-31T07:18:43.496Z,65.99
2022-07-31T07:21:11.762Z,65.94
2022-07-31T07:23:41.183Z,66.15
2022-07-31T07:26:09.796Z,66.23
2022-07-31T07:28:37.734Z,66.06
2022-07-31T07:31:05.792Z,65.91
2022-07-31T07:33:40.999Z,66.16
2022-07-31T07:36:23.180Z,66.02
2022-07-31T07:38:55.624Z,66.22
2022-07-31T07:41:28.973Z,66.28
2022-07-31T07:43:56.892Z,66.21
2022-07-31T07:46:25.240Z,66.31
2022-07-31T07:48:53.252Z,66.37
2022-07-31T07:51:59.319Z,66.38
2022-07-31T07:54:30.975Z,66.34
2022-07-31T07:59:27.198Z,66.35
2022-07-31T08:03:48.754Z,66.30
2022-07-31T08:05:21.923Z,66.27
2022-07-31T08:07:49.949Z,66.20
2022-07-31T08:10:19.769Z,65.98
2022-07-31T08:13:19.142Z,66.29
2022-07-31T08:15:47.208Z,66.20
2022-07-31T08:18:15.170Z,66.38
2022-07-31T08:20:43.219Z,66.34
2022-07-31T08:23:11.583Z,66.56
2022-07-31T08:25:47.593Z,66.70
2022-07-31T08:28:24.145Z,66.70
2022-07-31T08:30:52.206Z,66.58
2022-07-31T08:33:20.440Z,66.59
2022-07-31T08:35:50.911Z,66.53
2022-07-31T08:38:19.672Z,66.50
2022-07-31T08:40:49.380Z,66.10
2022-07-31T08:44:04.467Z,65.86
2022-07-31T08:46:33.274Z,66.13
2022-07-31T08:49:01.270Z,65.87
2022-07-31T08:51:29.360Z,65.91
2022-07-31T08:53:57.513Z,66.17
2022-07-31T08:56:26.867Z,65.91
2022-07-31T08:58:56.983Z,66.02
2022-07-31T09:01:25.111Z,66.00
2022-07-31T09:03:53.659Z,65.69
2022-07-31T09:06:21.583Z,65.54
2022-07-31T09:08:49.563Z,65.60
2022-07-31T09:11:23.951Z,65.59
2022-07-31T09:14:01.715Z,65.36
2022-07-31T09:16:31.414Z,65.16
2022-07-31T09:19:00.845Z,65.12
2022-07-31T09:21:39.154Z,65.07
2022-07-31T09:24:10.206Z,64.91
2022-07-31T09:26:40.878Z,64.95
2022-07-31T09:29:35.699Z,64.85
2022-07-31T09:32:11.058Z,65.00
2022-07-31T09:34:39.362Z,65.01
2022-07-31T09:37:32.326Z,64.63
2022-07-31T09:40:00.353Z,64.80
2022-07-31T09:42:36.909Z,64.30
2022-07-31T09:48:26.694Z,63.61
2022-07-31T09:50:56.437Z,63.79
2022-07-31T09:53:43.523Z,63.97
2022-07-31T09:56:12.711Z,63.90
2022-07-31T09:58:40.945Z,63.75
2022-07-31T10:01:14.370Z,63.50
2022-07-31T10:03:42.407Z,63.65
2022-07-31T10:06:16.412Z,63.50
2022-07-31T10:08:45.085Z,63.74
2022-07-31T10:11:16.824Z,63.57
2022-07-31T10:13:46.328Z,63.71
2022-07-31T10:16:52.241Z,63.65
2022-07-31T10:19:20.274Z,63.91
2022-07-31T10:21:53.032Z,63.66
2022-07-31T10:24:25.955Z,63.94
2022-07-31T10:27:10.570Z,63.74
2022-07-31T10:29:39.817Z,64.10
2022-07-31T10:32:09.386Z,63.76
2022-07-31T10:34:37.386Z,63.63
2022-07-31T10:37:11.292Z,63.54
2022-07-31T10:40:23.695Z,63.39
2022-07-31T10:42:53.829Z,63.54
2022-07-31T10:45:23.103Z,63.53
2022-07-31T10:47:56.731Z,63.83
2022-07-31T10:50:25.212Z,63.75
2022-07-31T10:53:34.660Z,63.89
2022-07-31T10:56:16.541Z,63.97
2022-07-31T10:58:48.479Z,63.79
2022-07-31T11:01:17.610Z,63.88
2022-07-31T11:04:41.344Z,63.99
2022-07-31T11:07:16.156Z,64.16
2022-07-31T11:09:51.015Z,63.94
2022-07-31T11:12:19.552Z,63.76
2022-07-31T11:18:21.999Z,63.55
2022-07-31T11:21:09.486Z,63.44
2022-07-31T11:24:01.134Z,63.44
2022-07-31T11:26:41.945Z,63.42
2022-07-31T11:29:58.523Z,63.57
2022-07-31T11:32:01.576Z,63.30
2022-07-31T11:35:19.658Z,63.72
2022-07-31T11:37:57.021Z,62.64
2022-07-31T11:40:29.191Z,62.38
2022-07-31T11:45:49.772Z,61.56
2022-07-31T11:48:19.512Z,61.00
2022-07-31T11:50:47.832Z,60.74
2022-07-31T11:53:17.234Z,61.01
2022-07-31T11:56:00.771Z,61.12
2022-07-31T11:59:54.988Z,61.96
2022-07-31T12:01:54.562Z,61.75
2022-07-31T12:04:59.625Z,59.98
2022-07-31T12:07:27.700Z,58.89
2022-07-31T12:10:01.349Z,58.05
2022-07-31T12:12:31.075Z,57.96
2022-07-31T12:14:58.996Z,58.29
2022-07-31T12:17:27.016Z,59.06
2022-07-31T12:19:58.199Z,59.12
2022-07-31T12:22:26.156Z,59.09
2022-07-31T12:25:04.967Z,57.04
2022-07-31T12:27:46.654Z,55.82
2022-07-31T12:30:15.987Z,53.76
2022-07-31T12:32:44.185Z,53.33
2022-07-31T12:35:56.163Z,53.30
2022-07-31T12:41:31.842Z,52.71
2022-07-31T12:44:13.472Z,53.07
2022-07-31T12:46:42.758Z,52.69
2022-07-31T12:49:10.898Z,52.43
2022-07-31T12:51:45.330Z,52.59
2022-07-31T12:54:16.342Z,52.16
2022-07-31T12:57:21.822Z,52.32
2022-07-31T12:59:51.217Z,52.34
2022-07-31T13:02:44.818Z,52.21
2022-07-31T13:05:12.784Z,51.99
2022-07-31T13:07:40.715Z,51.65
2022-07-31T13:10:19.046Z,51.73
2022-07-31T13:12:51.344Z,51.21
2022-07-31T13:15:22.723Z,50.80
2022-07-31T13:17:51.296Z,51.32
2022-07-31T13:20:39.055Z,51.26
2022-07-31T13:23:07.519Z,51.07
2022-07-31T13:25:35.506Z,51.38
2022-07-31T13:28:03.634Z,52.18
2022-07-31T13:30:32.920Z,51.90
2022-07-31T13:33:00.862Z,52.66
2022-07-31T13:35:32.152Z,52.65
2022-07-31T13:38:05.899Z,52.95
2022-07-31T13:44:29.821Z,53.05
2022-07-31T13:46:59.259Z,52.17
2022-07-31T13:52:43.089Z,51.09
2022-07-31T13:55:21.061Z,50.62
2022-07-31T13:57:49.033Z,50.82
2022-07-31T14:00:17.754Z,50.85
2022-07-31T14:02:49.982Z,50.70
2022-07-31T14:09:01.159Z,49.85
2022-07-31T14:14:07.321Z,49.37
2022-07-31T14:16:37.156Z,50.02
2022-07-31T14:19:06.660Z,50.46
2022-07-31T14:21:38.001Z,50.49
2022-07-31T14:24:06.814Z,50.24
2022-07-31T14:26:34.907Z,49.21
2022-07-31T14:29:06.926Z,47.92
2022-07-31T14:31:35.319Z,47.45
2022-07-31T14:34:03.273Z,47.76
2022-07-31T14:36:32.657Z,48.27
2022-07-31T14:39:00.663Z,47.55
2022-07-31T14:41:28.636Z,46.78
2022-07-31T14:43:56.586Z,46.50
2022-07-31T14:46:24.560Z,46.58
2022-07-31T14:48:52.548Z,47.47
2022-07-31T14:51:20.589Z,47.85
2022-07-31T14:53:52.367Z,47.40
2022-07-31T14:56:34.714Z,46.65
2022-07-31T14:59:08.356Z,46.34
2022-07-31T15:01:36.404Z,46.85
2022-07-31T15:04:04.535Z,46.30
2022-07-31T15:06:39.551Z,46.79
2022-07-31T15:09:22.044Z,47.09
2022-07-31T15:11:58.313Z,47.30
2022-07-31T15:14:29.958Z,47.61
2022-07-31T15:16:57.928Z,48.29
2022-07-31T15:19:26.632Z,48.31
2022-07-31T15:22:10.778Z,48.89
2022-07-31T15:24:49.464Z,48.85
2022-07-31T15:27:18.245Z,48.96
2022-07-31T15:30:05.126Z,48.32
2022-07-31T15:32:34.287Z,49.42
2022-07-31T15:35:02.305Z,49.98
2022-07-31T15:37:30.567Z,47.87
2022-07-31T15:40:02.484Z,47.58
2022-07-31T15:42:31.947Z,47.34
2022-07-31T15:44:59.912Z,45.36
2022-07-31T15:47:27.892Z,45.00
2022-07-31T15:49:56.110Z,43.67
2022-07-31T15:52:24.035Z,43.65
2022-07-31T15:54:52.648Z,43.75
2022-07-31T15:57:22.352Z,43.93
2022-07-31T15:59:50.418Z,44.29
2022-07-31T16:02:18.594Z,44.74
2022-07-31T16:04:52.742Z,44.94
2022-07-31T16:08:28.799Z,45.13
2022-07-31T16:10:15.769Z,44.90
2022-07-31T16:12:46.988Z,45.08
2022-07-31T16:15:15.229Z,45.03
2022-07-31T16:17:44.377Z,44.92
2022-07-31T16:20:26.022Z,44.83
2022-07-31T16:22:55.962Z,45.31
2022-07-31T16:25:24.262Z,45.38
2022-07-31T16:27:53.636Z,45.35
2022-07-31T16:30:21.803Z,45.44
2022-07-31T16:32:49.813Z,44.71
2022-07-31T16:35:17.769Z,45.34
2022-07-31T16:37:52.403Z,45.44
2022-07-31T16:40:28.810Z,45.24
2022-07-31T16:43:00.818Z,45.35
2022-07-31T16:45:29.638Z,44.81
2022-07-31T16:47:57.630Z,44.52
2022-07-31T16:50:25.725Z,44.46
2022-07-31T16:52:55.102Z,43.03
2022-07-31T16:55:51.558Z,41.93
2022-07-31T16:58:13.766Z,40.14
2022-07-31T17:00:42.178Z,39.70
2022-07-31T17:03:58.573Z,39.56
2022-07-31T17:05:58.367Z,39.62
2022-07-31T17:08:26.325Z,39.62
2022-07-31T17:10:54.937Z,39.74
2022-07-31T17:13:24.586Z,39.79
2022-07-31T17:15:52.540Z,39.90
2022-07-31T17:18:25.036Z,40.90
2022-07-31T17:20:55.690Z,41.14
2022-07-31T17:23:43.160Z,40.53
2022-07-31T17:26:21.303Z,41.25
2022-07-31T17:28:51.365Z,41.02
2022-07-31T17:31:21.293Z,41.52
2022-07-31T17:33:59.195Z,41.40
2022-07-31T17:36:29.620Z,40.65
2022-07-31T17:38:58.035Z,39.79
2022-07-31T17:41:26.320Z,39.70
2022-07-31T17:43:55.900Z,39.38
2022-07-31T17:46:29.999Z,39.96
2022-07-31T17:49:05.964Z,40.78
2022-07-31T17:51:34.324Z,41.03
2022-07-31T17:54:02.482Z,41.92
2022-07-31T17:56:30.590Z,42.75
2022-07-31T17:59:04.674Z,43.09
2022-07-31T18:01:33.504Z,43.61
2022-07-31T18:04:01.624Z,43.98
2022-07-31T18:06:29.809Z,44.20
2022-07-31T18:08:58.759Z,43.78
2022-07-31T18:11:26.848Z,44.18
2022-07-31T18:13:55.535Z,44.47
2022-07-31T18:16:30.390Z,44.35
2022-07-31T18:18:58.384Z,44.74
2022-07-31T18:21:26.377Z,44.94
2022-07-31T18:23:54.815Z,45.43
2022-07-31T18:26:23.593Z,45.95
2022-07-31T18:28:51.561Z,45.89
2022-07-31T18:31:31.582Z,45.00
2022-07-31T18:34:02.520Z,43.42
2022-07-31T18:36:30.529Z,42.31
2022-07-31T18:38:58.862Z,41.27
2022-07-31T18:41:26.870Z,41.31
2022-07-31T18:43:54.889Z,42.17
2022-07-31T18:46:23.790Z,42.47
2022-07-31T18:48:55.418Z,43.26
2022-07-31T18:51:25.649Z,43.86
2022-07-31T18:53:54.362Z,44.07
2022-07-31T18:56:23.276Z,44.75
2022-07-31T18:58:51.257Z,45.31
2022-07-31T19:01:19.321Z,45.87
2022-07-31T19:03:47.503Z,46.15
2022-07-31T19:06:15.470Z,46.93
2022-07-31T19:08:44.921Z,47.50
2022-07-31T19:11:12.952Z,47.92
2022-07-31T19:13:41.793Z,48.14
2022-07-31T19:16:09.849Z,48.54
2022-07-31T19:18:40.235Z,49.09
2022-07-31T19:21:16.723Z,49.31
2022-07-31T19:23:53.042Z,49.57
2022-07-31T19:26:21.053Z,49.89
2022-07-31T19:28:49.009Z,50.11
2022-07-31T19:31:17.101Z,50.25
2022-07-31T19:33:45.119Z,50.59
2022-07-31T19:36:15.377Z,50.71
2022-07-31T19:38:44.389Z,50.89
2022-07-31T19:41:14.874Z,51.13
2022-07-31T19:43:44.658Z,51.17
2022-07-31T19:46:13.036Z,51.37
2022-07-31T19:48:41.831Z,51.46
2022-07-31T19:51:09.882Z,51.77
2022-07-31T19:53:37.885Z,52.04
2022-07-31T19:56:06.501Z,51.97
2022-07-31T19:58:36.093Z,52.30
2022-07-31T20:01:04.366Z,52.36
2022-07-31T20:03:32.516Z,52.57
2022-07-31T20:06:00.697Z,52.85
2022-07-31T20:08:33.018Z,52.87
2022-07-31T20:11:03.430Z,52.91
2022-07-31T20:13:32.251Z,52.90
2022-07-31T20:16:01.713Z,52.99
2022-07-31T20:18:30.658Z,53.26
2022-07-31T20:20:59.360Z,53.32
2022-07-31T20:23:27.335Z,53.23
2022-07-31T20:25:55.689Z,53.32
2022-07-31T20:28:23.687Z,53.46
2022-07-31T20:30:51.634Z,53.23
2022-07-31T20:33:21.180Z,53.51
2022-07-31T20:35:50.286Z,53.26
2022-07-31T20:38:18.830Z,53.48
2022-07-31T20:40:53.823Z,53.58
2022-07-31T20:43:23.435Z,53.38
2022-07-31T20:45:51.479Z,53.67
2022-07-31T20:48:22.499Z,53.61
2022-07-31T20:50:50.552Z,53.65
2022-07-31T20:53:19.387Z,53.77
2022-07-31T20:55:50.721Z,54.13
2022-07-31T20:58:18.813Z,53.90
2022-07-31T21:00:47.703Z,54.18
2022-07-31T21:03:16.192Z,54.26
2022-07-31T21:05:45.571Z,54.10
2022-07-31T21:08:13.767Z,54.12
2022-07-31T21:10:41.862Z,54.38
2022-07-31T21:13:09.939Z,54.43
2022-07-31T21:15:43.661Z,54.43
2022-07-31T21:18:13.251Z,54.44
2022-07-31T21:20:51.007Z,54.56
2022-07-31T21:23:22.440Z,54.43
2022-07-31T21:25:50.733Z,54.32
2022-07-31T21:28:19.272Z,54.50
2022-07-31T21:30:47.547Z,54.61
2022-07-31T21:33:15.651Z,54.45
2022-07-31T21:35:44.222Z,54.77
2022-07-31T21:38:14.670Z,54.78
2022-07-31T21:40:44.288Z,54.53
2022-07-31T21:43:16.980Z,54.79
2022-07-31T21:45:55.276Z,54.51
2022-07-31T21:48:26.395Z,54.66
2022-07-31T21:50:54.434Z,54.72
2022-07-31T21:53:22.566Z,54.83
2022-07-31T21:55:51.953Z,54.65
2022-07-31T21:58:19.904Z,54.73
2022-07-31T22:00:47.974Z,54.96
2022-07-31T22:03:16.537Z,54.98
2022-07-31T22:06:01.885Z,54.84
2022-07-31T22:08:29.814Z,54.78
2022-07-31T22:10:59.270Z,55.22
2022-07-31T22:13:27.207Z,55.10
2022-07-31T22:16:00.674Z,55.21
2022-07-31T22:18:29.602Z,55.14
2022-07-31T22:20:57.849Z,55.28
2022-07-31T22:23:26.254Z,55.00
2022-07-31T22:25:54.502Z,55.12
2022-07-31T22:28:24.565Z,55.05
2022-07-31T22:30:52.664Z,55.14
2022-07-31T22:33:20.770Z,55.13
2022-07-31T22:35:58.471Z,55.11
2022-07-31T22:38:28.186Z,55.03
2022-07-31T22:40:56.304Z,54.85
2022-07-31T22:44:12.586Z,55.10
2022-07-31T22:46:13.782Z,55.24
2022-07-31T22:48:41.876Z,55.11
2022-07-31T22:51:10.734Z,55.15
2022-07-31T22:53:42.512Z,55.29
2022-07-31T22:56:10.464Z,55.02
2022-07-31T22:58:39.773Z,55.15
2022-07-31T23:01:07.729Z,55.07
2022-07-31T23:03:35.809Z,55.07
2022-07-31T23:06:31.475Z,55.19
2022-07-31T23:08:56.513Z,55.22
2022-07-31T23:11:24.730Z,55.32
2022-07-31T23:13:54.179Z,55.09
2022-07-31T23:16:22.277Z,54.94
2022-07-31T23:18:50.283Z,55.25
2022-07-31T23:21:18.681Z,55.27
2022-07-31T23:23:49.154Z,55.39
2022-07-31T23:26:18.830Z,55.63
2022-07-31T23:28:46.960Z,55.40
2022-07-31T23:31:16.279Z,55.19
2022-07-31T23:33:44.261Z,55.44
2022-07-31T23:36:12.250Z,55.55
2022-07-31T23:38:40.198Z,55.35
2022-07-31T23:41:08.110Z,55.24
2022-07-31T23:43:35.070Z,55.43
2022-07-31T23:46:03.071Z,55.51
2022-07-31T23:48:32.815Z,55.44
2022-07-31T23:51:00.798Z,55.48
2022-07-31T23:53:28.765Z,55.64
2022-07-31T23:55:56.722Z,55.56
2022-07-31T23:58:24.688Z,55.55
