createdAt,value
2018-12-23T00:02:17.851Z,1.00
2018-12-23T00:04:46.358Z,1.00
2018-12-23T00:07:14.655Z,1.00
2018-12-23T00:09:42.845Z,1.00
2018-12-23T00:12:11.080Z,1.00
2018-12-23T00:14:39.400Z,1.00
2018-12-23T00:17:07.633Z,1.00
2018-12-23T00:19:35.919Z,1.00
2018-12-23T00:22:04.530Z,1.00
2018-12-23T00:24:32.719Z,1.00
2018-12-23T00:27:00.918Z,1.00
2018-12-23T00:29:29.064Z,1.00
2018-12-23T00:31:57.361Z,1.00
2018-12-23T00:34:25.682Z,1.00
2018-12-23T00:36:54.098Z,1.00
2018-12-23T00:39:22.417Z,1.00
2018-12-23T00:41:50.566Z,1.00
2018-12-23T00:44:18.796Z,1.00
2018-12-23T00:46:46.955Z,1.00
2018-12-23T00:49:15.168Z,1.00
2018-12-23T00:51:43.336Z,1.00
2018-12-23T00:54:11.581Z,1.00
2018-12-23T00:56:39.759Z,1.00
2018-12-23T01:04:10.791Z,1.00
2018-12-23T01:06:39.223Z,1.00
2018-12-23T01:09:08.543Z,1.00
2018-12-23T01:11:36.767Z,1.00
2018-12-23T01:14:05.032Z,1.00
2018-12-23T01:16:33.304Z,1.00
2018-12-23T01:19:01.477Z,1.00
2018-12-23T01:21:29.666Z,1.00
2018-12-23T01:23:57.861Z,1.00
2018-12-23T01:26:26.048Z,1.00
2018-12-23T01:28:54.913Z,1.00
2018-12-23T01:31:23.194Z,1.00
2018-12-23T01:33:51.489Z,1.00
2018-12-23T01:36:19.771Z,1.00
2018-12-23T01:38:48.044Z,1.00
2018-12-23T01:41:16.313Z,1.00
2018-12-23T01:43:44.484Z,1.00
2018-12-23T01:46:12.673Z,1.00
2018-12-23T01:48:40.839Z,1.00
2018-12-23T01:51:09.019Z,1.00
2018-12-23T01:53:37.212Z,1.00
2018-12-23T01:56:05.477Z,1.00
2018-12-23T01:58:33.699Z,1.00
2018-12-23T02:01:02.024Z,1.00
2018-12-23T02:03:30.242Z,1.00
2018-12-23T02:05:58.545Z,1.00
2018-12-23T02:08:26.736Z,1.00
2018-12-23T02:10:55.216Z,1.00
2018-12-23T02:13:23.396Z,1.00
2018-12-23T02:15:51.637Z,1.00
2018-12-23T02:18:19.833Z,1.00
2018-12-23T02:20:48.037Z,1.00
2018-12-23T02:23:16.199Z,1.00
2018-12-23T02:25:44.381Z,1.00
2018-12-23T02:28:12.555Z,1.00
2018-12-23T02:30:40.740Z,1.00
2018-12-23T02:33:08.909Z,1.00
2018-12-23T02:35:37.132Z,1.00
2018-12-23T02:38:05.408Z,1.00
2018-12-23T02:40:33.571Z,1.00
2018-12-23T02:43:01.951Z,1.00
2018-12-23T02:45:30.112Z,1.00
2018-12-23T02:47:58.391Z,1.00
2018-12-23T02:50:26.584Z,1.00
2018-12-23T02:52:54.763Z,1.00
2018-12-23T02:55:22.936Z,1.00
2018-12-23T02:57:51.226Z,1.00
2018-12-23T03:00:19.442Z,1.00
2018-12-23T03:02:47.639Z,1.00
2018-12-23T03:05:15.842Z,1.00
2018-12-23T03:07:44.030Z,1.00
2018-12-23T03:10:12.294Z,1.00
2018-12-23T03:12:40.457Z,1.00
2018-12-23T03:15:08.695Z,1.00
2018-12-23T03:17:36.892Z,1.00
2018-12-23T03:20:05.448Z,1.00
2018-12-23T03:22:33.611Z,1.00
2018-12-23T03:25:01.785Z,1.00
2018-12-23T03:27:29.956Z,1.00
2018-12-23T03:29:58.156Z,1.00
2018-12-23T03:32:26.526Z,1.00
2018-12-23T03:34:54.799Z,1.00
2018-12-23T03:37:22.981Z,1.00
2018-12-23T03:39:51.148Z,1.00
2018-12-23T03:42:19.356Z,1.00
2018-12-23T03:44:47.630Z,1.00
2018-12-23T03:47:15.827Z,1.00
2018-12-23T03:49:44.128Z,1.00
2018-12-23T03:52:12.285Z,1.00
2018-12-23T03:54:40.478Z,1.00
2018-12-23T03:57:08.724Z,1.00
2018-12-23T03:59:36.982Z,1.00
2018-12-23T04:02:05.200Z,1.00
2018-12-23T04:04:33.433Z,1.00
2018-12-23T04:07:01.700Z,1.00
2018-12-23T04:09:29.912Z,1.00
2018-12-23T04:11:58.127Z,1.00
2018-12-23T04:14:26.358Z,1.00
2018-12-23T04:16:54.581Z,1.00
2018-12-23T04:19:22.936Z,1.00
2018-12-23T04:21:51.163Z,1.00
2018-12-23T04:24:19.336Z,1.00
2018-12-23T04:26:47.854Z,1.00
2018-12-23T04:29:16.111Z,1.00
2018-12-23T04:31:44.326Z,1.00
2018-12-23T04:34:12.520Z,1.00
2018-12-23T04:36:40.728Z,1.00
2018-12-23T04:39:08.939Z,1.00
2018-12-23T04:41:37.305Z,1.00
2018-12-23T04:44:05.478Z,1.00
2018-12-23T04:46:33.695Z,1.00
2018-12-23T04:49:01.858Z,1.00
2018-12-23T04:51:30.145Z,1.00
2018-12-23T04:53:58.324Z,1.00
2018-12-23T04:56:26.576Z,1.00
2018-12-23T04:58:55.405Z,1.00
2018-12-23T05:01:23.842Z,1.00
2018-12-23T05:03:52.201Z,1.00
2018-12-23T05:06:20.492Z,1.00
2018-12-23T05:08:48.669Z,1.00
2018-12-23T05:11:16.849Z,1.00
2018-12-23T05:13:45.148Z,1.00
2018-12-23T05:16:13.659Z,1.00
2018-12-23T05:18:41.924Z,1.00
2018-12-23T05:21:10.185Z,1.00
2018-12-23T05:23:38.484Z,1.00
2018-12-23T05:26:06.680Z,1.00
2018-12-23T05:28:34.930Z,1.00
2018-12-23T05:31:03.144Z,1.00
2018-12-23T05:33:31.353Z,1.00
2018-12-23T05:35:59.565Z,1.00
2018-12-23T05:38:27.796Z,1.00
2018-12-23T05:40:56.046Z,1.00
2018-12-23T05:43:24.320Z,1.00
2018-12-23T05:45:52.516Z,1.00
2018-12-23T05:48:21.867Z,1.00
2018-12-23T05:50:50.039Z,1.00
2018-12-23T05:53:18.221Z,1.00
2018-12-23T05:55:45.488Z,1.00
2018-12-23T05:58:13.685Z,1.00
2018-12-23T06:00:41.865Z,1.00
2018-12-23T06:03:10.034Z,1.00
2018-12-23T06:05:38.269Z,1.00
2018-12-23T06:08:06.465Z,1.00
2018-12-23T06:10:34.660Z,1.00
2018-12-23T06:13:02.874Z,2.50
2018-12-23T06:15:31.188Z,2.60
2018-12-23T06:17:59.423Z,2.70
2018-12-23T06:20:27.580Z,2.50
2018-12-23T06:22:55.754Z,3.50
2018-12-23T06:25:23.961Z,3.60
2018-12-23T06:27:52.257Z,3.50
2018-12-23T06:30:20.431Z,2.40
2018-12-23T06:32:48.576Z,2.90
2018-12-23T06:35:16.756Z,1.70
2018-12-23T06:37:44.944Z,1.60
2018-12-23T06:40:13.142Z,1.70
2018-12-23T06:42:41.324Z,1.20
2018-12-23T06:45:09.611Z,2.50
2018-12-23T06:47:37.779Z,2.30
2018-12-23T06:50:06.382Z,3.70
2018-12-23T06:52:34.573Z,2.30
2018-12-23T06:55:02.755Z,3.80
2018-12-23T06:57:31.124Z,3.90
2018-12-23T06:59:59.293Z,4.50
2018-12-23T07:02:27.608Z,7.60
2018-12-23T07:04:55.831Z,8.50
2018-12-23T07:07:24.028Z,7.70
2018-12-23T07:09:59.022Z,9.10
2018-12-23T07:12:27.240Z,8.40
2018-12-23T07:14:55.458Z,8.50
2018-12-23T07:17:23.634Z,8.50
2018-12-23T07:19:52.082Z,7.30
2018-12-23T07:22:20.326Z,7.90
2018-12-23T07:24:48.488Z,7.90
2018-12-23T07:27:16.705Z,7.70
2018-12-23T07:29:44.956Z,7.40
2018-12-23T07:32:13.181Z,7.30
2018-12-23T07:34:41.334Z,6.20
2018-12-23T07:37:09.515Z,6.00
2018-12-23T07:39:37.789Z,5.30
2018-12-23T07:42:05.956Z,5.60
2018-12-23T07:44:34.357Z,6.50
2018-12-23T07:47:02.640Z,6.80
2018-12-23T07:49:31.144Z,5.60
2018-12-23T07:51:59.480Z,5.40
2018-12-23T07:54:27.837Z,5.30
2018-12-23T07:56:56.054Z,4.50
2018-12-23T07:59:24.237Z,2.80
2018-12-23T08:01:52.549Z,2.10
2018-12-23T08:04:20.739Z,2.30
2018-12-23T08:06:48.956Z,1.00
2018-12-23T08:09:17.174Z,1.00
2018-12-23T08:11:45.374Z,1.50
2018-12-23T08:14:13.786Z,1.00
2018-12-23T08:16:41.934Z,1.00
2018-12-23T08:19:10.137Z,1.00
2018-12-23T08:21:38.343Z,1.00
2018-12-23T08:24:06.576Z,1.00
2018-12-23T08:26:34.894Z,1.00
2018-12-23T08:29:03.194Z,1.00
2018-12-23T08:31:31.382Z,1.00
2018-12-23T08:33:59.605Z,1.00
2018-12-23T08:36:27.900Z,1.00
2018-12-23T08:38:56.186Z,1.00
2018-12-23T08:41:24.423Z,1.00
2018-12-23T08:43:52.689Z,1.00
2018-12-23T08:46:20.866Z,1.00
2018-12-23T08:48:49.039Z,1.00
2018-12-23T08:51:17.738Z,1.00
2018-12-23T08:53:45.913Z,1.00
2018-12-23T08:56:14.133Z,1.00
2018-12-23T08:58:42.272Z,1.00
2018-12-23T09:01:10.583Z,1.00
2018-12-23T09:03:38.712Z,1.00
2018-12-23T09:06:06.899Z,1.00
2018-12-23T09:08:35.059Z,1.00
2018-12-23T09:11:03.335Z,1.00
2018-12-23T09:13:31.565Z,1.00
2018-12-23T09:15:59.880Z,1.00
2018-12-23T09:18:28.137Z,1.00
2018-12-23T09:20:56.317Z,1.00
2018-12-23T09:23:24.501Z,1.00
2018-12-23T09:25:52.824Z,1.00
2018-12-23T09:28:21.000Z,1.00
2018-12-23T09:30:49.176Z,1.00
2018-12-23T09:33:17.685Z,1.00
2018-12-23T09:35:45.885Z,1.00
2018-12-23T09:38:14.061Z,1.00
2018-12-23T09:40:42.245Z,1.00
2018-12-23T09:43:10.503Z,1.00
2018-12-23T09:45:38.778Z,1.00
2018-12-23T09:48:07.020Z,1.00
2018-12-23T09:50:41.850Z,1.00
2018-12-23T09:53:10.061Z,1.00
2018-12-23T09:55:38.329Z,1.00
2018-12-23T09:58:06.659Z,1.00
2018-12-23T10:00:34.981Z,1.00
2018-12-23T10:03:03.309Z,1.00
2018-12-23T10:05:31.741Z,1.00
2018-12-23T10:07:59.897Z,1.00
2018-12-23T10:10:28.596Z,1.00
2018-12-23T10:12:57.084Z,1.00
2018-12-23T10:15:25.333Z,1.00
2018-12-23T10:17:53.828Z,1.00
2018-12-23T10:20:22.138Z,1.00
2018-12-23T10:22:50.345Z,1.00
2018-12-23T10:25:18.561Z,1.00
2018-12-23T10:27:46.805Z,1.00
2018-12-23T10:30:15.048Z,1.00
2018-12-23T10:32:43.239Z,1.00
2018-12-23T10:35:11.722Z,1.00
2018-12-23T10:37:40.060Z,1.00
2018-12-23T10:40:08.337Z,1.00
2018-12-23T10:42:36.583Z,1.00
2018-12-23T10:45:05.658Z,1.00
2018-12-23T10:47:34.861Z,1.00
2018-12-23T10:50:03.285Z,1.00
2018-12-23T10:52:31.650Z,1.00
2018-12-23T10:54:59.850Z,1.00
2018-12-23T10:57:28.306Z,1.00
2018-12-23T10:59:56.529Z,1.00
2018-12-23T11:02:24.815Z,1.00
2018-12-23T11:04:52.984Z,1.00
2018-12-23T11:07:21.212Z,1.00
2018-12-23T11:09:49.436Z,1.00
2018-12-23T11:12:17.772Z,1.00
2018-12-23T11:14:45.984Z,1.00
2018-12-23T11:17:14.340Z,1.00
2018-12-23T11:19:42.547Z,1.00
2018-12-23T11:22:10.935Z,1.00
2018-12-23T11:24:39.228Z,1.00
2018-12-23T11:27:07.427Z,1.00
2018-12-23T11:29:35.764Z,1.00
2018-12-23T11:32:03.918Z,1.00
2018-12-23T11:34:32.253Z,1.00
2018-12-23T11:37:00.426Z,1.00
2018-12-23T11:39:28.751Z,1.00
2018-12-23T11:41:56.993Z,1.00
2018-12-23T11:44:25.223Z,1.00
2018-12-23T11:46:53.723Z,1.00
2018-12-23T11:49:21.946Z,1.00
2018-12-23T11:51:50.252Z,1.00
2018-12-23T11:54:18.518Z,1.00
2018-12-23T11:56:46.812Z,1.00
2018-12-23T11:59:15.443Z,1.00
2018-12-23T12:01:43.921Z,1.00
2018-12-23T12:04:12.516Z,1.00
2018-12-23T12:06:40.746Z,1.00
2018-12-23T12:09:08.988Z,1.00
2018-12-23T12:11:37.343Z,1.00
2018-12-23T12:14:05.784Z,1.00
2018-12-23T12:16:34.202Z,1.00
2018-12-23T12:19:02.409Z,1.00
2018-12-23T12:21:30.809Z,1.00
2018-12-23T12:23:58.984Z,1.00
2018-12-23T12:26:27.152Z,1.00
2018-12-23T12:28:55.351Z,1.00
2018-12-23T12:31:23.620Z,1.00
2018-12-23T12:33:51.869Z,1.00
2018-12-23T12:36:20.129Z,1.00
2018-12-23T12:38:52.059Z,1.00
2018-12-23T12:41:18.529Z,1.00
2018-12-23T12:43:46.796Z,1.00
2018-12-23T12:46:15.057Z,1.00
2018-12-23T12:48:43.442Z,1.00
2018-12-23T12:51:11.613Z,1.00
2018-12-23T12:53:39.880Z,1.00
2018-12-23T12:56:08.093Z,1.00
2018-12-23T12:58:36.447Z,1.00
2018-12-23T13:01:04.728Z,1.00
2018-12-23T13:03:33.179Z,1.50
2018-12-23T13:06:01.417Z,5.40
2018-12-23T13:08:29.651Z,7.80
2018-12-23T13:10:57.949Z,8.70
2018-12-23T13:13:26.278Z,10.80
2018-12-23T13:15:54.590Z,14.20
2018-12-23T13:18:22.874Z,13.50
2018-12-23T13:20:51.058Z,15.30
2018-12-23T13:23:19.581Z,14.90
2018-12-23T13:25:47.826Z,18.80
2018-12-23T13:28:15.967Z,21.30
2018-12-23T13:30:44.176Z,23.50
2018-12-23T13:33:12.385Z,25.10
2018-12-23T13:35:40.681Z,22.70
2018-12-23T13:38:08.868Z,24.50
2018-12-23T13:40:46.664Z,28.20
2018-12-23T13:43:32.246Z,32.40
2018-12-23T13:46:09.503Z,37.50
2018-12-23T13:49:02.892Z,39.00
2018-12-23T13:52:12.572Z,41.60
2018-12-23T13:55:07.294Z,48.80
2018-12-23T13:57:49.684Z,58.50
2018-12-23T14:01:32.291Z,61.70
2018-12-23T14:04:14.098Z,67.00
2018-12-23T14:07:06.453Z,73.30
2018-12-23T14:10:20.314Z,78.00
2018-12-23T14:12:48.489Z,80.30
2018-12-23T14:15:16.721Z,82.90
2018-12-23T14:17:44.956Z,87.40
2018-12-23T14:20:13.336Z,90.00
2018-12-23T14:22:41.582Z,90.90
2018-12-23T14:25:09.876Z,91.00
2018-12-23T14:27:38.147Z,92.60
2018-12-23T14:30:06.911Z,92.70
2018-12-23T14:32:35.088Z,93.10
2018-12-23T14:35:03.339Z,92.40
2018-12-23T14:37:31.634Z,92.10
2018-12-23T14:39:59.818Z,92.50
2018-12-23T14:42:28.492Z,93.20
2018-12-23T14:44:56.688Z,92.70
2018-12-23T14:47:24.876Z,93.30
2018-12-23T14:49:53.128Z,93.40
2018-12-23T14:52:21.432Z,92.80
2018-12-23T14:54:49.734Z,90.90
2018-12-23T14:57:17.925Z,93.90
2018-12-23T14:59:46.186Z,95.50
2018-12-23T15:02:14.414Z,95.80
2018-12-23T15:04:42.696Z,95.60
2018-12-23T15:07:10.881Z,93.90
2018-12-23T15:09:39.363Z,93.50
2018-12-23T15:12:07.627Z,90.80
2018-12-23T15:14:35.817Z,93.80
2018-12-23T15:17:03.991Z,93.60
2018-12-23T15:19:32.171Z,92.70
2018-12-23T15:22:00.392Z,92.70
2018-12-23T15:24:28.576Z,94.10
2018-12-23T15:26:56.835Z,93.50
2018-12-23T15:29:25.150Z,95.50
2018-12-23T15:31:53.490Z,97.00
2018-12-23T15:34:21.672Z,96.50
2018-12-23T15:36:49.849Z,98.30
2018-12-23T15:39:18.015Z,96.30
2018-12-23T15:41:46.251Z,98.60
2018-12-23T15:44:14.540Z,99.00
2018-12-23T15:46:42.751Z,99.90
2018-12-23T15:49:10.916Z,99.90
2018-12-23T15:51:39.206Z,99.90
2018-12-23T15:54:07.437Z,99.90
2018-12-23T15:56:35.640Z,99.90
2018-12-23T16:02:35.364Z,97.00
2018-12-23T16:05:03.741Z,99.90
2018-12-23T16:07:32.076Z,99.90
2018-12-23T16:10:00.286Z,99.90
2018-12-23T16:12:28.464Z,99.90
2018-12-23T16:14:56.722Z,99.90
2018-12-23T16:18:16.459Z,99.90
2018-12-23T16:20:57.208Z,99.90
2018-12-23T16:23:38.445Z,99.90
2018-12-23T16:26:18.945Z,99.90
2018-12-23T16:28:59.801Z,99.90
2018-12-23T16:31:40.900Z,99.90
2018-12-23T16:34:21.433Z,99.90
2018-12-23T16:37:02.731Z,99.90
2018-12-23T16:39:43.160Z,99.90
2018-12-23T16:42:23.861Z,99.90
2018-12-23T16:45:04.975Z,99.90
2018-12-23T16:47:45.487Z,99.90
2018-12-23T16:50:25.935Z,99.90
2018-12-23T16:53:06.905Z,99.90
2018-12-23T16:55:47.826Z,99.90
2018-12-23T16:58:28.531Z,99.90
2018-12-23T17:01:09.122Z,99.90
2018-12-23T17:03:50.864Z,99.90
2018-12-23T17:06:31.476Z,99.90
2018-12-23T17:09:00.363Z,99.90
2018-12-23T17:11:48.664Z,99.90
2018-12-23T17:14:37.225Z,99.90
2018-12-23T17:20:13.419Z,99.90
2018-12-23T17:23:01.682Z,99.90
2018-12-23T17:25:50.248Z,99.90
2018-12-23T17:28:38.800Z,99.90
2018-12-23T17:31:27.175Z,99.90
2018-12-23T17:34:15.361Z,99.90
2018-12-23T17:36:44.589Z,99.90
2018-12-23T17:39:33.104Z,99.90
2018-12-23T17:42:21.757Z,99.90
2018-12-23T17:48:17.195Z,99.90
2018-12-23T17:54:05.778Z,99.90
2018-12-23T17:56:46.570Z,99.90
2018-12-23T17:59:27.469Z,99.90
2018-12-23T18:02:08.412Z,99.90
2018-12-23T18:04:49.894Z,99.90
2018-12-23T18:07:30.479Z,99.90
2018-12-23T18:10:12.098Z,99.90
2018-12-23T18:12:52.406Z,99.90
2018-12-23T18:15:33.317Z,99.90
2018-12-23T18:18:13.844Z,99.90
2018-12-23T18:20:54.618Z,99.90
2018-12-23T18:23:36.499Z,99.90
2018-12-23T18:26:17.676Z,99.90
2018-12-23T18:28:59.072Z,99.90
2018-12-23T18:31:39.680Z,99.90
2018-12-23T18:34:09.184Z,99.90
2018-12-23T18:36:57.535Z,99.90
2018-12-23T18:39:45.667Z,99.90
2018-12-23T18:42:34.014Z,99.90
2018-12-23T18:45:22.178Z,99.90
2018-12-23T18:48:10.505Z,99.90
2018-12-23T18:50:51.072Z,99.90
2018-12-23T18:53:31.771Z,99.90
2018-12-23T18:56:12.578Z,99.90
2018-12-23T18:58:53.520Z,99.90
2018-12-23T19:01:35.821Z,99.90
2018-12-23T19:04:16.733Z,99.90
2018-12-23T19:06:57.301Z,99.90
2018-12-23T19:09:37.897Z,99.90
2018-12-23T19:12:18.695Z,99.90
2018-12-23T19:14:59.435Z,99.90
2018-12-23T19:17:40.496Z,99.90
2018-12-23T19:20:21.277Z,99.90
2018-12-23T19:23:01.834Z,99.90
2018-12-23T19:25:42.778Z,99.90
2018-12-23T19:28:23.527Z,99.90
2018-12-23T19:31:04.578Z,99.90
2018-12-23T19:33:45.635Z,99.90
2018-12-23T19:36:26.541Z,99.90
2018-12-23T19:39:07.686Z,99.90
2018-12-23T19:41:48.215Z,99.90
2018-12-23T19:44:28.585Z,99.90
2018-12-23T19:47:09.366Z,99.90
2018-12-23T19:49:51.590Z,99.90
2018-12-23T19:52:33.121Z,99.90
2018-12-23T19:55:14.024Z,99.90
2018-12-23T19:57:54.407Z,99.90
2018-12-23T20:00:35.189Z,99.90
2018-12-23T20:03:16.291Z,99.90
2018-12-23T20:05:57.174Z,99.90
2018-12-23T20:08:38.103Z,99.90
2018-12-23T20:11:18.549Z,99.90
2018-12-23T20:13:59.483Z,99.90
2018-12-23T20:17:06.780Z,99.90
2018-12-23T20:20:14.024Z,99.90
2018-12-23T20:23:40.272Z,99.90
2018-12-23T20:26:47.507Z,99.90
2018-12-23T20:29:54.733Z,99.90
2018-12-23T20:33:02.215Z,99.90
2018-12-23T20:36:09.711Z,99.90
2018-12-23T20:39:17.313Z,99.90
2018-12-23T20:42:24.780Z,99.90
2018-12-23T20:45:33.047Z,99.90
2018-12-23T20:48:14.512Z,99.90
2018-12-23T20:50:55.565Z,99.90
2018-12-23T20:53:37.141Z,99.90
2018-12-23T20:56:18.688Z,99.90
2018-12-23T20:59:26.688Z,99.90
2018-12-23T21:02:21.494Z,99.90
2018-12-23T21:05:29.061Z,99.90
2018-12-23T21:11:50.929Z,99.90
2018-12-23T21:14:58.235Z,99.90
2018-12-23T21:18:05.772Z,99.90
2018-12-23T21:21:13.523Z,99.90
2018-12-23T21:24:21.905Z,99.90
2018-12-23T21:27:29.572Z,99.90
2018-12-23T21:30:36.832Z,99.90
2018-12-23T21:33:44.148Z,99.90
2018-12-23T21:36:36.038Z,99.90
2018-12-23T21:39:43.262Z,99.90
2018-12-23T21:42:50.553Z,99.90
2018-12-23T21:45:57.871Z,99.90
2018-12-23T21:49:17.876Z,99.90
2018-12-23T21:52:14.598Z,99.90
2018-12-23T21:55:22.046Z,99.90
2018-12-23T21:58:30.000Z,99.90
2018-12-23T22:01:37.323Z,99.90
2018-12-23T22:04:44.832Z,99.90
2018-12-23T22:07:52.496Z,99.90
2018-12-23T22:10:47.527Z,99.90
2018-12-23T22:13:54.869Z,99.90
2018-12-23T22:16:43.106Z,99.90
2018-12-23T22:19:31.181Z,99.90
2018-12-23T22:22:19.832Z,99.90
2018-12-23T22:25:07.965Z,99.90
2018-12-23T22:28:15.396Z,99.90
2018-12-23T22:31:03.749Z,99.90
2018-12-23T22:33:52.325Z,99.90
2018-12-23T22:36:40.629Z,99.90
2018-12-23T22:39:28.819Z,99.90
2018-12-23T22:42:10.086Z,99.90
2018-12-23T22:44:50.516Z,99.90
2018-12-23T22:47:19.482Z,99.90
2018-12-23T22:50:08.059Z,99.90
2018-12-23T22:52:56.147Z,99.90
2018-12-23T22:55:44.596Z,99.90
2018-12-23T22:58:32.735Z,99.90
2018-12-23T23:01:20.922Z,99.90
2018-12-23T23:04:09.135Z,99.90
2018-12-23T23:06:57.229Z,99.90
2018-12-23T23:09:45.383Z,99.90
2018-12-23T23:12:33.860Z,99.90
2018-12-23T23:18:16.427Z,99.90
2018-12-23T23:21:04.810Z,99.90
2018-12-23T23:23:52.960Z,99.90
2018-12-23T23:26:41.716Z,99.90
2018-12-23T23:29:29.843Z,99.90
2018-12-23T23:32:17.944Z,99.90
2018-12-23T23:35:06.038Z,99.90
2018-12-23T23:37:54.237Z,99.90
2018-12-23T23:40:35.462Z,99.90
2018-12-23T23:43:16.264Z,99.90
2018-12-23T23:45:57.188Z,95.50
2018-12-23T23:48:37.974Z,94.80
2018-12-23T23:51:18.737Z,98.70
2018-12-23T23:53:59.949Z,99.90
2018-12-23T23:56:41.193Z,99.90
2018-12-23T23:59:21.812Z,99.90
