createdAt,value
2022-11-12T00:00:02.000Z,100.54
2022-11-12T00:05:03.000Z,100.54
2022-11-12T00:10:03.000Z,100.54
2022-11-12T00:15:03.000Z,100.51
2022-11-12T00:20:03.000Z,100.51
2022-11-12T00:25:03.000Z,100.51
2022-11-12T00:45:09.000Z,100.58
2022-11-12T00:50:03.000Z,100.49
2022-11-12T00:55:02.000Z,100.51
2022-11-12T01:00:02.000Z,100.51
2022-11-12T01:05:03.000Z,100.51
2022-11-12T01:10:02.000Z,100.54
2022-11-12T01:14:50.000Z,100.51
2022-11-12T01:19:48.000Z,100.49
2022-11-12T01:25:03.000Z,100.49
2022-11-12T01:30:03.000Z,100.49
2022-11-12T01:35:03.000Z,100.54
2022-11-12T01:40:03.000Z,100.54
2022-11-12T01:45:03.000Z,100.57
2022-11-12T01:50:03.000Z,100.57
2022-11-12T01:55:03.000Z,100.51
2022-11-12T02:00:03.000Z,100.49
2022-11-12T02:05:05.000Z,100.46
2022-11-12T02:10:03.000Z,100.46
2022-11-12T02:15:02.000Z,100.51
2022-11-12T02:20:03.000Z,100.48
2022-11-12T02:25:02.000Z,100.49
2022-11-12T02:30:03.000Z,100.49
2022-11-12T02:35:03.000Z,100.49
2022-11-12T02:40:03.000Z,100.49
2022-11-12T02:45:02.000Z,100.49
2022-11-12T02:50:02.000Z,100.51
2022-11-12T02:55:02.000Z,100.46
2022-11-12T03:00:03.000Z,100.46
2022-11-12T03:05:02.000Z,100.46
2022-11-12T03:10:02.000Z,100.46
2022-11-12T03:15:03.000Z,100.46
2022-11-12T03:20:02.000Z,100.46
2022-11-12T03:25:02.000Z,100.46
2022-11-12T03:30:02.000Z,100.46
2022-11-12T03:35:02.000Z,100.49
2022-11-12T03:40:02.000Z,100.49
2022-11-12T03:45:02.000Z,100.49
2022-11-12T03:50:02.000Z,100.49
2022-11-12T03:55:02.000Z,100.49
2022-11-12T04:00:02.000Z,100.49
2022-11-12T04:05:02.000Z,100.47
2022-11-12T04:10:02.000Z,100.47
2022-11-12T04:15:02.000Z,100.47
2022-11-12T04:20:02.000Z,100.50
2022-11-12T04:25:02.000Z,100.50
2022-11-12T04:30:02.000Z,100.50
2022-11-12T04:35:02.000Z,100.50
2022-11-12T04:40:02.000Z,100.50
2022-11-12T04:45:02.000Z,100.45
2022-11-12T04:50:02.000Z,100.47
2022-11-12T04:55:02.000Z,100.47
2022-11-12T05:00:03.000Z,100.47
2022-11-12T05:05:03.000Z,100.50
2022-11-12T05:10:03.000Z,100.50
2022-11-12T05:15:03.000Z,100.50
2022-11-12T05:20:02.000Z,100.48
2022-11-12T05:25:02.000Z,100.48
2022-11-12T05:30:03.000Z,100.51
2022-11-12T05:35:02.000Z,100.54
2022-11-12T05:40:02.000Z,100.54
2022-11-12T05:45:02.000Z,100.60
2022-11-12T05:50:03.000Z,100.54
2022-11-12T05:55:02.000Z,100.54
2022-11-12T06:00:02.000Z,100.58
2022-11-12T06:05:02.000Z,100.58
2022-11-12T06:10:03.000Z,100.61
2022-11-12T06:15:03.000Z,100.61
2022-11-12T06:20:03.000Z,100.61
2022-11-12T06:25:03.000Z,100.61
2022-11-12T06:30:02.000Z,100.64
2022-11-12T06:35:03.000Z,100.64
2022-11-12T06:40:02.000Z,100.64
2022-11-12T06:45:03.000Z,100.67
2022-11-12T06:50:02.000Z,100.67
2022-11-12T06:55:02.000Z,100.67
2022-11-12T07:00:04.000Z,100.64
2022-11-12T07:05:03.000Z,100.64
2022-11-12T07:10:03.000Z,100.64
2022-11-12T07:15:02.000Z,100.64
2022-11-12T07:20:03.000Z,100.61
2022-11-12T07:25:03.000Z,100.61
2022-11-12T07:30:03.000Z,100.61
2022-11-12T07:35:03.000Z,100.61
2022-11-12T07:40:03.000Z,100.67
2022-11-12T07:45:03.000Z,100.68
2022-11-12T07:50:03.000Z,100.70
2022-11-12T07:55:03.000Z,100.68
2022-11-12T08:00:02.000Z,100.68
2022-11-12T08:05:03.000Z,100.70
2022-11-12T08:10:02.000Z,100.70
2022-11-12T08:15:03.000Z,100.67
2022-11-12T08:20:03.000Z,100.70
2022-11-12T08:25:03.000Z,100.67
2022-11-12T08:30:03.000Z,100.73
2022-11-12T08:35:03.000Z,100.67
2022-11-12T08:40:03.000Z,100.67
2022-11-12T08:45:03.000Z,100.66
2022-11-12T08:50:03.000Z,100.69
2022-11-12T08:55:03.000Z,100.64
2022-11-12T09:00:04.000Z,100.66
2022-11-12T09:05:03.000Z,100.63
2022-11-12T09:10:03.000Z,100.68
2022-11-12T09:15:03.000Z,100.66
2022-11-12T09:20:03.000Z,100.70
2022-11-12T09:25:03.000Z,100.70
2022-11-12T09:30:03.000Z,100.68
2022-11-12T09:35:03.000Z,100.70
2022-11-12T09:40:03.000Z,100.70
2022-11-12T09:45:03.000Z,100.70
2022-11-12T09:50:03.000Z,100.70
2022-11-12T09:55:03.000Z,100.70
2022-11-12T10:00:03.000Z,100.70
2022-11-12T10:05:03.000Z,100.74
2022-11-12T10:10:03.000Z,100.70
2022-11-12T10:15:03.000Z,100.76
2022-11-12T10:20:03.000Z,100.77
2022-11-12T10:25:03.000Z,100.77
2022-11-12T10:30:03.000Z,100.76
2022-11-12T10:35:03.000Z,100.74
2022-11-12T10:40:03.000Z,100.76
2022-11-12T10:45:03.000Z,100.76
2022-11-12T10:50:03.000Z,100.76
2022-11-12T10:55:03.000Z,100.81
2022-11-12T11:00:03.000Z,100.81
2022-11-12T11:05:03.000Z,100.84
2022-11-12T11:10:03.000Z,100.87
2022-11-12T11:15:03.000Z,100.84
2022-11-12T11:20:03.000Z,100.87
2022-11-12T11:25:03.000Z,100.87
2022-11-12T11:30:03.000Z,100.87
2022-11-12T11:35:03.000Z,100.87
2022-11-12T11:40:03.000Z,100.90
2022-11-12T11:45:03.000Z,100.93
2022-11-12T11:50:03.000Z,100.93
2022-11-12T11:55:03.000Z,100.93
2022-11-12T12:00:04.000Z,100.93
2022-11-12T12:05:03.000Z,100.98
2022-11-12T12:10:03.000Z,100.93
2022-11-12T12:15:03.000Z,100.96
2022-11-12T12:20:03.000Z,100.96
2022-11-12T12:25:03.000Z,100.93
2022-11-12T12:30:03.000Z,100.98
2022-11-12T12:35:03.000Z,100.95
2022-11-12T12:40:03.000Z,100.95
2022-11-12T12:45:03.000Z,100.95
2022-11-12T12:50:03.000Z,100.95
2022-11-12T12:55:03.000Z,100.95
2022-11-12T13:00:04.000Z,100.95
2022-11-12T13:05:03.000Z,100.92
2022-11-12T13:10:03.000Z,100.97
2022-11-12T13:15:03.000Z,100.94
2022-11-12T13:20:03.000Z,100.90
2022-11-12T13:25:03.000Z,100.90
2022-11-12T13:30:03.000Z,100.97
2022-11-12T13:35:03.000Z,100.97
2022-11-12T13:40:03.000Z,100.95
2022-11-12T13:45:03.000Z,101.01
2022-11-12T13:50:03.000Z,101.01
2022-11-12T13:55:03.000Z,101.01
2022-11-12T14:00:03.000Z,101.01
2022-11-12T14:05:03.000Z,100.98
2022-11-12T14:10:03.000Z,100.98
2022-11-12T14:15:03.000Z,101.00
2022-11-12T14:20:04.000Z,101.00
2022-11-12T14:25:03.000Z,101.00
2022-11-12T14:30:03.000Z,101.00
2022-11-12T14:35:03.000Z,101.00
2022-11-12T14:40:03.000Z,100.97
2022-11-12T14:45:03.000Z,100.95
2022-11-12T14:50:03.000Z,100.95
2022-11-12T14:55:03.000Z,100.95
2022-11-12T15:00:03.000Z,100.95
2022-11-12T15:05:03.000Z,100.95
2022-11-12T15:10:03.000Z,100.98
2022-11-12T15:15:03.000Z,100.98
2022-11-12T15:20:03.000Z,101.01
2022-11-12T15:25:03.000Z,101.01
2022-11-12T15:30:03.000Z,100.96
2022-11-12T15:35:03.000Z,100.96
2022-11-12T15:40:03.000Z,100.99
2022-11-12T15:45:03.000Z,100.99
2022-11-12T15:50:03.000Z,101.02
2022-11-12T15:55:03.000Z,101.02
2022-11-12T16:00:03.000Z,101.05
2022-11-12T16:05:03.000Z,101.05
2022-11-12T16:10:03.000Z,101.08
2022-11-12T16:15:04.000Z,101.08
2022-11-12T16:20:03.000Z,101.14
2022-11-12T16:25:03.000Z,101.14
2022-11-12T16:30:03.000Z,101.14
2022-11-12T16:35:03.000Z,101.16
2022-11-12T16:40:03.000Z,101.16
2022-11-12T16:45:03.000Z,101.14
2022-11-12T16:50:03.000Z,101.14
2022-11-12T16:55:03.000Z,101.08
2022-11-12T17:00:04.000Z,101.08
2022-11-12T17:05:03.000Z,101.05
2022-11-12T17:10:03.000Z,101.02
2022-11-12T17:15:03.000Z,100.99
2022-11-12T17:20:03.000Z,100.96
2022-11-12T17:25:03.000Z,100.96
2022-11-12T17:30:03.000Z,100.93
2022-11-12T17:35:03.000Z,100.93
2022-11-12T17:40:03.000Z,100.93
2022-11-12T17:45:03.000Z,100.95
2022-11-12T17:50:03.000Z,100.92
2022-11-12T17:55:03.000Z,100.90
2022-11-12T18:00:03.000Z,100.86
2022-11-12T18:05:03.000Z,100.86
2022-11-12T18:10:03.000Z,100.86
2022-11-12T18:15:03.000Z,100.86
2022-11-12T18:20:03.000Z,100.86
2022-11-12T18:25:03.000Z,100.83
2022-11-12T18:30:03.000Z,100.86
2022-11-12T18:35:03.000Z,100.83
2022-11-12T18:40:03.000Z,100.83
2022-11-12T18:45:03.000Z,100.80
2022-11-12T18:50:03.000Z,100.78
2022-11-12T18:55:03.000Z,100.81
2022-11-12T19:00:04.000Z,100.83
2022-11-12T19:05:03.000Z,100.83
2022-11-12T19:10:03.000Z,100.83
2022-11-12T19:15:03.000Z,100.86
2022-11-12T19:20:03.000Z,100.83
2022-11-12T19:25:03.000Z,100.83
2022-11-12T19:30:03.000Z,100.83
2022-11-12T19:35:03.000Z,100.86
2022-11-12T19:40:03.000Z,100.86
2022-11-12T19:45:03.000Z,100.86
2022-11-12T19:50:03.000Z,100.81
2022-11-12T19:55:03.000Z,100.81
2022-11-12T20:00:03.000Z,100.86
2022-11-12T20:05:03.000Z,100.84
2022-11-12T20:10:03.000Z,100.87
2022-11-12T20:15:03.000Z,100.87
2022-11-12T20:20:03.000Z,100.90
2022-11-12T20:25:03.000Z,100.87
2022-11-12T20:30:03.000Z,100.90
2022-11-12T20:35:03.000Z,100.90
2022-11-12T20:40:03.000Z,100.87
2022-11-12T20:45:03.000Z,100.87
2022-11-12T20:50:03.000Z,100.87
2022-11-12T20:55:03.000Z,100.90
2022-11-12T21:00:04.000Z,100.91
2022-11-12T21:05:03.000Z,100.91
2022-11-12T21:10:03.000Z,100.94
2022-11-12T21:15:03.000Z,100.97
2022-11-12T21:20:03.000Z,100.97
2022-11-12T21:25:03.000Z,100.94
2022-11-12T21:30:03.000Z,100.94
2022-11-12T21:35:03.000Z,100.94
2022-11-12T21:40:03.000Z,100.94
2022-11-12T21:45:03.000Z,100.94
2022-11-12T21:50:03.000Z,100.91
2022-11-12T21:55:03.000Z,100.91
2022-11-12T22:00:03.000Z,100.94
2022-11-12T22:05:03.000Z,100.94
2022-11-12T22:10:03.000Z,100.94
2022-11-12T22:15:03.000Z,100.91
2022-11-12T22:20:03.000Z,100.94
2022-11-12T22:25:03.000Z,100.94
2022-11-12T22:30:03.000Z,100.97
2022-11-12T22:35:03.000Z,100.94
2022-11-12T22:40:03.000Z,100.97
2022-11-12T22:45:03.000Z,100.97
2022-11-12T22:50:03.000Z,100.94
2022-11-12T22:55:03.000Z,100.94
2022-11-12T23:00:04.000Z,100.91
2022-11-12T23:05:03.000Z,100.91
2022-11-12T23:10:03.000Z,100.91
2022-11-12T23:15:03.000Z,100.91
2022-11-12T23:20:03.000Z,100.91
2022-11-12T23:25:03.000Z,100.91
2022-11-12T23:30:03.000Z,100.91
2022-11-12T23:35:03.000Z,100.91
2022-11-12T23:40:03.000Z,100.88
2022-11-12T23:45:03.000Z,100.88
2022-11-12T23:50:03.000Z,100.85
2022-11-12T23:55:03.000Z,100.82
