createdAt,value
2023-04-13T00:01:45.792Z,2.20
2023-04-13T00:04:34.156Z,2.57
2023-04-13T00:07:19.376Z,2.23
2023-04-13T00:10:09.784Z,1.73
2023-04-13T00:12:58.323Z,2.63
2023-04-13T00:15:44.236Z,2.13
2023-04-13T00:18:29.727Z,2.27
2023-04-13T00:21:16.983Z,1.57
2023-04-13T00:24:02.839Z,3.70
2023-04-13T00:26:48.322Z,2.40
2023-04-13T00:29:33.522Z,2.53
2023-04-13T00:32:18.888Z,1.70
2023-04-13T00:35:04.799Z,2.10
2023-04-13T00:37:49.928Z,2.53
2023-04-13T00:40:37.884Z,2.00
2023-04-13T00:43:23.769Z,2.13
2023-04-13T00:46:09.369Z,1.90
2023-04-13T00:48:55.705Z,3.17
2023-04-13T00:51:42.742Z,3.90
2023-04-13T00:54:29.344Z,2.40
2023-04-13T00:57:17.092Z,2.13
2023-04-13T01:00:09.229Z,2.60
2023-04-13T01:02:54.627Z,2.30
2023-04-13T01:06:05.651Z,2.93
2023-04-13T01:09:15.165Z,1.50
2023-04-13T01:12:17.916Z,2.00
2023-04-13T01:15:09.681Z,1.65
2023-04-13T01:18:07.446Z,1.95
2023-04-13T01:20:55.148Z,2.60
2023-04-13T01:23:56.650Z,1.63
2023-04-13T01:26:58.532Z,2.03
2023-04-13T01:29:46.957Z,1.87
2023-04-13T01:32:33.392Z,1.63
2023-04-13T01:35:20.488Z,2.17
2023-04-13T01:38:07.106Z,2.40
2023-04-13T01:40:52.858Z,2.27
2023-04-13T01:43:39.114Z,2.33
2023-04-13T01:46:28.714Z,2.13
2023-04-13T01:49:23.169Z,2.20
2023-04-13T01:52:42.935Z,1.77
2023-04-13T01:55:33.175Z,1.40
2023-04-13T01:58:20.714Z,2.07
2023-04-13T02:01:15.780Z,1.70
2023-04-13T02:04:02.751Z,1.67
2023-04-13T02:06:51.576Z,1.70
2023-04-13T02:09:42.836Z,1.67
2023-04-13T02:12:28.809Z,2.70
2023-04-13T02:15:14.247Z,1.53
2023-04-13T02:17:59.564Z,2.97
2023-04-13T02:20:44.905Z,1.80
2023-04-13T02:23:31.413Z,1.33
2023-04-13T02:26:17.799Z,1.50
2023-04-13T02:29:03.568Z,3.10
2023-04-13T02:31:49.015Z,1.80
2023-04-13T02:34:34.567Z,1.80
2023-04-13T02:37:21.024Z,1.70
2023-04-13T02:40:09.916Z,2.10
2023-04-13T02:42:57.398Z,2.20
2023-04-13T02:45:43.750Z,1.50
2023-04-13T02:48:32.593Z,2.27
2023-04-13T02:51:18.447Z,1.43
2023-04-13T02:54:04.991Z,2.70
2023-04-13T02:56:56.119Z,2.83
2023-04-13T02:59:42.022Z,3.10
2023-04-13T03:02:30.176Z,2.93
2023-04-13T03:05:16.560Z,4.33
2023-04-13T03:08:02.623Z,4.53
2023-04-13T03:10:48.285Z,3.23
2023-04-13T03:13:33.607Z,3.03
2023-04-13T03:16:18.963Z,5.23
2023-04-13T03:19:05.571Z,4.33
2023-04-13T03:21:52.525Z,3.60
2023-04-13T03:24:42.055Z,6.17
2023-04-13T03:27:29.448Z,4.43
2023-04-13T03:30:14.674Z,4.27
2023-04-13T03:33:09.708Z,2.57
2023-04-13T03:35:57.836Z,3.80
2023-04-13T03:38:49.652Z,2.55
2023-04-13T03:41:36.248Z,2.40
2023-04-13T03:44:21.816Z,2.97
2023-04-13T03:47:09.596Z,4.80
2023-04-13T03:49:55.704Z,2.73
2023-04-13T03:52:41.302Z,5.57
2023-04-13T03:55:27.240Z,6.37
2023-04-13T03:58:15.903Z,3.80
2023-04-13T04:01:01.216Z,4.27
2023-04-13T04:04:02.867Z,4.40
2023-04-13T04:06:49.601Z,4.13
2023-04-13T04:09:36.833Z,7.60
2023-04-13T04:12:22.802Z,3.97
2023-04-13T04:15:09.452Z,3.17
2023-04-13T04:17:59.357Z,3.80
2023-04-13T04:20:45.194Z,3.63
2023-04-13T04:23:31.083Z,2.73
2023-04-13T04:26:25.669Z,3.57
2023-04-13T04:29:22.218Z,5.03
2023-04-13T04:32:12.829Z,3.67
2023-04-13T04:34:58.261Z,3.63
2023-04-13T04:37:50.014Z,3.60
2023-04-13T04:40:38.056Z,2.80
2023-04-13T04:43:30.576Z,4.47
2023-04-13T04:46:17.089Z,3.33
2023-04-13T04:49:08.623Z,3.20
2023-04-13T04:51:55.247Z,4.33
2023-04-13T04:54:44.945Z,2.63
2023-04-13T04:57:30.938Z,2.07
2023-04-13T05:00:17.304Z,3.43
2023-04-13T05:03:12.079Z,4.60
2023-04-13T05:06:02.517Z,3.80
2023-04-13T05:08:50.898Z,12.57
2023-04-13T05:11:36.780Z,14.50
2023-04-13T05:14:24.395Z,17.33
2023-04-13T05:17:13.120Z,17.00
2023-04-13T05:19:59.470Z,16.50
2023-04-13T05:22:54.249Z,16.13
2023-04-13T05:25:39.808Z,12.30
2023-04-13T05:28:34.317Z,11.57
2023-04-13T05:31:20.292Z,8.93
2023-04-13T05:34:06.089Z,11.37
2023-04-13T05:36:53.689Z,9.60
2023-04-13T05:39:40.076Z,13.07
2023-04-13T05:42:26.799Z,10.17
2023-04-13T05:45:12.117Z,10.57
2023-04-13T05:48:13.696Z,11.97
2023-04-13T05:51:01.371Z,10.23
2023-04-13T05:53:50.703Z,8.30
2023-04-13T05:56:37.154Z,9.50
2023-04-13T05:59:23.977Z,9.80
2023-04-13T06:02:09.862Z,10.30
2023-04-13T06:04:56.450Z,9.73
2023-04-13T06:07:44.901Z,8.90
2023-04-13T06:10:30.731Z,10.50
2023-04-13T06:13:16.193Z,11.63
2023-04-13T06:16:01.490Z,8.60
2023-04-13T06:18:46.726Z,9.40
2023-04-13T06:21:32.036Z,10.30
2023-04-13T06:24:18.069Z,10.23
2023-04-13T06:27:04.703Z,6.47
2023-04-13T06:29:51.260Z,7.53
2023-04-13T06:32:37.112Z,10.73
2023-04-13T06:35:23.331Z,7.63
2023-04-13T06:38:10.142Z,9.70
2023-04-13T06:41:07.026Z,9.60
2023-04-13T06:43:56.278Z,8.13
2023-04-13T06:46:50.498Z,7.27
2023-04-13T06:49:38.942Z,9.20
2023-04-13T06:52:24.844Z,8.17
2023-04-13T06:55:12.546Z,6.07
2023-04-13T06:57:59.334Z,3.93
2023-04-13T07:00:44.881Z,9.10
2023-04-13T07:03:30.562Z,7.77
2023-04-13T07:06:16.798Z,5.53
2023-04-13T07:09:02.225Z,6.07
2023-04-13T07:11:49.325Z,8.37
2023-04-13T07:14:39.125Z,6.33
2023-04-13T07:17:27.453Z,5.97
2023-04-13T07:20:13.550Z,5.80
2023-04-13T07:22:59.021Z,6.63
2023-04-13T07:25:44.714Z,5.90
2023-04-13T07:28:37.291Z,5.18
2023-04-13T07:31:22.837Z,4.03
2023-04-13T07:34:10.423Z,6.10
2023-04-13T07:37:01.164Z,6.13
2023-04-13T07:39:47.940Z,4.77
2023-04-13T07:42:35.927Z,2.90
2023-04-13T07:45:21.791Z,4.83
2023-04-13T07:48:07.281Z,3.50
2023-04-13T07:50:55.307Z,3.33
2023-04-13T07:53:42.047Z,5.03
2023-04-13T07:56:27.947Z,3.47
2023-04-13T07:59:14.059Z,4.90
2023-04-13T08:02:00.868Z,4.93
2023-04-13T08:04:49.360Z,3.67
2023-04-13T08:07:39.869Z,3.13
2023-04-13T08:10:26.056Z,5.53
2023-04-13T08:13:14.326Z,4.37
2023-04-13T08:16:01.432Z,3.23
2023-04-13T08:18:47.657Z,4.20
2023-04-13T08:21:32.957Z,3.83
2023-04-13T08:24:20.662Z,5.40
2023-04-13T08:27:07.613Z,3.50
2023-04-13T08:29:57.031Z,7.70
2023-04-13T08:32:42.371Z,4.70
2023-04-13T08:35:28.789Z,6.10
2023-04-13T08:38:16.514Z,4.17
2023-04-13T08:41:09.316Z,3.33
2023-04-13T08:43:56.548Z,3.77
2023-04-13T08:46:46.668Z,3.83
2023-04-13T08:49:36.909Z,3.67
2023-04-13T08:52:26.584Z,2.47
2023-04-13T08:55:12.941Z,3.87
2023-04-13T08:58:03.646Z,2.67
2023-04-13T09:00:50.992Z,3.13
2023-04-13T09:03:48.783Z,3.23
2023-04-13T09:06:41.368Z,2.73
2023-04-13T09:09:29.858Z,2.77
2023-04-13T09:12:15.550Z,3.97
2023-04-13T09:15:03.109Z,3.30
2023-04-13T09:18:20.513Z,2.70
2023-04-13T09:21:13.149Z,3.07
2023-04-13T09:23:59.704Z,2.93
2023-04-13T09:26:46.782Z,2.73
2023-04-13T09:29:32.325Z,3.33
2023-04-13T09:32:22.699Z,2.07
2023-04-13T09:35:09.775Z,3.43
2023-04-13T09:37:56.134Z,3.03
2023-04-13T09:40:49.243Z,6.80
2023-04-13T09:43:36.687Z,2.00
2023-04-13T09:46:22.769Z,5.40
2023-04-13T09:49:09.141Z,2.60
2023-04-13T09:51:55.884Z,2.10
2023-04-13T09:54:41.554Z,2.50
2023-04-13T09:57:28.148Z,3.50
2023-04-13T10:00:19.372Z,3.73
2023-04-13T10:03:06.599Z,2.03
2023-04-13T10:05:59.372Z,2.57
2023-04-13T10:11:37.687Z,1.57
2023-04-13T10:14:31.697Z,3.83
2023-04-13T10:17:48.204Z,2.33
2023-04-13T10:20:34.695Z,2.73
2023-04-13T10:23:21.602Z,2.17
2023-04-13T10:26:07.422Z,2.30
2023-04-13T10:28:53.116Z,3.17
2023-04-13T10:31:39.252Z,2.97
2023-04-13T10:34:27.208Z,2.73
2023-04-13T10:37:21.102Z,2.33
2023-04-13T10:40:10.175Z,2.57
2023-04-13T10:42:55.450Z,2.10
2023-04-13T10:45:40.778Z,2.20
2023-04-13T10:48:26.259Z,1.93
2023-04-13T10:51:11.907Z,1.90
2023-04-13T10:54:04.466Z,2.83
2023-04-13T10:56:57.877Z,3.38
2023-04-13T10:59:59.138Z,4.40
2023-04-13T11:02:45.732Z,2.27
2023-04-13T11:05:31.063Z,4.93
2023-04-13T11:08:18.966Z,1.67
2023-04-13T11:11:05.576Z,3.80
2023-04-13T11:13:51.243Z,3.73
2023-04-13T11:16:46.091Z,3.67
2023-04-13T11:19:31.550Z,4.83
2023-04-13T11:22:18.365Z,2.50
2023-04-13T11:25:08.847Z,2.40
2023-04-13T11:27:59.179Z,3.50
2023-04-13T11:30:56.102Z,2.43
2023-04-13T11:33:43.621Z,4.93
2023-04-13T11:36:30.436Z,3.50
2023-04-13T11:39:15.711Z,5.70
2023-04-13T11:42:06.013Z,3.53
2023-04-13T11:44:53.615Z,2.87
2023-04-13T11:47:39.044Z,4.93
2023-04-13T11:50:25.833Z,3.13
2023-04-13T11:53:11.611Z,2.70
2023-04-13T11:55:58.099Z,4.07
2023-04-13T11:58:43.610Z,5.23
2023-04-13T12:01:34.146Z,3.57
2023-04-13T12:04:21.509Z,3.20
2023-04-13T12:07:13.061Z,2.83
2023-04-13T12:10:05.534Z,3.30
2023-04-13T12:13:17.021Z,1.80
2023-04-13T12:16:09.584Z,4.53
2023-04-13T12:19:09.618Z,2.00
2023-04-13T12:21:57.596Z,2.97
2023-04-13T12:24:45.461Z,2.47
2023-04-13T12:27:40.316Z,4.73
2023-04-13T12:30:26.449Z,2.90
2023-04-13T12:33:12.250Z,1.93
2023-04-13T12:35:57.687Z,2.73
2023-04-13T12:38:43.448Z,2.77
2023-04-13T12:41:28.862Z,3.93
2023-04-13T12:44:14.934Z,2.57
2023-04-13T12:47:00.503Z,3.90
2023-04-13T12:49:46.090Z,2.93
2023-04-13T12:52:32.378Z,2.50
2023-04-13T12:55:18.805Z,3.80
2023-04-13T12:58:04.877Z,1.77
2023-04-13T13:00:50.866Z,3.03
2023-04-13T13:03:37.154Z,3.73
2023-04-13T13:06:23.085Z,2.00
2023-04-13T13:09:09.486Z,2.43
2023-04-13T13:11:56.161Z,4.07
2023-04-13T13:14:41.873Z,2.43
2023-04-13T13:17:28.527Z,2.43
2023-04-13T13:20:14.152Z,2.37
2023-04-13T13:22:59.584Z,2.13
2023-04-13T13:25:52.730Z,3.30
2023-04-13T13:28:42.725Z,2.50
2023-04-13T13:31:28.035Z,2.47
2023-04-13T13:34:13.531Z,4.30
2023-04-13T13:36:59.001Z,2.30
2023-04-13T13:39:44.915Z,1.23
2023-04-13T13:42:40.422Z,2.73
2023-04-13T13:45:33.626Z,3.50
2023-04-13T13:48:22.123Z,5.53
2023-04-13T13:51:16.347Z,4.27
2023-04-13T13:54:02.008Z,6.37
2023-04-13T13:56:47.210Z,7.43
2023-04-13T13:59:32.597Z,10.20
2023-04-13T14:02:18.089Z,6.00
2023-04-13T14:05:03.503Z,5.90
2023-04-13T14:07:49.484Z,6.40
2023-04-13T14:10:38.135Z,5.30
2023-04-13T14:13:23.412Z,6.40
2023-04-13T14:16:09.005Z,6.13
2023-04-13T14:18:54.681Z,4.87
2023-04-13T14:21:40.808Z,3.60
2023-04-13T14:24:26.626Z,5.37
2023-04-13T14:27:12.287Z,6.00
2023-04-13T14:29:58.064Z,7.90
2023-04-13T14:32:44.105Z,4.17
2023-04-13T14:35:29.964Z,5.53
2023-04-13T14:38:15.749Z,4.80
2023-04-13T14:41:01.266Z,2.80
2023-04-13T14:43:46.611Z,4.33
2023-04-13T14:46:31.954Z,4.10
2023-04-13T14:49:17.848Z,5.03
2023-04-13T14:52:07.340Z,3.90
2023-04-13T14:54:57.286Z,6.03
2023-04-13T14:57:42.830Z,3.50
2023-04-13T15:00:40.234Z,7.57
2023-04-13T15:03:26.618Z,6.53
2023-04-13T15:06:12.187Z,5.57
2023-04-13T15:08:58.626Z,4.70
2023-04-13T15:11:44.089Z,5.13
2023-04-13T15:14:29.671Z,4.17
2023-04-13T15:17:14.856Z,3.73
2023-04-13T15:20:00.991Z,4.40
2023-04-13T15:22:46.415Z,5.03
2023-04-13T15:25:31.888Z,3.43
2023-04-13T15:28:18.661Z,3.47
2023-04-13T15:31:04.164Z,4.20
2023-04-13T15:33:49.499Z,2.70
2023-04-13T15:36:38.589Z,6.03
2023-04-13T15:39:24.222Z,5.27
2023-04-13T15:42:09.901Z,5.67
2023-04-13T15:44:55.314Z,4.57
2023-04-13T15:47:41.440Z,5.17
2023-04-13T15:50:26.798Z,3.50
2023-04-13T15:53:11.973Z,2.60
2023-04-13T15:55:57.252Z,2.80
2023-04-13T15:58:42.651Z,2.07
2023-04-13T16:01:27.839Z,2.63
2023-04-13T16:04:13.300Z,4.33
2023-04-13T16:07:12.078Z,8.03
2023-04-13T16:10:01.465Z,3.70
2023-04-13T16:12:50.011Z,3.90
2023-04-13T16:15:36.916Z,4.70
2023-04-13T16:18:31.959Z,3.90
2023-04-13T16:21:19.537Z,8.63
2023-04-13T16:24:06.836Z,6.77
2023-04-13T16:26:52.432Z,4.37
2023-04-13T16:29:42.732Z,4.97
2023-04-13T16:32:29.343Z,4.27
2023-04-13T16:35:14.872Z,4.23
2023-04-13T16:38:00.851Z,6.97
2023-04-13T16:40:46.508Z,5.87
2023-04-13T16:43:32.172Z,4.53
2023-04-13T16:46:19.288Z,4.20
2023-04-13T16:49:04.832Z,4.20
2023-04-13T16:51:50.499Z,4.30
2023-04-13T16:54:36.854Z,4.07
2023-04-13T16:57:22.384Z,4.90
2023-04-13T17:00:10.535Z,4.67
2023-04-13T17:02:56.259Z,3.53
2023-04-13T17:05:41.742Z,5.47
2023-04-13T17:08:30.401Z,4.87
2023-04-13T17:11:16.598Z,4.40
2023-04-13T17:14:01.884Z,3.80
2023-04-13T17:16:47.469Z,4.83
2023-04-13T17:19:33.249Z,2.40
2023-04-13T17:22:18.922Z,3.73
2023-04-13T17:25:06.425Z,3.83
2023-04-13T17:27:53.398Z,3.77
2023-04-13T17:30:38.797Z,2.80
2023-04-13T17:33:24.482Z,2.50
2023-04-13T17:36:09.796Z,3.33
2023-04-13T17:38:55.076Z,4.53
2023-04-13T17:41:41.674Z,3.57
2023-04-13T17:44:27.273Z,3.90
2023-04-13T17:47:12.449Z,3.07
2023-04-13T17:49:59.250Z,5.43
2023-04-13T17:52:44.839Z,2.90
2023-04-13T17:55:31.214Z,3.23
2023-04-13T17:58:16.506Z,2.97
2023-04-13T18:01:09.696Z,2.33
2023-04-13T18:03:55.371Z,4.00
2023-04-13T18:06:41.204Z,3.07
2023-04-13T18:09:28.268Z,4.10
2023-04-13T18:12:14.048Z,2.87
2023-04-13T18:14:59.755Z,2.87
2023-04-13T18:17:44.914Z,3.37
2023-04-13T18:20:30.387Z,3.73
2023-04-13T18:23:16.273Z,2.47
2023-04-13T18:26:08.953Z,3.57
2023-04-13T18:28:54.975Z,2.05
2023-04-13T18:31:40.611Z,2.53
2023-04-13T18:34:43.324Z,2.07
2023-04-13T18:37:32.384Z,4.00
2023-04-13T18:40:18.234Z,2.87
2023-04-13T18:43:03.788Z,2.17
2023-04-13T18:45:49.653Z,4.03
2023-04-13T18:48:36.097Z,3.00
2023-04-13T18:51:22.334Z,2.97
2023-04-13T18:54:07.866Z,2.80
2023-04-13T18:56:53.654Z,2.40
2023-04-13T18:59:39.253Z,2.57
2023-04-13T19:02:25.490Z,2.03
2023-04-13T19:05:13.419Z,2.80
2023-04-13T19:08:24.318Z,2.90
2023-04-13T19:11:10.081Z,1.73
2023-04-13T19:13:55.374Z,2.53
2023-04-13T19:16:41.662Z,2.87
2023-04-13T19:19:27.108Z,3.97
2023-04-13T19:22:12.458Z,2.10
2023-04-13T19:24:58.164Z,1.20
2023-04-13T19:27:45.330Z,2.50
2023-04-13T19:30:31.113Z,3.53
2023-04-13T19:33:16.759Z,2.67
2023-04-13T19:36:05.803Z,2.50
2023-04-13T19:38:52.068Z,3.80
2023-04-13T19:41:39.220Z,2.57
2023-04-13T19:44:24.712Z,2.23
2023-04-13T19:47:11.028Z,2.97
2023-04-13T19:49:56.967Z,4.60
2023-04-13T19:52:42.610Z,2.07
2023-04-13T19:55:28.426Z,3.23
2023-04-13T19:58:13.591Z,3.47
2023-04-13T20:00:59.497Z,1.80
2023-04-13T20:03:45.421Z,2.77
2023-04-13T20:06:33.056Z,3.40
2023-04-13T20:09:18.509Z,5.60
2023-04-13T20:12:05.520Z,5.60
2023-04-13T20:14:51.068Z,4.43
2023-04-13T20:17:36.347Z,3.30
2023-04-13T20:20:23.812Z,2.60
2023-04-13T20:23:09.651Z,2.20
2023-04-13T20:25:56.064Z,2.23
2023-04-13T20:28:41.471Z,3.13
2023-04-13T20:31:29.033Z,2.93
2023-04-13T20:34:14.621Z,2.50
2023-04-13T20:36:59.906Z,3.43
2023-04-13T20:39:51.146Z,2.17
2023-04-13T20:42:36.775Z,1.70
2023-04-13T20:45:23.269Z,2.60
2023-04-13T20:50:59.042Z,4.50
2023-04-13T20:53:45.149Z,3.17
2023-04-13T20:56:30.900Z,2.30
2023-04-13T20:59:17.005Z,1.87
2023-04-13T21:02:03.074Z,2.70
2023-04-13T21:04:48.539Z,2.90
2023-04-13T21:07:34.281Z,2.00
2023-04-13T21:10:19.876Z,2.77
2023-04-13T21:13:05.980Z,1.80
2023-04-13T21:15:51.453Z,3.77
2023-04-13T21:18:36.835Z,0.93
2023-04-13T21:21:23.503Z,2.23
2023-04-13T21:24:09.312Z,3.33
2023-04-13T21:26:54.749Z,1.70
2023-04-13T21:29:39.997Z,1.70
2023-04-13T21:32:25.444Z,2.97
2023-04-13T21:35:11.525Z,3.57
2023-04-13T21:37:56.751Z,2.60
2023-04-13T21:40:42.089Z,2.90
2023-04-13T21:43:27.478Z,3.00
2023-04-13T21:46:14.171Z,1.97
2023-04-13T21:49:00.050Z,1.70
2023-04-13T21:51:45.861Z,1.90
2023-04-13T21:54:31.369Z,3.53
2023-04-13T21:57:16.757Z,1.60
2023-04-13T22:00:02.963Z,3.27
2023-04-13T22:02:57.245Z,1.50
2023-04-13T22:05:42.522Z,1.83
2023-04-13T22:08:27.977Z,2.50
2023-04-13T22:11:13.329Z,3.17
2023-04-13T22:14:00.218Z,3.23
2023-04-13T22:16:48.609Z,1.10
2023-04-13T22:19:34.123Z,1.23
2023-04-13T22:22:19.309Z,2.53
2023-04-13T22:25:04.696Z,2.03
2023-04-13T22:27:51.591Z,2.33
2023-04-13T22:30:37.683Z,3.07
2023-04-13T22:33:22.979Z,3.37
2023-04-13T22:36:20.598Z,1.60
2023-04-13T22:39:05.991Z,1.80
2023-04-13T22:41:51.309Z,2.20
2023-04-13T22:44:36.545Z,1.50
2023-04-13T22:47:21.788Z,1.43
2023-04-13T22:50:07.537Z,3.00
2023-04-13T22:52:55.721Z,1.67
2023-04-13T22:55:41.390Z,1.93
2023-04-13T22:58:26.916Z,2.67
2023-04-13T23:01:12.412Z,2.47
2023-04-13T23:03:57.982Z,1.97
2023-04-13T23:06:43.537Z,1.40
2023-04-13T23:09:29.149Z,2.07
2023-04-13T23:12:14.762Z,2.10
2023-04-13T23:15:00.036Z,2.40
2023-04-13T23:17:45.422Z,2.67
2023-04-13T23:20:31.107Z,2.07
2023-04-13T23:23:16.422Z,1.90
2023-04-13T23:26:01.671Z,1.80
2023-04-13T23:28:47.462Z,2.10
2023-04-13T23:31:32.732Z,2.43
2023-04-13T23:34:17.966Z,2.77
2023-04-13T23:37:03.576Z,1.87
2023-04-13T23:39:48.998Z,4.10
2023-04-13T23:42:34.227Z,1.60
2023-04-13T23:45:19.514Z,1.13
2023-04-13T23:48:04.692Z,1.80
2023-04-13T23:50:50.100Z,2.40
2023-04-13T23:53:35.679Z,1.67
2023-04-13T23:56:21.271Z,1.40
2023-04-13T23:59:06.558Z,1.47
