createdAt,value
2023-10-20T00:01:47.054Z,6.96
2023-10-20T00:04:13.874Z,7.00
2023-10-20T00:06:40.622Z,7.05
2023-10-20T00:09:07.917Z,7.07
2023-10-20T00:11:34.985Z,7.08
2023-10-20T00:14:01.738Z,7.08
2023-10-20T00:16:30.264Z,7.10
2023-10-20T00:18:57.984Z,7.09
2023-10-20T00:21:26.013Z,7.18
2023-10-20T00:23:52.861Z,7.18
2023-10-20T00:26:20.572Z,7.25
2023-10-20T00:28:47.283Z,7.29
2023-10-20T00:31:14.210Z,7.32
2023-10-20T00:33:41.297Z,7.28
2023-10-20T00:36:10.986Z,7.35
2023-10-20T00:38:37.760Z,7.28
2023-10-20T00:41:04.553Z,7.27
2023-10-20T00:43:36.740Z,7.27
2023-10-20T00:46:06.137Z,7.31
2023-10-20T00:48:35.388Z,7.25
2023-10-20T00:51:02.296Z,7.34
2023-10-20T00:53:30.507Z,7.34
2023-10-20T00:55:58.456Z,7.35
2023-10-20T00:58:26.437Z,7.32
2023-10-20T01:00:53.608Z,7.36
2023-10-20T01:03:21.083Z,7.24
2023-10-20T01:05:49.252Z,7.36
2023-10-20T01:08:16.972Z,7.34
2023-10-20T01:10:43.689Z,7.37
2023-10-20T01:13:10.512Z,7.42
2023-10-20T01:15:37.855Z,7.45
2023-10-20T01:18:05.292Z,7.48
2023-10-20T01:20:32.231Z,7.48
2023-10-20T01:23:00.867Z,7.51
2023-10-20T01:25:28.466Z,7.53
2023-10-20T01:27:55.432Z,7.54
2023-10-20T01:30:23.080Z,7.54
2023-10-20T01:32:50.192Z,7.54
2023-10-20T01:35:17.062Z,7.54
2023-10-20T01:37:44.253Z,7.56
2023-10-20T01:40:13.439Z,7.56
2023-10-20T01:42:40.376Z,7.58
2023-10-20T01:45:07.787Z,7.57
2023-10-20T01:47:36.075Z,7.54
2023-10-20T01:50:03.485Z,7.48
2023-10-20T01:52:30.235Z,7.55
2023-10-20T01:54:57.122Z,7.54
2023-10-20T01:57:23.843Z,7.65
2023-10-20T01:59:50.519Z,7.64
2023-10-20T02:02:17.297Z,7.67
2023-10-20T02:04:43.980Z,7.66
2023-10-20T02:07:10.691Z,7.66
2023-10-20T02:09:37.406Z,7.68
2023-10-20T02:12:04.980Z,7.69
2023-10-20T02:14:32.284Z,7.70
2023-10-20T02:16:59.349Z,7.72
2023-10-20T02:19:26.053Z,7.76
2023-10-20T02:21:53.467Z,7.79
2023-10-20T02:24:20.140Z,7.80
2023-10-20T02:26:47.332Z,7.83
2023-10-20T02:29:14.095Z,7.84
2023-10-20T02:31:40.787Z,7.83
2023-10-20T02:34:07.456Z,7.82
2023-10-20T02:36:35.830Z,7.81
2023-10-20T02:39:03.147Z,7.83
2023-10-20T02:41:32.442Z,7.85
2023-10-20T02:43:59.155Z,7.88
2023-10-20T02:46:25.941Z,7.83
2023-10-20T02:48:52.649Z,7.67
2023-10-20T02:51:19.385Z,7.81
2023-10-20T02:53:46.144Z,7.81
2023-10-20T02:56:18.372Z,7.75
2023-10-20T02:58:45.852Z,7.73
2023-10-20T03:01:17.860Z,7.57
2023-10-20T03:03:48.244Z,7.76
2023-10-20T03:06:15.084Z,7.64
2023-10-20T03:08:42.179Z,7.81
2023-10-20T03:11:10.388Z,7.82
2023-10-20T03:13:37.500Z,7.81
2023-10-20T03:16:04.247Z,7.67
2023-10-20T03:18:31.069Z,7.83
2023-10-20T03:21:04.622Z,7.83
2023-10-20T03:23:31.976Z,7.67
2023-10-20T03:25:58.843Z,7.78
2023-10-20T03:28:26.881Z,7.86
2023-10-20T03:30:54.555Z,7.93
2023-10-20T03:33:21.701Z,7.97
2023-10-20T03:35:49.320Z,7.98
2023-10-20T03:38:16.133Z,8.02
2023-10-20T03:40:43.532Z,8.01
2023-10-20T03:43:11.496Z,8.02
2023-10-20T03:45:53.387Z,8.03
2023-10-20T03:48:25.030Z,8.05
2023-10-20T03:50:53.495Z,8.05
2023-10-20T03:53:23.842Z,8.04
2023-10-20T03:56:09.013Z,8.07
2023-10-20T03:58:37.380Z,8.14
2023-10-20T04:01:04.323Z,8.17
2023-10-20T04:03:34.374Z,8.15
2023-10-20T04:06:02.249Z,8.09
2023-10-20T04:08:29.251Z,8.10
2023-10-20T04:11:00.148Z,8.09
2023-10-20T04:13:27.481Z,8.15
2023-10-20T04:15:54.200Z,7.99
2023-10-20T04:18:21.721Z,8.15
2023-10-20T04:20:51.537Z,8.12
2023-10-20T04:23:18.563Z,8.05
2023-10-20T04:25:54.811Z,8.14
2023-10-20T04:28:37.088Z,8.09
2023-10-20T04:31:22.372Z,7.97
2023-10-20T04:34:07.531Z,8.12
2023-10-20T04:36:52.430Z,8.12
2023-10-20T04:39:37.766Z,8.10
2023-10-20T04:42:04.838Z,8.08
2023-10-20T04:44:49.744Z,8.07
2023-10-20T04:47:34.965Z,7.96
2023-10-20T04:50:16.562Z,8.07
2023-10-20T04:52:55.145Z,8.07
2023-10-20T04:55:27.514Z,8.08
2023-10-20T04:57:55.048Z,8.08
2023-10-20T05:00:25.124Z,8.07
2023-10-20T05:02:53.227Z,8.11
2023-10-20T05:05:27.859Z,8.11
2023-10-20T05:08:05.440Z,8.11
2023-10-20T05:10:33.020Z,8.12
2023-10-20T05:12:59.813Z,8.13
2023-10-20T05:15:26.498Z,8.16
2023-10-20T05:17:53.900Z,8.17
2023-10-20T05:20:24.452Z,8.18
2023-10-20T05:22:51.646Z,8.18
2023-10-20T05:25:18.784Z,8.18
2023-10-20T05:27:45.986Z,8.12
2023-10-20T05:30:12.789Z,8.21
2023-10-20T05:32:39.595Z,8.23
2023-10-20T05:35:10.369Z,8.24
2023-10-20T05:37:37.393Z,8.24
2023-10-20T05:40:05.057Z,8.25
2023-10-20T05:42:32.510Z,8.26
2023-10-20T05:45:11.620Z,8.27
2023-10-20T05:47:39.834Z,8.24
2023-10-20T05:50:08.034Z,8.31
2023-10-20T05:52:37.186Z,8.34
2023-10-20T05:55:04.911Z,8.37
2023-10-20T05:57:31.624Z,8.37
2023-10-20T06:00:01.371Z,8.38
2023-10-20T06:02:29.392Z,8.37
2023-10-20T06:04:56.338Z,8.37
2023-10-20T06:07:23.129Z,8.33
2023-10-20T06:09:50.977Z,8.36
2023-10-20T06:12:18.184Z,8.37
2023-10-20T06:14:45.027Z,8.39
2023-10-20T06:17:11.972Z,8.44
2023-10-20T06:19:38.736Z,8.47
2023-10-20T06:22:06.830Z,8.38
2023-10-20T06:24:34.710Z,8.40
2023-10-20T06:27:04.264Z,8.38
2023-10-20T06:29:31.576Z,8.40
2023-10-20T06:32:16.866Z,8.42
2023-10-20T06:34:43.590Z,8.45
2023-10-20T06:37:10.427Z,8.45
2023-10-20T06:39:39.044Z,8.50
2023-10-20T06:42:06.594Z,8.56
2023-10-20T06:44:33.730Z,8.62
2023-10-20T06:47:01.189Z,8.70
2023-10-20T06:49:28.435Z,8.74
2023-10-20T06:51:55.531Z,8.85
2023-10-20T06:54:22.205Z,8.88
2023-10-20T06:56:48.946Z,8.94
2023-10-20T06:59:15.796Z,8.95
2023-10-20T07:01:45.294Z,8.99
2023-10-20T07:04:12.657Z,8.99
2023-10-20T07:06:39.737Z,9.03
2023-10-20T07:09:15.701Z,9.04
2023-10-20T07:11:43.977Z,9.06
2023-10-20T07:14:15.387Z,9.06
2023-10-20T07:16:42.248Z,9.04
2023-10-20T07:19:09.136Z,9.04
2023-10-20T07:21:36.658Z,9.08
2023-10-20T07:24:06.525Z,9.09
2023-10-20T07:26:33.326Z,9.11
2023-10-20T07:29:00.062Z,9.15
2023-10-20T07:31:27.809Z,9.19
2023-10-20T07:33:54.957Z,9.22
2023-10-20T07:36:21.647Z,9.27
2023-10-20T07:38:48.539Z,9.34
2023-10-20T07:41:15.718Z,9.40
2023-10-20T07:43:43.292Z,9.41
2023-10-20T07:46:17.405Z,9.47
2023-10-20T07:48:44.450Z,9.51
2023-10-20T07:51:11.353Z,9.58
2023-10-20T07:53:38.653Z,9.62
2023-10-20T07:56:05.452Z,9.66
2023-10-20T07:58:32.918Z,9.76
2023-10-20T08:01:00.339Z,9.79
2023-10-20T08:03:27.287Z,9.80
2023-10-20T08:05:54.740Z,9.85
2023-10-20T08:08:22.081Z,9.89
2023-10-20T08:10:50.050Z,9.93
2023-10-20T08:13:17.740Z,9.96
2023-10-20T08:15:44.903Z,9.97
2023-10-20T08:18:12.278Z,9.94
2023-10-20T08:20:40.774Z,9.88
2023-10-20T08:23:07.503Z,9.87
2023-10-20T08:25:38.304Z,9.85
2023-10-20T08:28:06.159Z,9.83
2023-10-20T08:30:32.929Z,9.83
2023-10-20T08:33:00.796Z,9.83
2023-10-20T08:35:27.815Z,9.86
2023-10-20T08:37:54.667Z,9.85
2023-10-20T08:40:21.391Z,9.88
2023-10-20T08:42:48.140Z,9.91
2023-10-20T08:45:16.374Z,10.00
2023-10-20T08:47:44.463Z,10.08
2023-10-20T08:50:12.204Z,10.14
2023-10-20T08:52:40.532Z,10.22
2023-10-20T08:55:09.128Z,10.26
2023-10-20T08:57:35.948Z,10.29
2023-10-20T09:00:02.784Z,10.41
2023-10-20T09:02:40.068Z,10.48
2023-10-20T09:05:08.355Z,10.43
2023-10-20T09:07:35.429Z,10.47
2023-10-20T09:10:02.726Z,10.48
2023-10-20T09:12:33.706Z,10.47
2023-10-20T09:15:00.422Z,10.46
2023-10-20T09:17:28.351Z,10.50
2023-10-20T09:20:08.441Z,10.58
2023-10-20T09:22:35.237Z,10.69
2023-10-20T09:25:03.695Z,10.88
2023-10-20T09:27:30.658Z,11.00
2023-10-20T09:29:58.534Z,11.06
2023-10-20T09:32:25.676Z,11.10
2023-10-20T09:34:55.737Z,11.15
2023-10-20T09:37:26.985Z,11.15
2023-10-20T09:40:00.054Z,11.16
2023-10-20T09:42:27.457Z,11.21
2023-10-20T09:45:07.868Z,11.28
2023-10-20T09:47:38.003Z,11.38
2023-10-20T09:50:06.946Z,11.42
2023-10-20T09:52:34.541Z,11.51
2023-10-20T09:55:02.765Z,11.56
2023-10-20T09:57:29.856Z,11.60
2023-10-20T09:59:56.601Z,11.62
2023-10-20T10:02:30.814Z,11.65
2023-10-20T10:05:01.752Z,11.76
2023-10-20T10:07:35.847Z,11.83
2023-10-20T10:10:05.060Z,11.85
2023-10-20T10:12:34.186Z,11.82
2023-10-20T10:15:13.886Z,11.87
2023-10-20T10:17:47.527Z,11.92
2023-10-20T10:20:25.079Z,11.97
2023-10-20T10:23:01.595Z,12.02
2023-10-20T10:25:49.021Z,12.06
2023-10-20T10:28:18.338Z,12.11
2023-10-20T10:30:53.041Z,12.03
2023-10-20T10:33:24.632Z,12.03
2023-10-20T10:36:04.617Z,12.05
2023-10-20T10:38:32.371Z,12.07
2023-10-20T10:40:59.399Z,12.11
2023-10-20T10:43:26.148Z,12.15
2023-10-20T10:45:56.520Z,12.24
2023-10-20T10:48:29.369Z,12.29
2023-10-20T10:50:56.397Z,12.34
2023-10-20T10:53:23.265Z,12.41
2023-10-20T10:55:49.934Z,12.48
2023-10-20T10:58:16.742Z,12.53
2023-10-20T11:00:46.087Z,12.55
2023-10-20T11:03:15.779Z,12.62
2023-10-20T11:05:43.467Z,12.68
2023-10-20T11:08:13.828Z,12.69
2023-10-20T11:10:47.355Z,12.67
2023-10-20T11:13:17.515Z,12.67
2023-10-20T11:15:45.333Z,12.67
2023-10-20T11:18:12.445Z,12.66
2023-10-20T11:20:43.681Z,12.62
2023-10-20T11:23:13.899Z,12.56
2023-10-20T11:25:44.446Z,12.56
2023-10-20T11:28:11.278Z,12.55
2023-10-20T11:30:40.300Z,12.54
2023-10-20T11:33:07.962Z,12.52
2023-10-20T11:35:34.909Z,12.53
2023-10-20T11:38:02.378Z,12.54
2023-10-20T11:40:29.171Z,12.49
2023-10-20T11:42:57.502Z,12.56
2023-10-20T11:45:24.444Z,12.57
2023-10-20T11:47:51.705Z,12.63
2023-10-20T11:50:21.939Z,12.62
2023-10-20T11:52:49.070Z,12.57
2023-10-20T11:55:15.852Z,12.53
2023-10-20T11:57:42.626Z,12.48
2023-10-20T12:00:11.096Z,12.46
2023-10-20T12:02:39.826Z,12.46
2023-10-20T12:05:07.518Z,12.43
2023-10-20T12:07:34.652Z,12.40
2023-10-20T12:10:01.298Z,12.41
2023-10-20T12:12:28.190Z,12.40
2023-10-20T12:14:54.894Z,12.46
2023-10-20T12:17:22.120Z,12.47
2023-10-20T12:19:50.388Z,12.47
2023-10-20T12:22:18.086Z,12.47
2023-10-20T12:24:44.985Z,12.51
2023-10-20T12:27:13.884Z,12.51
2023-10-20T12:29:41.844Z,12.52
2023-10-20T12:32:14.302Z,12.53
2023-10-20T12:34:41.210Z,12.57
2023-10-20T12:37:08.497Z,12.61
2023-10-20T12:39:35.246Z,12.63
2023-10-20T12:42:06.511Z,12.66
2023-10-20T12:44:35.647Z,12.70
2023-10-20T12:47:02.839Z,12.73
2023-10-20T12:49:29.556Z,12.63
2023-10-20T12:51:56.793Z,12.77
2023-10-20T12:54:24.758Z,12.81
2023-10-20T12:56:51.799Z,12.84
2023-10-20T12:59:18.617Z,12.93
2023-10-20T13:01:45.516Z,12.97
2023-10-20T13:04:12.741Z,13.02
2023-10-20T13:06:53.687Z,13.05
2023-10-20T13:09:25.598Z,13.04
2023-10-20T13:11:52.543Z,13.05
2023-10-20T13:14:19.322Z,13.06
2023-10-20T13:16:46.273Z,13.06
2023-10-20T13:19:14.994Z,13.03
2023-10-20T13:21:42.382Z,13.02
2023-10-20T13:24:09.499Z,13.02
2023-10-20T13:26:36.248Z,13.09
2023-10-20T13:29:03.027Z,13.17
2023-10-20T13:31:30.120Z,13.20
2023-10-20T13:33:56.847Z,13.28
2023-10-20T13:45:09.126Z,13.38
2023-10-20T13:47:36.258Z,13.42
2023-10-20T13:52:29.817Z,13.29
2023-10-20T13:54:56.579Z,13.56
2023-10-20T13:57:23.836Z,13.60
2023-10-20T13:59:50.605Z,13.63
2023-10-20T14:02:18.906Z,13.69
2023-10-20T14:04:45.639Z,13.74
2023-10-20T14:07:13.001Z,13.78
2023-10-20T14:09:39.757Z,13.81
2023-10-20T14:12:06.607Z,13.85
2023-10-20T14:14:33.478Z,13.89
2023-10-20T14:17:07.654Z,13.91
2023-10-20T14:19:35.857Z,13.95
2023-10-20T14:22:03.052Z,14.02
2023-10-20T14:27:05.059Z,14.06
2023-10-20T14:29:31.792Z,14.10
2023-10-20T14:31:58.618Z,14.12
2023-10-20T14:34:25.334Z,14.19
2023-10-20T14:36:52.048Z,14.17
2023-10-20T14:39:18.907Z,14.18
2023-10-20T14:41:45.687Z,14.11
2023-10-20T14:44:12.427Z,14.02
2023-10-20T14:49:24.382Z,13.86
2023-10-20T14:51:51.497Z,13.96
2023-10-20T14:54:22.671Z,13.53
2023-10-20T14:56:58.418Z,13.73
2023-10-20T14:59:29.590Z,13.41
2023-10-20T15:01:56.347Z,13.63
2023-10-20T15:04:30.447Z,13.61
2023-10-20T15:06:58.764Z,13.62
2023-10-20T15:09:26.850Z,13.58
2023-10-20T15:11:53.613Z,13.52
2023-10-20T15:14:21.777Z,13.46
2023-10-20T15:16:50.018Z,13.33
2023-10-20T15:19:18.920Z,13.24
2023-10-20T15:21:46.665Z,13.14
2023-10-20T15:24:16.192Z,13.02
2023-10-20T15:26:46.817Z,12.97
2023-10-20T15:29:15.073Z,12.87
2023-10-20T15:31:43.285Z,12.80
2023-10-20T15:34:11.185Z,12.75
2023-10-20T15:36:52.108Z,12.70
2023-10-20T15:39:40.349Z,12.68
2023-10-20T15:42:12.310Z,12.59
2023-10-20T15:44:40.038Z,12.61
2023-10-20T15:47:10.524Z,12.54
2023-10-20T15:49:38.358Z,12.53
2023-10-20T15:52:06.391Z,12.47
2023-10-20T15:54:37.295Z,12.38
2023-10-20T15:57:05.616Z,12.32
2023-10-20T15:59:33.621Z,12.28
2023-10-20T16:02:01.683Z,12.32
2023-10-20T16:04:32.047Z,12.34
2023-10-20T16:07:00.144Z,12.24
2023-10-20T16:09:28.045Z,12.15
2023-10-20T16:11:55.840Z,12.12
2023-10-20T16:14:23.855Z,11.95
2023-10-20T16:16:51.763Z,12.25
2023-10-20T16:19:20.802Z,12.24
2023-10-20T16:21:48.559Z,12.30
2023-10-20T16:24:17.516Z,12.29
2023-10-20T16:26:45.574Z,12.27
2023-10-20T16:29:16.032Z,12.24
2023-10-20T16:31:44.103Z,12.21
2023-10-20T16:34:14.412Z,12.21
2023-10-20T16:36:43.143Z,12.23
2023-10-20T16:39:13.731Z,12.31
2023-10-20T16:41:43.051Z,12.32
2023-10-20T16:44:11.196Z,12.20
2023-10-20T16:46:41.090Z,12.33
2023-10-20T16:49:11.682Z,12.35
2023-10-20T16:51:40.315Z,12.35
2023-10-20T16:54:08.314Z,12.37
2023-10-20T16:56:37.680Z,12.34
2023-10-20T16:59:05.361Z,12.37
2023-10-20T17:01:33.346Z,12.25
2023-10-20T17:04:02.034Z,12.19
2023-10-20T17:06:31.236Z,12.11
2023-10-20T17:09:01.937Z,12.06
2023-10-20T17:11:32.340Z,11.94
2023-10-20T17:14:03.231Z,11.95
2023-10-20T17:16:31.946Z,11.96
2023-10-20T17:19:03.028Z,11.99
2023-10-20T17:21:32.571Z,11.91
2023-10-20T17:24:00.496Z,12.23
2023-10-20T17:26:28.760Z,12.43
2023-10-20T17:28:56.668Z,12.62
2023-10-20T17:31:24.680Z,12.61
2023-10-20T17:33:52.474Z,12.59
2023-10-20T17:36:22.816Z,12.63
2023-10-20T17:38:51.053Z,12.55
2023-10-20T17:41:19.203Z,12.56
2023-10-20T17:43:47.347Z,12.58
2023-10-20T17:46:18.696Z,12.48
2023-10-20T17:48:49.446Z,12.41
2023-10-20T17:51:17.914Z,12.45
2023-10-20T17:53:46.087Z,12.44
2023-10-20T17:56:14.735Z,12.57
2023-10-20T17:58:43.795Z,12.69
2023-10-20T18:01:12.366Z,12.68
2023-10-20T18:03:42.160Z,12.39
2023-10-20T18:06:21.959Z,12.43
2023-10-20T18:08:52.915Z,12.54
2023-10-20T18:11:24.386Z,12.58
2023-10-20T18:13:52.750Z,12.74
2023-10-20T18:16:22.710Z,12.79
2023-10-20T18:18:51.888Z,12.76
2023-10-20T18:21:22.707Z,12.42
2023-10-20T18:23:54.571Z,12.45
2023-10-20T18:26:24.967Z,12.32
2023-10-20T18:28:53.372Z,12.19
2023-10-20T18:31:22.944Z,12.08
2023-10-20T18:33:52.782Z,12.04
2023-10-20T18:36:20.572Z,11.85
2023-10-20T18:38:49.541Z,11.80
2023-10-20T18:41:18.700Z,11.78
2023-10-20T18:43:49.127Z,11.89
2023-10-20T18:46:15.910Z,11.82
2023-10-20T18:48:44.234Z,11.74
2023-10-20T18:51:13.288Z,11.82
2023-10-20T18:53:42.669Z,11.79
2023-10-20T18:56:10.711Z,11.76
2023-10-20T18:58:38.875Z,11.72
2023-10-20T19:01:08.246Z,11.60
2023-10-20T19:03:39.397Z,11.75
2023-10-20T19:06:09.991Z,11.77
2023-10-20T19:08:39.226Z,11.71
2023-10-20T19:11:12.056Z,11.76
2023-10-20T19:13:40.493Z,11.66
2023-10-20T19:16:08.446Z,11.77
2023-10-20T19:18:36.899Z,11.78
2023-10-20T19:21:07.243Z,11.84
2023-10-20T19:26:12.688Z,11.65
2023-10-20T19:28:39.647Z,11.65
2023-10-20T19:31:10.853Z,11.59
2023-10-20T19:33:39.832Z,11.26
2023-10-20T19:36:10.874Z,11.32
2023-10-20T19:38:38.325Z,11.31
2023-10-20T19:41:05.974Z,11.39
2023-10-20T19:43:35.514Z,11.39
2023-10-20T19:46:02.215Z,11.13
2023-10-20T19:48:29.016Z,11.42
2023-10-20T19:50:58.358Z,11.46
2023-10-20T19:53:25.337Z,11.28
2023-10-20T19:55:52.052Z,11.61
2023-10-20T19:58:18.829Z,11.69
2023-10-20T20:00:45.807Z,11.61
2023-10-20T20:03:12.750Z,11.55
2023-10-20T20:05:39.677Z,11.48
2023-10-20T20:08:06.764Z,11.60
2023-10-20T20:10:33.490Z,11.74
2023-10-20T20:13:00.162Z,11.86
2023-10-20T20:15:26.816Z,12.10
2023-10-20T20:17:55.865Z,12.42
2023-10-20T20:20:22.624Z,12.67
2023-10-20T20:22:49.708Z,12.93
2023-10-20T20:25:16.484Z,13.26
2023-10-20T20:27:43.173Z,13.48
2023-10-20T20:30:10.365Z,13.88
2023-10-20T20:32:37.177Z,14.10
2023-10-20T20:35:05.097Z,14.45
2023-10-20T20:37:31.765Z,14.56
2023-10-20T20:39:58.446Z,14.50
2023-10-20T20:42:25.172Z,14.47
2023-10-20T20:44:51.918Z,14.41
2023-10-20T20:47:18.618Z,14.24
2023-10-20T20:49:45.300Z,14.20
2023-10-20T20:52:13.979Z,14.16
2023-10-20T20:54:40.544Z,14.25
2023-10-20T20:57:08.182Z,14.25
2023-10-20T20:59:35.178Z,14.30
2023-10-20T21:02:03.189Z,14.39
2023-10-20T21:04:29.989Z,14.54
2023-10-20T21:06:56.659Z,14.71
2023-10-20T21:09:24.638Z,14.92
2023-10-20T21:11:51.606Z,15.13
2023-10-20T21:14:18.419Z,15.30
2023-10-20T21:16:45.184Z,15.41
2023-10-20T21:19:11.885Z,15.65
2023-10-20T21:21:38.670Z,15.82
2023-10-20T21:24:06.935Z,16.06
2023-10-20T21:26:33.757Z,16.09
2023-10-20T21:29:00.533Z,16.02
2023-10-20T21:31:27.311Z,15.87
2023-10-20T21:33:54.027Z,15.80
2023-10-20T21:36:20.738Z,15.75
2023-10-20T21:38:47.748Z,15.80
2023-10-20T21:41:14.546Z,15.86
2023-10-20T21:43:41.351Z,15.98
2023-10-20T21:46:08.434Z,16.10
2023-10-20T21:48:35.215Z,16.25
2023-10-20T21:51:03.815Z,16.23
2023-10-20T21:53:33.942Z,16.17
2023-10-20T21:56:10.530Z,15.98
2023-10-20T21:58:40.665Z,16.15
2023-10-20T22:01:10.249Z,16.14
2023-10-20T22:03:39.683Z,16.17
2023-10-20T22:06:10.128Z,16.24
2023-10-20T22:08:36.996Z,16.16
2023-10-20T22:11:03.701Z,16.27
2023-10-20T22:13:30.375Z,16.26
2023-10-20T22:15:57.036Z,16.29
2023-10-20T22:18:23.853Z,16.32
2023-10-20T22:20:50.656Z,16.40
2023-10-20T22:23:19.488Z,16.45
2023-10-20T22:25:46.227Z,16.42
2023-10-20T22:28:12.922Z,16.47
2023-10-20T22:30:39.597Z,16.49
2023-10-20T22:33:06.428Z,16.56
2023-10-20T22:35:33.207Z,16.60
2023-10-20T22:37:59.918Z,16.63
2023-10-20T22:40:26.617Z,16.57
2023-10-20T22:42:53.348Z,16.55
2023-10-20T22:45:20.087Z,16.54
2023-10-20T22:47:46.785Z,16.49
2023-10-20T22:50:19.410Z,16.47
2023-10-20T22:52:48.299Z,16.45
2023-10-20T22:55:15.385Z,16.43
2023-10-20T22:57:42.090Z,16.42
2023-10-20T23:00:11.067Z,16.29
2023-10-20T23:02:41.577Z,16.26
2023-10-20T23:05:09.551Z,16.21
2023-10-20T23:07:36.954Z,16.19
2023-10-20T23:10:05.213Z,16.18
2023-10-20T23:12:33.148Z,16.20
2023-10-20T23:15:00.046Z,16.06
2023-10-20T23:17:27.318Z,16.06
2023-10-20T23:19:54.408Z,15.89
2023-10-20T23:22:21.082Z,15.69
2023-10-20T23:24:47.748Z,15.63
2023-10-20T23:27:14.847Z,15.58
2023-10-20T23:29:41.730Z,15.38
2023-10-20T23:32:10.119Z,15.13
2023-10-20T23:34:36.997Z,14.82
2023-10-20T23:37:04.635Z,14.57
2023-10-20T23:39:34.351Z,14.39
2023-10-20T23:42:05.462Z,14.26
2023-10-20T23:44:32.459Z,14.06
2023-10-20T23:46:59.109Z,14.00
2023-10-20T23:49:25.871Z,14.43
2023-10-20T23:51:52.784Z,14.69
2023-10-20T23:54:19.652Z,14.99
2023-10-20T23:56:46.457Z,15.02
2023-10-20T23:59:13.185Z,14.97
