createdAt,value
2017-05-28T00:00:34.523Z,0
2017-05-28T00:01:14.982Z,0
2017-05-28T00:01:55.485Z,0
2017-05-28T00:02:35.981Z,0
2017-05-28T00:03:16.452Z,0
2017-05-28T00:03:56.943Z,0
2017-05-28T00:04:37.448Z,0
2017-05-28T00:05:17.968Z,0
2017-05-28T00:05:58.452Z,0
2017-05-28T00:06:38.941Z,0
2017-05-28T00:07:19.435Z,0
2017-05-28T00:08:00.903Z,0
2017-05-28T00:08:41.428Z,0
2017-05-28T00:09:21.894Z,0
2017-05-28T00:10:02.376Z,0
2017-05-28T00:10:42.865Z,0
2017-05-28T00:11:23.355Z,0
2017-05-28T00:12:03.853Z,0
2017-05-28T00:12:44.340Z,0
2017-05-28T00:13:24.830Z,0
2017-05-28T00:14:05.326Z,0
2017-05-28T00:14:45.814Z,0
2017-05-28T00:15:26.306Z,0
2017-05-28T00:16:06.775Z,0
2017-05-28T00:18:19.507Z,0
2017-05-28T00:18:59.985Z,0
2017-05-28T00:19:40.471Z,0
2017-05-28T00:20:20.981Z,0
2017-05-28T00:21:02.299Z,0
2017-05-28T00:21:42.815Z,0
2017-05-28T00:22:23.299Z,0
2017-05-28T00:23:03.789Z,0
2017-05-28T00:23:44.805Z,0
2017-05-28T00:24:25.285Z,0
2017-05-28T00:25:05.783Z,0
2017-05-28T00:25:47.081Z,0
2017-05-28T00:26:27.568Z,0
2017-05-28T00:27:08.045Z,0
2017-05-28T00:27:49.223Z,0
2017-05-28T00:28:29.725Z,0
2017-05-28T00:29:10.216Z,0
2017-05-28T00:29:50.706Z,0
2017-05-28T00:30:32.004Z,0
2017-05-28T00:31:12.498Z,0
2017-05-28T00:31:52.990Z,0
2017-05-28T00:32:33.471Z,0
2017-05-28T00:33:13.963Z,0
2017-05-28T00:33:54.466Z,0
2017-05-28T00:34:34.953Z,0
2017-05-28T00:35:15.436Z,0
2017-05-28T00:35:55.927Z,0
2017-05-28T00:36:36.425Z,0
2017-05-28T00:37:16.908Z,0
2017-05-28T00:37:58.087Z,0
2017-05-28T00:38:38.587Z,0
2017-05-28T00:39:19.730Z,0
2017-05-28T00:40:00.239Z,0
2017-05-28T00:40:40.740Z,0
2017-05-28T00:41:22.012Z,0
2017-05-28T00:42:02.505Z,0
2017-05-28T00:42:43.006Z,0
2017-05-28T00:43:23.494Z,0
2017-05-28T00:44:03.981Z,0
2017-05-28T00:44:44.475Z,0
2017-05-28T00:45:24.965Z,0
2017-05-28T00:46:05.460Z,0
2017-05-28T00:46:45.944Z,0
2017-05-28T00:47:27.328Z,0
2017-05-28T00:48:07.819Z,0
2017-05-28T00:48:48.317Z,0
2017-05-28T00:49:29.421Z,0
2017-05-28T00:50:10.605Z,0
2017-05-28T00:50:51.096Z,0
2017-05-28T00:51:31.583Z,0
2017-05-28T00:52:12.083Z,0
2017-05-28T00:52:52.571Z,0
2017-05-28T00:53:33.724Z,0
2017-05-28T00:54:14.225Z,0
2017-05-28T00:54:54.725Z,0
2017-05-28T00:55:35.209Z,0
2017-05-28T00:56:15.724Z,0
2017-05-28T00:56:56.212Z,0
2017-05-28T00:57:36.714Z,0
2017-05-28T00:58:17.211Z,0
2017-05-28T00:58:57.704Z,0
2017-05-28T00:59:38.188Z,0
2017-05-28T01:00:18.698Z,0
2017-05-28T01:00:59.193Z,0
2017-05-28T01:01:39.693Z,0
2017-05-28T01:02:20.190Z,0
2017-05-28T01:03:00.679Z,0
2017-05-28T01:03:42.010Z,0
2017-05-28T01:04:22.511Z,0
2017-05-28T01:05:03.008Z,0
2017-05-28T01:05:45.104Z,0
2017-05-28T01:06:25.601Z,0
2017-05-28T01:07:06.097Z,0
2017-05-28T01:07:46.607Z,0
2017-05-28T01:08:27.091Z,0
2017-05-28T01:09:07.569Z,0
2017-05-28T01:09:48.061Z,0
2017-05-28T01:10:28.556Z,0
2017-05-28T01:11:09.055Z,0
2017-05-28T01:11:50.311Z,0
2017-05-28T01:12:30.840Z,0
2017-05-28T01:13:11.316Z,0
2017-05-28T01:13:51.829Z,0
2017-05-28T01:14:32.312Z,0
2017-05-28T01:15:12.789Z,0
2017-05-28T01:15:53.292Z,0
2017-05-28T01:16:33.791Z,0
2017-05-28T01:17:14.261Z,0
2017-05-28T01:17:54.769Z,0
2017-05-28T01:18:35.281Z,0
2017-05-28T01:19:15.799Z,0
2017-05-28T01:19:56.301Z,0
2017-05-28T01:20:37.439Z,0
2017-05-28T01:21:17.912Z,0
2017-05-28T01:21:58.397Z,0
2017-05-28T01:22:38.889Z,0
2017-05-28T01:23:19.370Z,0
2017-05-28T01:23:59.853Z,0
2017-05-28T01:24:41.092Z,0
2017-05-28T01:25:21.592Z,0
2017-05-28T01:26:02.095Z,0
2017-05-28T01:26:42.584Z,0
2017-05-28T01:27:23.066Z,0
2017-05-28T01:28:03.528Z,0
2017-05-28T01:28:44.039Z,0
2017-05-28T01:29:24.515Z,0
2017-05-28T01:30:05.009Z,0
2017-05-28T01:30:45.513Z,0
2017-05-28T01:31:25.993Z,0
2017-05-28T01:32:07.115Z,0
2017-05-28T01:32:47.589Z,0
2017-05-28T01:33:28.047Z,0
2017-05-28T01:34:08.527Z,0
2017-05-28T01:36:21.273Z,0
2017-05-28T01:37:01.733Z,0
2017-05-28T01:37:42.238Z,0
2017-05-28T01:38:22.750Z,0
2017-05-28T01:39:03.209Z,0
2017-05-28T01:39:43.703Z,0
2017-05-28T01:40:24.111Z,0
2017-05-28T01:42:37.587Z,0
2017-05-28T01:43:18.085Z,0
2017-05-28T01:43:58.581Z,0
2017-05-28T01:44:39.837Z,0
2017-05-28T01:45:20.322Z,0
2017-05-28T01:46:00.811Z,0
2017-05-28T01:46:41.293Z,0
2017-05-28T01:47:21.786Z,0
2017-05-28T01:48:02.293Z,0
2017-05-28T01:48:42.782Z,0
2017-05-28T01:49:23.280Z,0
2017-05-28T01:50:03.776Z,0
2017-05-28T01:50:44.232Z,0
2017-05-28T01:51:24.724Z,0
2017-05-28T01:52:05.925Z,0
2017-05-28T01:52:46.417Z,0
2017-05-28T01:53:26.905Z,0
2017-05-28T01:54:07.389Z,0
2017-05-28T01:54:47.870Z,0
2017-05-28T01:55:28.922Z,0
2017-05-28T01:56:09.400Z,0
2017-05-28T01:56:49.897Z,0
2017-05-28T01:57:30.393Z,0
2017-05-28T01:58:10.879Z,0
2017-05-28T01:58:51.361Z,0
2017-05-28T01:59:31.852Z,0
2017-05-28T02:00:12.923Z,0
2017-05-28T02:00:53.423Z,0
2017-05-28T02:01:33.911Z,0
2017-05-28T02:02:14.933Z,0
2017-05-28T02:02:55.409Z,0
2017-05-28T02:03:35.900Z,0
2017-05-28T02:04:16.403Z,0
2017-05-28T02:04:57.666Z,0
2017-05-28T02:05:38.157Z,0
2017-05-28T02:06:18.656Z,0
2017-05-28T02:06:59.144Z,0
2017-05-28T02:07:40.416Z,0
2017-05-28T02:08:21.427Z,0
2017-05-28T02:09:01.945Z,0
2017-05-28T02:09:42.436Z,0
2017-05-28T02:10:22.940Z,0
2017-05-28T02:11:03.439Z,0
2017-05-28T02:11:44.655Z,0
2017-05-28T02:12:25.166Z,0
2017-05-28T02:13:05.648Z,0
2017-05-28T02:13:46.848Z,0
2017-05-28T02:14:27.343Z,0
2017-05-28T02:15:07.829Z,0
2017-05-28T02:15:48.304Z,0
2017-05-28T02:16:29.665Z,0
2017-05-28T02:17:10.159Z,0
2017-05-28T02:17:51.566Z,0
2017-05-28T02:18:32.065Z,0
2017-05-28T02:19:12.554Z,0
2017-05-28T02:19:53.051Z,0
2017-05-28T02:20:33.538Z,0
2017-05-28T02:21:14.021Z,0
2017-05-28T02:21:54.520Z,0
2017-05-28T02:22:35.025Z,0
2017-05-28T02:23:15.519Z,0
2017-05-28T02:23:56.003Z,0
2017-05-28T02:24:36.478Z,0
2017-05-28T02:25:16.951Z,0
2017-05-28T02:25:57.443Z,0
2017-05-28T02:26:37.934Z,0
2017-05-28T02:27:18.420Z,0
2017-05-28T02:27:58.918Z,0
2017-05-28T02:28:39.410Z,0
2017-05-28T02:29:19.891Z,0
2017-05-28T02:30:00.391Z,0
2017-05-28T02:30:40.855Z,0
2017-05-28T02:31:22.267Z,0
2017-05-28T02:32:04.268Z,0
2017-05-28T02:32:44.757Z,0
2017-05-28T02:33:25.246Z,0
2017-05-28T02:34:05.739Z,0
2017-05-28T02:34:46.233Z,0
2017-05-28T02:35:26.719Z,0
2017-05-28T02:36:07.219Z,0
2017-05-28T02:36:47.718Z,0
2017-05-28T02:37:28.205Z,0
2017-05-28T02:38:08.694Z,0
2017-05-28T02:38:49.184Z,0
2017-05-28T02:39:29.679Z,0
2017-05-28T02:40:10.157Z,0
2017-05-28T02:40:50.669Z,0
2017-05-28T02:41:31.155Z,0
2017-05-28T02:42:11.646Z,0
2017-05-28T02:42:52.129Z,0
2017-05-28T02:43:34.455Z,0
2017-05-28T02:44:14.927Z,0
2017-05-28T02:44:55.396Z,0
2017-05-28T02:45:35.851Z,0
2017-05-28T02:46:16.345Z,0
2017-05-28T02:46:56.808Z,0
2017-05-28T02:47:37.267Z,0
2017-05-28T02:48:17.748Z,0
2017-05-28T02:48:58.243Z,0
2017-05-28T02:49:38.728Z,0
2017-05-28T02:50:19.221Z,0
2017-05-28T02:50:59.715Z,0
2017-05-28T02:51:40.768Z,0
2017-05-28T02:52:21.275Z,0
2017-05-28T02:53:01.809Z,0
2017-05-28T02:53:42.307Z,0
2017-05-28T02:54:22.798Z,0
2017-05-28T02:55:04.076Z,0
2017-05-28T02:55:45.274Z,0
2017-05-28T02:56:25.772Z,0
2017-05-28T02:57:06.258Z,0
2017-05-28T02:57:46.748Z,0
2017-05-28T02:58:27.773Z,0
2017-05-28T02:59:08.852Z,0
2017-05-28T02:59:49.350Z,0
2017-05-28T03:00:30.578Z,0
2017-05-28T03:01:11.074Z,0
2017-05-28T03:01:51.558Z,0
2017-05-28T03:02:32.053Z,0
2017-05-28T03:05:10.166Z,0
2017-05-28T03:05:50.655Z,0
2017-05-28T03:06:31.151Z,0
2017-05-28T03:07:11.640Z,0
2017-05-28T03:07:52.138Z,0
2017-05-28T03:08:32.615Z,0
2017-05-28T03:09:13.104Z,0
2017-05-28T03:09:54.150Z,0
2017-05-28T03:10:34.645Z,0
2017-05-28T03:11:15.143Z,0
2017-05-28T03:11:55.639Z,0
2017-05-28T03:12:36.160Z,0
2017-05-28T03:13:16.649Z,0
2017-05-28T03:13:57.150Z,0
2017-05-28T03:14:37.636Z,0
2017-05-28T03:15:18.123Z,0
2017-05-28T03:15:58.620Z,0
2017-05-28T03:16:39.113Z,0
2017-05-28T03:17:19.601Z,0
2017-05-28T03:18:00.090Z,0
2017-05-28T03:18:40.581Z,0
2017-05-28T03:19:21.970Z,0
2017-05-28T03:20:02.460Z,0
2017-05-28T03:20:42.952Z,0
2017-05-28T03:21:23.450Z,0
2017-05-28T03:22:03.943Z,0
2017-05-28T03:22:44.435Z,0
2017-05-28T03:23:24.931Z,0
2017-05-28T03:24:05.420Z,0
2017-05-28T03:24:45.910Z,0
2017-05-28T03:25:26.551Z,5
2017-05-28T03:26:07.132Z,5
2017-05-28T03:26:47.631Z,5
2017-05-28T03:27:28.128Z,5
2017-05-28T03:28:08.622Z,5
2017-05-28T03:28:49.113Z,5
2017-05-28T03:29:29.600Z,5
2017-05-28T03:30:10.085Z,5
2017-05-28T03:30:50.588Z,5
2017-05-28T03:31:31.080Z,5
2017-05-28T03:32:11.563Z,5
2017-05-28T03:32:52.098Z,5
2017-05-28T03:33:32.586Z,5
2017-05-28T03:34:13.207Z,5
2017-05-28T03:34:53.711Z,10
2017-05-28T03:35:34.176Z,10
2017-05-28T03:36:14.684Z,10
2017-05-28T03:36:55.181Z,10
2017-05-28T03:37:35.679Z,10
2017-05-28T03:38:16.166Z,10
2017-05-28T03:38:56.651Z,10
2017-05-28T03:39:37.154Z,10
2017-05-28T03:40:17.643Z,10
2017-05-28T03:40:58.139Z,10
2017-05-28T03:41:38.628Z,15
2017-05-28T03:42:19.118Z,15
2017-05-28T03:42:59.594Z,15
2017-05-28T03:43:40.667Z,15
2017-05-28T03:44:21.157Z,15
2017-05-28T03:45:01.646Z,15
2017-05-28T03:45:42.129Z,15
2017-05-28T03:46:22.617Z,15
2017-05-28T03:47:03.101Z,15
2017-05-28T03:47:43.599Z,20
2017-05-28T03:48:24.097Z,20
2017-05-28T03:49:04.593Z,20
2017-05-28T03:49:45.071Z,20
2017-05-28T03:50:25.565Z,20
2017-05-28T03:51:06.057Z,20
2017-05-28T03:51:46.576Z,20
2017-05-28T03:52:27.055Z,20
2017-05-28T03:53:07.546Z,25
2017-05-28T03:53:48.043Z,25
2017-05-28T03:54:28.532Z,25
2017-05-28T03:55:09.025Z,25
2017-05-28T03:55:49.522Z,25
2017-05-28T03:56:30.759Z,25
2017-05-28T03:57:11.216Z,25
2017-05-28T03:57:51.705Z,30
2017-05-28T03:58:32.203Z,30
2017-05-28T03:59:12.697Z,30
2017-05-28T03:59:53.196Z,30
2017-05-28T04:00:33.678Z,30
2017-05-28T04:01:14.172Z,30
2017-05-28T04:01:54.663Z,30
2017-05-28T04:02:35.154Z,30
2017-05-28T04:03:15.649Z,35
2017-05-28T04:03:56.137Z,35
2017-05-28T04:04:36.627Z,35
2017-05-28T04:05:17.115Z,35
2017-05-28T04:05:58.401Z,35
2017-05-28T04:06:38.892Z,35
2017-05-28T04:07:19.366Z,35
2017-05-28T04:07:59.862Z,35
2017-05-28T04:08:41.180Z,40
2017-05-28T04:09:21.665Z,40
2017-05-28T04:10:02.168Z,40
2017-05-28T04:10:42.636Z,40
2017-05-28T04:11:23.130Z,40
2017-05-28T04:12:03.559Z,40
2017-05-28T04:12:44.055Z,40
2017-05-28T04:13:24.540Z,45
2017-05-28T04:14:05.028Z,45
2017-05-28T04:14:45.517Z,45
2017-05-28T04:15:26.008Z,45
2017-05-28T04:16:06.504Z,45
2017-05-28T04:16:47.986Z,45
2017-05-28T04:17:28.488Z,45
2017-05-28T04:18:08.978Z,45
2017-05-28T04:18:49.471Z,50
2017-05-28T04:19:29.968Z,50
2017-05-28T04:20:10.451Z,50
2017-05-28T04:20:50.945Z,50
2017-05-28T04:21:31.488Z,50
2017-05-28T04:22:13.179Z,50
2017-05-28T04:22:53.786Z,55
2017-05-28T04:23:34.276Z,55
2017-05-28T04:24:15.674Z,55
2017-05-28T04:26:53.774Z,60
2017-05-28T04:27:34.259Z,60
2017-05-28T04:28:14.752Z,60
2017-05-28T04:28:55.254Z,60
2017-05-28T04:29:35.733Z,65
2017-05-28T04:30:16.230Z,65
2017-05-28T04:30:56.713Z,65
2017-05-28T04:31:37.210Z,65
2017-05-28T04:32:17.706Z,70
2017-05-28T04:32:58.205Z,80
2017-05-28T04:33:38.718Z,85
2017-05-28T04:34:19.172Z,95
2017-05-28T04:34:59.678Z,95
2017-05-28T04:35:40.172Z,95
2017-05-28T04:36:20.676Z,100
2017-05-28T04:37:01.169Z,100
2017-05-28T04:37:41.663Z,100
2017-05-28T04:38:22.172Z,105
2017-05-28T04:39:02.664Z,105
2017-05-28T04:39:43.154Z,105
2017-05-28T04:40:23.650Z,105
2017-05-28T04:41:04.959Z,110
2017-05-28T04:41:45.465Z,110
2017-05-28T04:42:26.480Z,110
2017-05-28T04:43:06.982Z,110
2017-05-28T04:43:47.483Z,115
2017-05-28T04:44:27.951Z,115
2017-05-28T04:45:08.439Z,115
2017-05-28T04:45:48.951Z,115
2017-05-28T04:46:30.059Z,120
2017-05-28T04:47:10.558Z,120
2017-05-28T04:47:51.048Z,120
2017-05-28T04:48:31.523Z,120
2017-05-28T04:49:12.026Z,125
2017-05-28T04:49:52.516Z,125
2017-05-28T04:50:33.005Z,125
2017-05-28T04:51:13.483Z,125
2017-05-28T04:51:53.974Z,130
2017-05-28T04:52:34.464Z,130
2017-05-28T04:53:14.954Z,130
2017-05-28T04:53:55.449Z,130
2017-05-28T04:54:35.931Z,135
2017-05-28T04:55:16.425Z,135
2017-05-28T04:55:56.927Z,135
2017-05-28T04:56:37.424Z,135
2017-05-28T04:57:17.898Z,140
2017-05-28T04:57:58.396Z,140
2017-05-28T04:58:38.893Z,140
2017-05-28T04:59:19.389Z,140
2017-05-28T04:59:59.935Z,145
2017-05-28T05:00:40.383Z,145
2017-05-28T05:01:20.851Z,145
2017-05-28T05:02:01.335Z,145
2017-05-28T05:02:41.835Z,145
2017-05-28T05:03:22.315Z,150
2017-05-28T05:04:02.828Z,150
2017-05-28T05:04:43.843Z,150
2017-05-28T05:05:24.339Z,150
2017-05-28T05:06:04.837Z,150
2017-05-28T05:06:45.326Z,150
2017-05-28T05:07:25.824Z,150
2017-05-28T05:08:06.341Z,150
2017-05-28T05:08:46.821Z,155
2017-05-28T05:09:27.313Z,160
2017-05-28T05:10:09.164Z,160
2017-05-28T05:10:49.666Z,160
2017-05-28T05:11:30.155Z,155
2017-05-28T05:12:11.529Z,160
2017-05-28T05:12:51.997Z,160
2017-05-28T05:13:32.488Z,160
2017-05-28T05:14:12.980Z,160
2017-05-28T05:14:53.469Z,160
2017-05-28T05:17:11.285Z,165
2017-05-28T05:17:51.785Z,165
2017-05-28T05:18:32.281Z,170
2017-05-28T05:19:12.779Z,170
2017-05-28T05:19:53.273Z,170
2017-05-28T05:20:33.756Z,170
2017-05-28T05:21:14.235Z,175
2017-05-28T05:21:55.698Z,175
2017-05-28T05:22:36.184Z,175
2017-05-28T05:23:16.682Z,175
2017-05-28T05:23:57.182Z,180
2017-05-28T05:24:37.674Z,180
2017-05-28T05:25:18.165Z,180
2017-05-28T05:25:58.658Z,180
2017-05-28T05:26:39.153Z,185
2017-05-28T05:27:19.677Z,185
2017-05-28T05:28:00.127Z,185
2017-05-28T05:28:40.628Z,185
2017-05-28T05:29:21.125Z,190
2017-05-28T05:30:01.612Z,190
2017-05-28T05:30:42.788Z,190
2017-05-28T05:31:23.283Z,190
2017-05-28T05:32:03.772Z,195
2017-05-28T05:32:44.263Z,195
2017-05-28T05:33:26.499Z,195
2017-05-28T05:34:07.002Z,200
2017-05-28T05:34:47.483Z,200
2017-05-28T05:35:28.867Z,200
2017-05-28T05:36:09.359Z,205
2017-05-28T05:36:49.851Z,205
2017-05-28T05:37:30.859Z,210
2017-05-28T05:38:11.349Z,210
2017-05-28T05:38:51.835Z,210
2017-05-28T05:39:32.349Z,215
2017-05-28T05:40:13.382Z,215
2017-05-28T05:40:54.786Z,215
2017-05-28T05:41:35.287Z,220
2017-05-28T05:42:15.782Z,220
2017-05-28T05:42:56.997Z,220
2017-05-28T05:43:37.498Z,225
2017-05-28T05:44:17.996Z,225
2017-05-28T05:44:58.482Z,225
2017-05-28T05:45:38.922Z,230
2017-05-28T05:46:19.415Z,230
2017-05-28T05:47:01.474Z,230
2017-05-28T05:47:42.703Z,230
2017-05-28T05:48:23.192Z,230
2017-05-28T05:49:03.678Z,230
2017-05-28T05:49:44.191Z,230
2017-05-28T05:50:24.665Z,235
2017-05-28T05:51:05.138Z,235
2017-05-28T05:51:45.633Z,235
2017-05-28T05:52:26.791Z,235
2017-05-28T05:53:08.291Z,235
2017-05-28T05:53:48.805Z,240
2017-05-28T05:54:30.008Z,240
2017-05-28T05:55:10.514Z,245
2017-05-28T05:55:51.010Z,245
2017-05-28T05:56:31.502Z,245
2017-05-28T05:57:12.013Z,250
2017-05-28T05:57:52.497Z,250
2017-05-28T05:58:33.011Z,250
2017-05-28T05:59:13.508Z,255
2017-05-28T05:59:53.972Z,255
2017-05-28T06:00:34.467Z,255
2017-05-28T06:01:14.946Z,255
2017-05-28T06:03:32.780Z,265
2017-05-28T06:04:13.279Z,270
2017-05-28T06:04:53.774Z,270
2017-05-28T06:05:34.306Z,270
2017-05-28T06:06:14.786Z,275
2017-05-28T06:06:55.282Z,275
2017-05-28T06:07:35.788Z,280
2017-05-28T06:08:16.261Z,280
2017-05-28T06:08:57.266Z,280
2017-05-28T06:09:37.754Z,285
2017-05-28T06:10:18.250Z,285
2017-05-28T06:10:58.745Z,290
2017-05-28T06:11:39.250Z,290
2017-05-28T06:12:19.722Z,295
2017-05-28T06:13:00.223Z,295
2017-05-28T06:13:40.723Z,300
2017-05-28T06:14:21.214Z,300
2017-05-28T06:15:01.731Z,300
2017-05-28T06:15:42.222Z,300
2017-05-28T06:16:22.723Z,300
2017-05-28T06:17:03.206Z,305
2017-05-28T06:17:45.270Z,305
2017-05-28T06:18:25.763Z,310
2017-05-28T06:19:06.256Z,315
2017-05-28T06:19:46.748Z,315
2017-05-28T06:20:27.248Z,315
2017-05-28T06:21:07.754Z,315
2017-05-28T06:21:48.261Z,315
2017-05-28T06:22:28.760Z,320
2017-05-28T06:23:09.297Z,325
2017-05-28T06:23:49.769Z,330
2017-05-28T06:24:30.262Z,330
2017-05-28T06:25:10.764Z,330
2017-05-28T06:25:51.251Z,335
2017-05-28T06:26:31.734Z,335
2017-05-28T06:27:12.261Z,340
2017-05-28T06:27:52.726Z,345
2017-05-28T06:28:33.215Z,345
2017-05-28T06:29:13.704Z,350
2017-05-28T06:29:54.202Z,355
2017-05-28T06:30:34.694Z,355
2017-05-28T06:31:15.198Z,355
2017-05-28T06:31:55.701Z,355
2017-05-28T06:32:36.770Z,355
2017-05-28T06:33:17.273Z,370
2017-05-28T06:33:57.766Z,365
2017-05-28T06:34:38.263Z,370
2017-05-28T06:35:18.758Z,375
2017-05-28T06:35:59.250Z,375
2017-05-28T06:36:39.740Z,370
2017-05-28T06:37:20.230Z,375
2017-05-28T06:38:00.726Z,380
2017-05-28T06:38:41.218Z,385
2017-05-28T06:39:21.708Z,395
2017-05-28T06:40:02.204Z,395
2017-05-28T06:40:42.694Z,395
2017-05-28T06:41:23.200Z,400
2017-05-28T06:42:03.688Z,400
2017-05-28T06:42:44.174Z,400
2017-05-28T06:43:24.671Z,405
2017-05-28T06:44:05.155Z,415
2017-05-28T06:44:45.647Z,410
2017-05-28T06:45:26.149Z,415
2017-05-28T06:46:06.635Z,420
2017-05-28T06:46:47.134Z,420
2017-05-28T06:47:27.619Z,425
2017-05-28T06:48:08.116Z,430
2017-05-28T06:48:48.606Z,435
2017-05-28T06:49:29.108Z,440
2017-05-28T06:50:09.621Z,450
2017-05-28T06:50:50.117Z,445
2017-05-28T06:51:31.197Z,450
2017-05-28T06:52:11.682Z,450
2017-05-28T06:52:53.983Z,455
2017-05-28T06:53:34.478Z,460
2017-05-28T06:54:14.974Z,460
2017-05-28T06:54:55.453Z,470
2017-05-28T06:55:35.906Z,465
2017-05-28T06:56:16.408Z,465
2017-05-28T06:56:56.905Z,465
2017-05-28T06:57:37.391Z,480
2017-05-28T06:58:17.891Z,485
2017-05-28T06:58:58.394Z,490
2017-05-28T06:59:38.865Z,495
2017-05-28T07:00:19.874Z,505
2017-05-28T07:01:00.393Z,510
2017-05-28T07:01:40.891Z,510
2017-05-28T07:02:21.393Z,510
2017-05-28T07:03:01.883Z,515
2017-05-28T07:03:42.369Z,520
2017-05-28T07:04:23.511Z,520
2017-05-28T07:06:36.325Z,530
2017-05-28T07:07:16.816Z,520
2017-05-28T07:07:57.375Z,535
2017-05-28T07:08:37.853Z,540
2017-05-28T07:09:18.290Z,550
2017-05-28T07:09:58.795Z,550
2017-05-28T07:12:36.928Z,545
2017-05-28T07:13:17.435Z,555
2017-05-28T07:13:57.920Z,560
2017-05-28T07:14:38.421Z,560
2017-05-28T07:15:18.925Z,570
2017-05-28T07:15:59.430Z,570
2017-05-28T07:16:39.940Z,575
2017-05-28T07:17:20.419Z,580
2017-05-28T07:18:00.907Z,590
2017-05-28T07:18:41.412Z,590
2017-05-28T07:19:21.887Z,595
2017-05-28T07:20:02.384Z,595
2017-05-28T07:20:43.820Z,595
2017-05-28T07:21:24.324Z,605
2017-05-28T07:22:04.848Z,600
2017-05-28T07:22:45.347Z,605
2017-05-28T07:23:25.828Z,605
2017-05-28T07:24:06.325Z,605
2017-05-28T07:24:46.850Z,610
2017-05-28T07:25:27.335Z,605
2017-05-28T07:26:07.840Z,610
2017-05-28T07:26:48.325Z,615
2017-05-28T07:27:30.325Z,620
2017-05-28T07:28:10.821Z,635
2017-05-28T07:28:51.314Z,640
2017-05-28T07:29:31.855Z,650
2017-05-28T07:30:12.994Z,655
2017-05-28T07:30:53.508Z,665
2017-05-28T07:31:34.064Z,675
2017-05-28T07:32:14.565Z,690
2017-05-28T07:32:55.066Z,700
2017-05-28T07:33:35.571Z,720
2017-05-28T07:34:16.079Z,750
2017-05-28T07:34:56.588Z,805
2017-05-28T07:35:37.153Z,925
2017-05-28T07:36:17.576Z,1210
2017-05-28T07:36:58.229Z,1905
2017-05-28T07:37:38.774Z,2575
2017-05-28T07:38:19.923Z,2680
2017-05-28T07:39:00.490Z,2450
2017-05-28T07:39:40.994Z,2315
2017-05-28T07:40:21.493Z,2220
2017-05-28T07:41:01.984Z,2235
2017-05-28T07:41:42.480Z,2305
2017-05-28T07:42:23.931Z,2305
2017-05-28T07:43:04.545Z,2190
2017-05-28T07:43:45.039Z,2045
2017-05-28T07:44:26.422Z,1915
2017-05-28T07:45:06.911Z,1950
2017-05-28T07:45:47.431Z,1980
2017-05-28T07:46:27.932Z,2035
2017-05-28T07:47:08.419Z,2100
2017-05-28T07:47:49.429Z,2170
2017-05-28T07:48:29.931Z,2080
2017-05-28T07:49:10.417Z,1925
2017-05-28T07:49:50.915Z,1870
2017-05-28T07:50:31.412Z,1945
2017-05-28T07:51:11.916Z,1995
2017-05-28T07:51:52.412Z,1980
2017-05-28T07:52:33.734Z,1970
2017-05-28T07:53:14.227Z,1990
2017-05-28T07:53:54.715Z,1860
2017-05-28T07:54:36.199Z,1715
2017-05-28T07:55:16.698Z,1500
2017-05-28T07:55:57.182Z,1240
2017-05-28T07:56:38.528Z,1030
2017-05-28T07:57:19.027Z,885
2017-05-28T07:57:59.498Z,700
2017-05-28T07:58:40.002Z,625
2017-05-28T07:59:20.498Z,605
2017-05-28T08:00:01.031Z,605
2017-05-28T08:00:41.531Z,615
2017-05-28T08:01:22.039Z,620
2017-05-28T08:02:02.539Z,615
2017-05-28T08:02:43.023Z,620
2017-05-28T08:03:23.525Z,630
2017-05-28T08:04:04.018Z,640
2017-05-28T08:04:44.541Z,640
2017-05-28T08:05:25.033Z,635
2017-05-28T08:06:05.526Z,635
2017-05-28T08:06:46.024Z,655
2017-05-28T08:07:26.511Z,660
2017-05-28T08:08:07.002Z,665
2017-05-28T08:08:47.492Z,665
2017-05-28T08:09:27.984Z,670
2017-05-28T08:10:08.477Z,660
2017-05-28T08:10:49.035Z,650
2017-05-28T08:11:29.502Z,660
2017-05-28T08:12:09.999Z,670
2017-05-28T08:12:50.479Z,675
2017-05-28T08:13:31.940Z,690
2017-05-28T08:14:12.424Z,705
2017-05-28T08:14:52.868Z,715
2017-05-28T08:15:33.342Z,710
2017-05-28T08:16:13.862Z,720
2017-05-28T08:16:54.348Z,735
2017-05-28T08:17:35.530Z,725
2017-05-28T08:18:16.024Z,705
2017-05-28T08:18:56.515Z,685
2017-05-28T08:21:14.380Z,750
2017-05-28T08:21:54.866Z,760
2017-05-28T08:22:35.369Z,795
2017-05-28T08:23:15.876Z,840
2017-05-28T08:23:56.373Z,875
2017-05-28T08:24:36.874Z,900
2017-05-28T08:25:17.364Z,925
2017-05-28T08:25:57.873Z,930
2017-05-28T08:26:38.391Z,960
2017-05-28T08:27:18.893Z,975
2017-05-28T08:27:59.376Z,1085
2017-05-28T08:28:39.860Z,1240
2017-05-28T08:29:20.366Z,1465
2017-05-28T08:30:00.921Z,1660
2017-05-28T08:30:41.352Z,1725
2017-05-28T08:31:21.848Z,1715
2017-05-28T08:32:02.906Z,1630
2017-05-28T08:32:43.371Z,1520
2017-05-28T08:33:23.875Z,1340
2017-05-28T08:34:04.331Z,1195
2017-05-28T08:34:44.770Z,1035
2017-05-28T08:35:25.251Z,930
2017-05-28T08:36:05.694Z,800
2017-05-28T08:38:43.827Z,555
2017-05-28T08:39:24.316Z,560
2017-05-28T08:40:04.822Z,555
2017-05-28T08:40:45.306Z,550
2017-05-28T08:41:25.797Z,545
2017-05-28T08:42:06.307Z,540
2017-05-28T08:42:46.796Z,545
2017-05-28T08:43:27.303Z,545
2017-05-28T08:44:07.808Z,545
2017-05-28T08:44:48.305Z,545
2017-05-28T08:45:28.811Z,545
2017-05-28T08:48:07.045Z,625
2017-05-28T08:48:48.339Z,850
2017-05-28T08:49:28.855Z,1370
2017-05-28T08:50:09.335Z,1930
2017-05-28T08:50:49.804Z,2225
2017-05-28T08:53:07.631Z,2870
2017-05-28T08:53:48.127Z,2970
2017-05-28T08:54:28.618Z,3010
2017-05-28T08:55:09.110Z,2975
2017-05-28T08:55:49.612Z,2895
2017-05-28T08:56:30.102Z,2775
2017-05-28T08:57:10.602Z,2585
2017-05-28T08:57:51.117Z,2760
2017-05-28T08:58:31.603Z,2780
2017-05-28T08:59:12.163Z,2790
2017-05-28T08:59:53.317Z,2825
2017-05-28T09:00:33.798Z,2805
2017-05-28T09:01:14.296Z,2810
2017-05-28T09:01:54.783Z,2755
2017-05-28T09:02:35.276Z,2790
2017-05-28T09:03:15.769Z,2770
2017-05-28T09:03:56.895Z,2800
2017-05-28T09:04:37.345Z,2835
2017-05-28T09:05:17.798Z,2890
2017-05-28T09:07:55.946Z,3005
2017-05-28T09:08:36.429Z,3000
2017-05-28T09:09:16.920Z,2995
2017-05-28T09:09:57.410Z,2910
2017-05-28T09:10:37.926Z,2860
2017-05-28T09:11:18.442Z,2940
2017-05-28T09:11:58.932Z,3065
2017-05-28T09:12:39.424Z,3095
2017-05-28T09:13:19.930Z,3080
2017-05-28T09:14:00.435Z,3085
2017-05-28T09:14:40.933Z,2970
2017-05-28T09:15:21.434Z,2990
2017-05-28T09:16:01.917Z,2980
2017-05-28T09:16:42.991Z,3010
2017-05-28T09:17:23.481Z,2905
2017-05-28T09:18:03.976Z,2805
2017-05-28T09:18:44.464Z,2780
2017-05-28T09:19:24.952Z,2830
2017-05-28T09:20:05.452Z,2820
2017-05-28T09:20:45.945Z,2850
2017-05-28T09:21:26.442Z,2835
2017-05-28T09:22:06.932Z,2900
2017-05-28T09:22:47.412Z,2790
2017-05-28T09:23:27.912Z,2715
2017-05-28T09:24:08.403Z,2590
2017-05-28T09:24:48.901Z,2475
2017-05-28T09:25:29.399Z,2570
2017-05-28T09:26:09.884Z,2625
2017-05-28T09:26:50.393Z,2645
2017-05-28T09:27:30.869Z,2755
2017-05-28T09:28:11.358Z,2770
2017-05-28T09:28:51.857Z,2870
2017-05-28T09:29:32.341Z,2970
2017-05-28T09:30:12.827Z,2920
2017-05-28T09:30:53.314Z,2795
2017-05-28T09:31:33.811Z,2820
2017-05-28T09:32:14.299Z,2770
2017-05-28T09:32:54.792Z,2705
2017-05-28T09:33:35.292Z,2655
2017-05-28T09:34:15.775Z,2705
2017-05-28T09:34:56.277Z,2725
2017-05-28T09:35:36.777Z,2740
2017-05-28T09:36:17.267Z,2795
2017-05-28T09:38:30.028Z,2880
2017-05-28T09:39:10.545Z,2520
2017-05-28T09:39:51.011Z,2195
2017-05-28T09:40:31.496Z,1855
2017-05-28T09:41:11.984Z,1465
2017-05-28T09:41:52.448Z,1010
2017-05-28T09:42:32.896Z,850
2017-05-28T09:45:11.062Z,760
2017-05-28T09:45:52.283Z,755
2017-05-28T09:46:33.663Z,735
2017-05-28T09:47:14.090Z,735
2017-05-28T09:47:54.582Z,725
2017-05-28T09:48:35.048Z,770
2017-05-28T09:49:15.520Z,795
2017-05-28T09:49:55.992Z,840
2017-05-28T09:52:29.078Z,2265
2017-05-28T09:53:09.567Z,2535
2017-05-28T09:53:50.750Z,2890
2017-05-28T09:54:31.236Z,3055
2017-05-28T09:55:11.745Z,3010
2017-05-28T09:55:52.240Z,2990
2017-05-28T09:56:33.516Z,2895
2017-05-28T09:57:14.013Z,2820
2017-05-28T09:57:55.107Z,2895
2017-05-28T09:58:35.610Z,3015
2017-05-28T09:59:16.121Z,3020
2017-05-28T09:59:56.620Z,3065
2017-05-28T10:00:37.127Z,2990
2017-05-28T10:01:17.612Z,2910
2017-05-28T10:01:58.112Z,2930