createdAt,value
2018-03-11T15:20:11.314Z,1.70
2018-03-11T15:22:38.823Z,3.70
2018-03-11T15:25:07.120Z,2.03
2018-03-11T15:27:34.856Z,1.47
2018-03-11T15:30:03.187Z,2.70
2018-03-11T15:32:30.731Z,2.80
2018-03-11T15:34:58.227Z,2.07
2018-03-11T15:37:26.052Z,3.63
2018-03-11T15:39:54.436Z,1.93
2018-03-11T15:42:22.072Z,3.03
2018-03-11T15:44:48.651Z,2.70
2018-03-11T15:47:15.323Z,1.93
2018-03-11T15:49:42.452Z,2.57
2018-03-11T15:52:08.951Z,1.57
2018-03-11T15:54:35.465Z,2.00
2018-03-11T15:57:01.923Z,1.73
2018-03-11T15:59:29.169Z,1.93
2018-03-11T16:01:55.623Z,1.87
2018-03-11T16:04:22.353Z,1.80
2018-03-11T16:06:48.626Z,2.03
2018-03-11T16:09:14.903Z,2.37
2018-03-11T16:11:41.210Z,2.67
2018-03-11T16:14:08.263Z,2.80
2018-03-11T16:16:34.707Z,2.73
2018-03-11T16:19:00.998Z,2.50
2018-03-11T16:21:28.108Z,2.70
2018-03-11T16:23:54.404Z,3.50
2018-03-11T16:26:20.771Z,2.60
2018-03-11T16:28:47.184Z,2.63
2018-03-11T16:31:13.519Z,2.40
2018-03-11T16:33:40.052Z,2.77
2018-03-11T16:36:06.574Z,2.33
2018-03-11T16:38:32.906Z,3.67
2018-03-11T16:40:59.360Z,2.33
2018-03-11T16:43:25.703Z,2.30
2018-03-11T16:47:34.360Z,2.43
2018-03-11T16:50:08.315Z,3.57
2018-03-11T16:52:40.795Z,3.47
2018-03-11T16:56:08.822Z,3.77
2018-03-11T16:58:42.173Z,3.20
2018-03-11T17:01:14.817Z,4.97
2018-03-11T17:03:48.556Z,3.27
2018-03-11T17:06:21.551Z,2.90
2018-03-11T17:08:54.138Z,4.43
2018-03-11T17:11:26.676Z,4.00
2018-03-11T17:13:59.886Z,6.00
2018-03-11T17:16:33.397Z,5.60
2018-03-11T17:19:05.916Z,5.27
2018-03-11T17:21:38.981Z,4.40
2018-03-11T17:24:11.702Z,3.60
2018-03-11T17:26:44.214Z,3.63
2018-03-11T17:29:16.936Z,3.63
2018-03-11T17:31:50.958Z,3.60
2018-03-11T17:34:23.513Z,3.03
2018-03-11T17:36:57.094Z,5.13
2018-03-11T17:39:29.762Z,3.60
2018-03-11T17:42:02.300Z,3.30
2018-03-11T17:44:34.962Z,4.10
2018-03-11T17:47:07.519Z,5.23
2018-03-11T17:49:40.038Z,3.43
2018-03-11T17:52:12.628Z,4.63
2018-03-11T17:54:46.174Z,3.30
2018-03-11T17:57:12.753Z,3.80
2018-03-11T17:59:39.117Z,3.37
2018-03-11T18:02:05.497Z,3.93
2018-03-11T18:04:33.143Z,4.07
2018-03-11T18:06:59.715Z,4.20
2018-03-11T18:09:26.332Z,3.97
2018-03-11T18:11:53.407Z,3.97
2018-03-11T18:14:20.386Z,4.30
2018-03-11T18:16:46.744Z,3.37
2018-03-11T18:19:13.356Z,7.57
2018-03-11T18:21:39.680Z,4.50
2018-03-11T18:24:06.019Z,5.13
2018-03-11T18:26:32.371Z,5.03
2018-03-11T18:28:58.693Z,4.80
2018-03-11T18:31:32.154Z,3.40
2018-03-11T18:33:58.572Z,4.60
2018-03-11T18:36:25.804Z,4.37
2018-03-11T18:38:52.897Z,4.10
2018-03-11T18:41:19.404Z,3.43
2018-03-11T18:43:45.837Z,3.50
2018-03-11T18:46:12.241Z,4.77
2018-03-11T18:48:39.358Z,5.27
2018-03-11T18:51:05.884Z,4.27
2018-03-11T18:53:32.362Z,5.27
2018-03-11T18:55:59.132Z,4.40
2018-03-11T19:00:25.489Z,6.30
2018-03-11T19:02:52.837Z,7.47
2018-03-11T19:05:19.176Z,8.43
2018-03-11T19:07:46.218Z,9.17
2018-03-11T19:10:12.591Z,8.83
2018-03-11T19:12:40.014Z,8.80
2018-03-11T19:17:38.729Z,9.50
2018-03-11T19:20:05.241Z,8.13
2018-03-11T19:22:31.766Z,7.47
2018-03-11T19:24:58.313Z,8.17
2018-03-11T19:27:25.353Z,7.67
2018-03-11T19:29:52.197Z,7.63
2018-03-11T19:32:29.745Z,13.13
2018-03-11T19:34:57.091Z,10.90
2018-03-11T19:37:23.829Z,8.03
2018-03-11T19:39:51.761Z,9.60
2018-03-11T19:42:19.380Z,9.03
2018-03-11T19:44:46.654Z,10.47
2018-03-11T19:47:13.353Z,12.30
2018-03-11T19:49:41.692Z,13.07
2018-03-11T19:52:08.832Z,15.57
2018-03-11T19:54:35.470Z,13.87
2018-03-11T19:57:01.920Z,12.87
2018-03-11T19:59:30.198Z,12.30
2018-03-11T20:01:57.333Z,15.40
2018-03-11T20:04:23.790Z,14.87
2018-03-11T20:06:50.575Z,19.80
2018-03-11T20:09:17.282Z,21.93
2018-03-11T20:11:50.813Z,19.20
2018-03-11T20:14:23.609Z,18.57
2018-03-11T20:16:56.822Z,19.60
2018-03-11T20:19:30.322Z,19.73
2018-03-11T20:22:03.412Z,20.40
2018-03-11T20:24:36.333Z,24.07
2018-03-11T20:27:10.097Z,20.07
2018-03-11T20:29:42.996Z,22.23
2018-03-11T20:32:16.700Z,22.30
2018-03-11T20:34:50.196Z,21.00
2018-03-11T20:37:23.077Z,18.40
2018-03-11T20:39:55.779Z,18.77
2018-03-11T20:42:28.684Z,22.03
2018-03-11T20:45:01.333Z,20.80
2018-03-11T20:47:34.228Z,18.60
2018-03-11T20:50:07.149Z,17.63
2018-03-11T20:52:40.473Z,27.43
2018-03-11T20:55:13.384Z,24.67
2018-03-11T20:57:46.954Z,30.03
2018-03-11T21:00:19.859Z,23.60
2018-03-11T21:02:52.589Z,26.63
2018-03-11T21:05:25.014Z,25.33
2018-03-11T21:07:58.023Z,23.37
2018-03-11T21:10:31.291Z,24.93
2018-03-11T21:13:05.188Z,20.73
2018-03-11T21:15:39.203Z,23.73
2018-03-11T21:18:12.191Z,22.87
2018-03-11T21:20:44.918Z,22.60
2018-03-11T21:23:17.543Z,21.80
2018-03-11T21:25:50.058Z,21.07
2018-03-11T21:28:23.683Z,21.30
2018-03-11T21:30:56.926Z,21.30
2018-03-11T21:33:29.798Z,20.53
2018-03-11T21:36:03.218Z,18.17
2018-03-11T21:38:35.937Z,19.60
2018-03-11T21:41:12.684Z,16.93
2018-03-11T21:43:49.524Z,17.53
2018-03-11T21:46:25.535Z,18.97
2018-03-11T21:49:01.408Z,17.37
2018-03-11T21:51:35.453Z,15.40
2018-03-11T21:54:11.875Z,17.10
2018-03-11T21:56:44.942Z,18.17
2018-03-11T21:59:18.685Z,18.10
2018-03-11T22:01:51.334Z,16.63
2018-03-11T22:04:24.065Z,14.50
2018-03-11T22:06:56.657Z,15.03
2018-03-11T22:09:29.372Z,14.00
2018-03-11T22:12:02.108Z,11.97
2018-03-11T22:14:35.644Z,13.37
2018-03-11T22:17:08.798Z,12.93
2018-03-11T22:19:41.581Z,11.40
2018-03-11T22:22:14.304Z,10.57
2018-03-11T22:24:46.904Z,10.27
2018-03-11T22:27:20.458Z,11.03
2018-03-11T22:29:53.190Z,11.70
2018-03-11T22:32:25.937Z,9.37
2018-03-11T22:34:58.837Z,13.63
2018-03-11T22:37:31.417Z,9.37
2018-03-11T22:40:04.865Z,8.57
2018-03-11T22:42:38.207Z,8.90
2018-03-11T22:45:11.856Z,8.27
2018-03-11T22:47:45.149Z,11.40
2018-03-11T22:50:18.094Z,8.67
2018-03-11T22:52:50.672Z,8.50
2018-03-11T22:55:23.554Z,8.70
2018-03-11T22:57:58.651Z,8.83
2018-03-11T23:00:31.517Z,10.90
2018-03-11T23:03:04.084Z,9.63
2018-03-11T23:05:37.279Z,10.00
2018-03-11T23:08:10.370Z,10.23
2018-03-11T23:10:43.274Z,9.37
2018-03-11T23:13:16.100Z,8.33
2018-03-11T23:15:49.681Z,8.40
2018-03-11T23:18:22.416Z,8.60
2018-03-11T23:20:55.754Z,9.33
2018-03-11T23:23:28.499Z,10.00
2018-03-11T23:26:01.148Z,9.90
2018-03-11T23:28:33.859Z,9.67
2018-03-11T23:31:06.633Z,9.30
2018-03-11T23:33:39.387Z,9.67
2018-03-11T23:36:12.298Z,11.03
2018-03-11T23:38:44.979Z,9.27
2018-03-11T23:41:18.177Z,9.90
2018-03-11T23:43:50.698Z,13.30
2018-03-11T23:46:23.566Z,11.87
2018-03-11T23:48:56.083Z,12.50
2018-03-11T23:51:29.302Z,13.07
2018-03-11T23:54:01.749Z,12.63
2018-03-11T23:56:34.759Z,12.87
2018-03-11T23:59:07.535Z,11.67
