createdAt,value
2022-11-25T00:01:23.692Z,96.50
2022-11-25T00:03:52.483Z,96.40
2022-11-25T00:06:31.448Z,96.20
2022-11-25T00:09:03.078Z,96.20
2022-11-25T00:11:30.213Z,96.30
2022-11-25T00:13:58.178Z,96.30
2022-11-25T00:16:26.677Z,96.30
2022-11-25T00:18:55.845Z,96.20
2022-11-25T00:21:25.100Z,96.20
2022-11-25T00:24:03.614Z,96.20
2022-11-25T00:26:32.894Z,96.30
2022-11-25T00:29:02.597Z,96.40
2022-11-25T00:31:32.607Z,96.30
2022-11-25T00:33:59.709Z,96.10
2022-11-25T00:36:32.232Z,96.10
2022-11-25T00:39:14.739Z,96.20
2022-11-25T00:42:01.699Z,96.20
2022-11-25T00:44:41.700Z,96.20
2022-11-25T00:47:12.373Z,96.30
2022-11-25T00:49:41.560Z,96.30
2022-11-25T00:52:11.175Z,96.30
2022-11-25T00:54:38.407Z,96.40
2022-11-25T00:57:05.604Z,96.50
2022-11-25T00:59:32.648Z,96.50
2022-11-25T01:02:00.130Z,96.40
2022-11-25T01:04:27.213Z,96.30
2022-11-25T01:06:56.821Z,96.30
2022-11-25T01:09:24.265Z,96.40
2022-11-25T01:11:51.661Z,96.40
2022-11-25T01:14:20.342Z,96.50
2022-11-25T01:16:48.645Z,96.50
2022-11-25T01:19:16.255Z,96.50
2022-11-25T01:21:43.495Z,96.50
2022-11-25T01:24:14.562Z,96.50
2022-11-25T01:26:42.189Z,96.60
2022-11-25T01:29:15.347Z,96.60
2022-11-25T01:31:43.239Z,96.50
2022-11-25T01:34:14.949Z,96.40
2022-11-25T01:36:42.300Z,96.40
2022-11-25T01:39:13.544Z,96.40
2022-11-25T01:41:40.529Z,96.40
2022-11-25T01:44:16.508Z,96.40
2022-11-25T01:47:02.395Z,96.40
2022-11-25T01:49:54.390Z,96.40
2022-11-25T01:52:32.736Z,96.40
2022-11-25T01:55:06.844Z,96.40
2022-11-25T01:57:57.139Z,96.40
2022-11-25T02:00:25.611Z,96.50
2022-11-25T02:02:54.833Z,96.60
2022-11-25T02:06:03.454Z,96.60
2022-11-25T02:08:32.232Z,96.60
2022-11-25T02:11:01.841Z,96.60
2022-11-25T02:13:29.203Z,96.70
2022-11-25T02:15:56.339Z,96.70
2022-11-25T02:18:26.309Z,96.70
2022-11-25T02:20:53.687Z,96.80
2022-11-25T02:24:08.388Z,96.80
2022-11-25T02:26:35.808Z,96.80
2022-11-25T02:29:02.922Z,96.80
2022-11-25T02:31:30.418Z,96.70
2022-11-25T02:33:57.820Z,96.50
2022-11-25T02:36:24.915Z,96.40
2022-11-25T02:39:00.827Z,96.40
2022-11-25T02:41:45.256Z,96.60
2022-11-25T02:44:12.525Z,96.70
2022-11-25T02:46:39.946Z,96.70
2022-11-25T02:49:09.577Z,96.80
2022-11-25T02:51:39.156Z,96.90
2022-11-25T02:54:06.867Z,96.90
2022-11-25T02:56:36.149Z,97.00
2022-11-25T02:59:04.082Z,97.00
2022-11-25T03:01:32.029Z,97.10
2022-11-25T03:04:00.122Z,97.10
2022-11-25T03:06:28.981Z,97.10
2022-11-25T03:08:56.402Z,97.10
2022-11-25T03:11:46.535Z,97.10
2022-11-25T03:14:14.726Z,97.00
2022-11-25T03:16:43.105Z,97.10
2022-11-25T03:19:10.554Z,97.20
2022-11-25T03:21:37.999Z,97.20
2022-11-25T03:24:05.354Z,97.30
2022-11-25T03:26:32.350Z,97.20
2022-11-25T03:28:59.362Z,97.30
2022-11-25T03:31:27.365Z,97.30
2022-11-25T03:33:55.980Z,97.20
2022-11-25T03:36:23.083Z,97.10
2022-11-25T03:38:50.151Z,97.10
2022-11-25T03:41:18.028Z,97.10
2022-11-25T03:43:46.110Z,97.10
2022-11-25T03:46:13.304Z,97.10
2022-11-25T03:48:40.592Z,97.10
2022-11-25T03:51:08.469Z,97.10
2022-11-25T03:53:35.808Z,97.20
2022-11-25T03:56:05.883Z,97.20
2022-11-25T03:58:32.902Z,97.20
2022-11-25T04:01:04.389Z,97.20
2022-11-25T04:03:31.824Z,97.20
2022-11-25T04:05:59.380Z,97.30
2022-11-25T04:08:27.424Z,97.30
2022-11-25T04:10:55.195Z,97.40
2022-11-25T04:13:25.076Z,97.50
2022-11-25T04:15:52.758Z,97.50
2022-11-25T04:18:21.112Z,97.60
2022-11-25T04:20:52.011Z,97.70
2022-11-25T04:23:19.066Z,97.70
2022-11-25T04:25:55.177Z,97.70
2022-11-25T04:28:27.807Z,97.70
2022-11-25T04:30:55.232Z,97.70
2022-11-25T04:33:22.282Z,97.70
2022-11-25T04:35:49.315Z,97.70
2022-11-25T04:38:16.811Z,97.70
2022-11-25T04:40:43.927Z,97.80
2022-11-25T04:43:13.913Z,97.70
2022-11-25T04:46:12.917Z,97.70
2022-11-25T04:48:36.634Z,97.70
2022-11-25T04:51:04.394Z,97.70
2022-11-25T04:53:32.182Z,97.70
2022-11-25T04:55:59.207Z,97.60
2022-11-25T04:58:45.025Z,97.60
2022-11-25T05:01:13.097Z,97.60
2022-11-25T05:03:49.631Z,97.70
2022-11-25T05:06:19.664Z,97.60
2022-11-25T05:08:51.555Z,97.70
2022-11-25T05:11:19.933Z,97.70
2022-11-25T05:13:47.362Z,97.70
2022-11-25T05:16:14.727Z,97.70
2022-11-25T05:18:41.774Z,97.70
2022-11-25T05:21:08.817Z,97.70
2022-11-25T05:23:40.512Z,97.80
2022-11-25T05:26:07.675Z,97.70
2022-11-25T05:28:43.467Z,97.60
2022-11-25T05:31:12.670Z,97.70
2022-11-25T05:33:39.842Z,97.60
2022-11-25T05:36:10.390Z,97.50
2022-11-25T05:38:46.255Z,97.60
2022-11-25T05:41:18.855Z,97.70
2022-11-25T05:43:47.617Z,97.70
2022-11-25T05:46:15.101Z,97.60
2022-11-25T05:48:54.207Z,97.60
2022-11-25T05:51:22.020Z,97.60
2022-11-25T05:53:50.959Z,97.70
2022-11-25T05:56:20.422Z,97.70
2022-11-25T05:59:22.432Z,97.70
2022-11-25T06:02:02.969Z,97.70
2022-11-25T06:04:31.217Z,97.70
2022-11-25T06:06:58.370Z,97.60
2022-11-25T06:09:25.528Z,97.60
2022-11-25T06:11:52.686Z,97.40
2022-11-25T06:14:19.832Z,97.30
2022-11-25T06:16:49.640Z,97.40
2022-11-25T06:19:24.305Z,97.50
2022-11-25T06:21:51.323Z,97.60
2022-11-25T06:24:18.567Z,97.70
2022-11-25T06:26:47.235Z,97.70
2022-11-25T06:29:14.261Z,97.70
2022-11-25T06:31:45.649Z,97.70
2022-11-25T06:34:36.616Z,97.70
2022-11-25T06:37:14.303Z,97.70
2022-11-25T06:39:41.293Z,97.70
2022-11-25T06:42:08.283Z,97.80
2022-11-25T06:44:35.480Z,97.80
2022-11-25T06:47:02.690Z,97.80
2022-11-25T06:49:29.790Z,97.80
2022-11-25T06:51:56.798Z,97.80
2022-11-25T06:54:24.139Z,97.70
2022-11-25T06:56:53.731Z,97.70
2022-11-25T06:59:21.736Z,97.70
2022-11-25T07:01:48.847Z,97.80
2022-11-25T07:04:15.925Z,97.80
2022-11-25T07:06:42.911Z,97.90
2022-11-25T07:09:09.874Z,97.90
2022-11-25T07:11:39.455Z,97.90
2022-11-25T07:14:10.878Z,98.00
2022-11-25T07:16:39.910Z,98.00
2022-11-25T07:19:07.683Z,98.00
2022-11-25T07:21:36.494Z,98.10
2022-11-25T07:24:05.994Z,98.00
2022-11-25T07:26:35.688Z,98.00
2022-11-25T07:29:06.385Z,98.00
2022-11-25T07:31:40.645Z,98.00
2022-11-25T07:34:15.323Z,97.90
2022-11-25T07:36:42.329Z,97.90
2022-11-25T07:39:13.239Z,98.30
2022-11-25T07:41:43.455Z,98.30
2022-11-25T07:44:14.092Z,97.90
2022-11-25T07:46:51.127Z,97.80
2022-11-25T07:49:21.880Z,97.80
2022-11-25T07:51:54.553Z,97.70
2022-11-25T07:54:22.762Z,97.70
2022-11-25T07:56:50.846Z,97.70
2022-11-25T07:59:20.645Z,97.80
2022-11-25T08:01:53.482Z,97.80
2022-11-25T08:04:21.282Z,97.80
2022-11-25T08:06:50.661Z,97.90
2022-11-25T08:09:20.780Z,97.90
2022-11-25T08:11:48.680Z,97.90
2022-11-25T08:14:16.415Z,97.80
2022-11-25T08:16:44.258Z,97.80
2022-11-25T08:19:14.633Z,97.80
2022-11-25T08:21:42.498Z,97.70
2022-11-25T08:24:16.133Z,97.70
2022-11-25T08:26:43.439Z,97.60
2022-11-25T08:29:14.402Z,97.60
2022-11-25T08:31:42.728Z,97.40
2022-11-25T08:34:16.205Z,97.30
2022-11-25T08:36:47.996Z,97.30
2022-11-25T08:42:04.623Z,97.30
2022-11-25T08:44:31.840Z,97.20
2022-11-25T08:46:58.910Z,97.00
2022-11-25T08:49:27.090Z,97.00
2022-11-25T08:51:54.126Z,97.00
2022-11-25T08:54:21.233Z,96.90
2022-11-25T08:56:48.218Z,96.90
2022-11-25T08:59:15.185Z,96.90
2022-11-25T09:01:42.290Z,96.80
2022-11-25T09:04:09.481Z,96.80
2022-11-25T09:06:36.477Z,96.70
2022-11-25T09:09:06.054Z,96.50
2022-11-25T09:11:33.356Z,96.40
2022-11-25T09:14:00.464Z,96.40
2022-11-25T09:16:28.456Z,96.20
2022-11-25T09:18:56.350Z,96.00
2022-11-25T09:21:25.207Z,95.80
2022-11-25T09:23:54.151Z,95.70
2022-11-25T09:26:27.715Z,95.40
2022-11-25T09:28:55.448Z,95.10
2022-11-25T09:31:23.964Z,95.10
2022-11-25T09:33:51.621Z,95.10
2022-11-25T09:36:20.402Z,95.00
2022-11-25T09:38:47.692Z,94.80
2022-11-25T09:41:51.702Z,94.50
2022-11-25T09:45:12.272Z,94.10
2022-11-25T09:47:46.860Z,94.10
2022-11-25T09:50:31.369Z,94.00
2022-11-25T09:53:19.337Z,93.90
2022-11-25T09:55:49.847Z,94.20
2022-11-25T09:58:39.582Z,94.00
2022-11-25T10:01:14.148Z,94.00
2022-11-25T10:03:46.342Z,94.00
2022-11-25T10:06:20.227Z,93.80
2022-11-25T10:08:53.155Z,93.50
2022-11-25T10:11:28.286Z,93.30
2022-11-25T10:13:58.590Z,93.10
2022-11-25T10:17:03.228Z,93.00
2022-11-25T10:20:12.462Z,93.00
2022-11-25T10:22:45.445Z,93.00
2022-11-25T10:25:15.530Z,93.00
2022-11-25T10:28:01.918Z,93.00
2022-11-25T10:30:57.582Z,93.00
2022-11-25T10:33:36.520Z,92.90
2022-11-25T10:36:28.771Z,92.80
2022-11-25T10:39:07.360Z,92.70
2022-11-25T10:41:44.239Z,92.60
2022-11-25T10:44:24.216Z,92.40
2022-11-25T10:47:18.584Z,92.20
2022-11-25T10:50:08.403Z,92.00
2022-11-25T10:52:46.690Z,91.70
2022-11-25T10:55:17.226Z,91.60
2022-11-25T10:57:44.744Z,91.50
2022-11-25T11:00:31.725Z,91.30
2022-11-25T11:03:12.703Z,91.20
2022-11-25T11:05:47.259Z,91.10
2022-11-25T11:08:28.465Z,90.70
2022-11-25T11:11:31.164Z,90.60
2022-11-25T11:14:12.720Z,90.80
2022-11-25T11:16:45.616Z,90.80
2022-11-25T11:19:41.740Z,90.90
2022-11-25T11:22:16.991Z,91.00
2022-11-25T11:24:44.038Z,91.00
2022-11-25T11:27:21.774Z,91.00
2022-11-25T11:30:07.824Z,90.90
2022-11-25T11:32:35.250Z,90.80
2022-11-25T11:35:13.622Z,90.60
2022-11-25T11:37:47.512Z,90.50
2022-11-25T11:40:26.459Z,90.40
2022-11-25T11:43:12.477Z,90.30
2022-11-25T11:45:54.220Z,90.00
2022-11-25T11:48:26.377Z,89.60
2022-11-25T11:51:29.009Z,89.70
2022-11-25T11:54:10.807Z,90.00
2022-11-25T11:56:55.292Z,90.00
2022-11-25T11:59:28.386Z,90.00
2022-11-25T12:02:16.726Z,90.00
2022-11-25T12:04:55.557Z,90.10
2022-11-25T12:07:37.948Z,90.10
2022-11-25T12:10:43.570Z,90.20
2022-11-25T12:13:19.512Z,90.30
2022-11-25T12:15:46.484Z,90.30
2022-11-25T12:18:20.082Z,90.20
2022-11-25T12:21:09.682Z,90.10
2022-11-25T12:23:44.368Z,90.10
2022-11-25T12:26:19.837Z,90.00
2022-11-25T12:28:58.069Z,90.10
2022-11-25T12:31:27.740Z,90.10
2022-11-25T12:33:54.800Z,90.00
2022-11-25T12:36:44.137Z,90.00
2022-11-25T12:39:41.151Z,90.00
2022-11-25T12:42:23.495Z,90.00
2022-11-25T12:44:58.303Z,90.00
2022-11-25T12:47:26.335Z,90.00
2022-11-25T12:49:55.330Z,89.90
2022-11-25T12:52:50.791Z,89.50
2022-11-25T12:55:27.952Z,89.40
2022-11-25T12:58:28.440Z,89.20
2022-11-25T13:01:30.606Z,88.80
2022-11-25T13:04:32.475Z,88.90
2022-11-25T13:07:29.967Z,89.20
2022-11-25T13:10:26.108Z,88.50
2022-11-25T13:13:25.836Z,89.00
2022-11-25T13:15:55.424Z,88.90
2022-11-25T13:18:27.215Z,88.50
2022-11-25T13:20:55.355Z,88.40
2022-11-25T13:23:28.359Z,88.80
2022-11-25T13:26:32.398Z,89.20
2022-11-25T13:29:01.040Z,89.30
2022-11-25T13:31:33.705Z,89.50
2022-11-25T13:34:28.802Z,89.80
2022-11-25T13:37:01.457Z,89.90
2022-11-25T13:39:37.358Z,90.00
2022-11-25T13:42:26.023Z,90.00
2022-11-25T13:44:58.098Z,90.10
2022-11-25T13:47:28.254Z,90.00
2022-11-25T13:49:58.712Z,90.10
2022-11-25T13:52:39.593Z,90.10
2022-11-25T13:55:37.457Z,90.20
2022-11-25T13:58:04.449Z,90.30
2022-11-25T14:00:34.430Z,90.30
2022-11-25T14:03:19.852Z,90.30
2022-11-25T14:06:12.489Z,90.30
2022-11-25T14:09:02.983Z,90.20
2022-11-25T14:11:53.075Z,90.30
2022-11-25T14:14:38.608Z,90.20
2022-11-25T14:17:43.848Z,90.20
2022-11-25T14:20:33.793Z,90.10
2022-11-25T14:23:22.374Z,90.10
2022-11-25T14:26:01.602Z,90.20
2022-11-25T14:28:35.288Z,90.20
2022-11-25T14:31:10.198Z,90.30
2022-11-25T14:33:48.493Z,90.40
2022-11-25T14:36:21.862Z,90.50
2022-11-25T14:39:02.138Z,90.70
2022-11-25T14:41:58.987Z,91.00
2022-11-25T14:44:32.909Z,91.20
2022-11-25T14:47:04.881Z,91.50
2022-11-25T14:49:59.601Z,91.30
2022-11-25T14:52:36.523Z,91.40
2022-11-25T14:55:05.856Z,91.50
2022-11-25T14:57:36.169Z,91.60
2022-11-25T15:00:08.953Z,91.70
2022-11-25T15:02:40.079Z,91.80
2022-11-25T15:05:23.117Z,91.80
2022-11-25T15:08:03.216Z,91.90
2022-11-25T15:10:30.345Z,92.00
2022-11-25T15:12:59.185Z,92.00
2022-11-25T15:15:27.742Z,92.10
2022-11-25T15:17:55.344Z,92.20
2022-11-25T15:20:24.925Z,92.20
2022-11-25T15:22:53.985Z,92.30
2022-11-25T15:25:21.135Z,92.30
2022-11-25T15:27:52.345Z,92.40
2022-11-25T15:30:19.920Z,92.50
2022-11-25T15:32:47.632Z,92.60
2022-11-25T15:35:23.550Z,92.70
2022-11-25T15:37:51.105Z,92.80
2022-11-25T15:40:44.345Z,92.90
2022-11-25T15:43:27.342Z,93.10
2022-11-25T15:46:01.983Z,93.20
2022-11-25T15:48:46.238Z,93.30
2022-11-25T15:51:13.242Z,93.70
2022-11-25T15:53:40.358Z,93.50
2022-11-25T15:56:11.107Z,93.60
2022-11-25T15:58:42.678Z,93.60
2022-11-25T16:01:16.007Z,93.70
2022-11-25T16:03:44.435Z,93.80
2022-11-25T16:06:20.939Z,93.90
2022-11-25T16:08:56.414Z,94.10
2022-11-25T16:11:25.678Z,94.20
2022-11-25T16:13:53.990Z,94.30
2022-11-25T16:16:25.338Z,94.40
2022-11-25T16:19:10.127Z,94.50
2022-11-25T16:21:40.105Z,94.60
2022-11-25T16:24:07.109Z,94.70
2022-11-25T16:26:38.491Z,94.80
2022-11-25T16:29:17.328Z,94.90
2022-11-25T16:31:44.479Z,94.90
2022-11-25T16:34:17.832Z,95.00
2022-11-25T16:36:44.907Z,95.10
2022-11-25T16:39:12.053Z,95.10
2022-11-25T16:41:40.566Z,95.10
2022-11-25T16:44:19.299Z,95.10
2022-11-25T16:46:46.283Z,95.20
2022-11-25T16:49:17.990Z,95.20
2022-11-25T16:51:45.664Z,95.20
2022-11-25T16:54:12.899Z,95.20
2022-11-25T16:56:41.889Z,95.20
2022-11-25T16:59:29.309Z,95.30
2022-11-25T17:01:56.800Z,95.30
2022-11-25T17:04:24.010Z,95.30
2022-11-25T17:07:24.171Z,95.30
2022-11-25T17:09:38.203Z,95.30
2022-11-25T17:12:07.622Z,95.40
2022-11-25T17:14:35.955Z,95.50
2022-11-25T17:17:07.055Z,95.60
2022-11-25T17:19:34.318Z,95.70
2022-11-25T17:22:01.377Z,95.80
2022-11-25T17:24:28.500Z,95.80
2022-11-25T17:26:57.283Z,95.80
2022-11-25T17:29:35.816Z,95.90
2022-11-25T17:32:04.429Z,96.00
2022-11-25T17:34:37.850Z,96.10
2022-11-25T17:37:18.424Z,96.20
2022-11-25T17:39:45.463Z,96.20
2022-11-25T17:42:15.930Z,96.20
2022-11-25T17:44:44.255Z,96.30
2022-11-25T17:47:13.957Z,96.30
2022-11-25T17:49:41.075Z,96.40
2022-11-25T17:52:08.986Z,96.40
2022-11-25T17:54:36.366Z,96.50
2022-11-25T17:57:05.321Z,96.50
2022-11-25T17:59:33.928Z,96.50
2022-11-25T18:02:01.231Z,96.60
2022-11-25T18:04:32.383Z,96.80
2022-11-25T18:06:59.390Z,96.90
2022-11-25T18:09:26.766Z,97.00
2022-11-25T18:11:56.793Z,97.00
2022-11-25T18:14:32.183Z,97.10
2022-11-25T18:17:05.646Z,97.10
2022-11-25T18:19:34.528Z,97.20
2022-11-25T18:22:12.299Z,97.20
2022-11-25T18:24:39.714Z,97.20
2022-11-25T18:27:10.894Z,97.20
2022-11-25T18:29:38.065Z,97.20
2022-11-25T18:32:05.399Z,97.20
2022-11-25T18:34:32.679Z,97.20
2022-11-25T18:36:59.721Z,97.20
2022-11-25T18:39:26.818Z,97.10
2022-11-25T18:41:58.181Z,97.10
2022-11-25T18:44:27.992Z,97.10
2022-11-25T18:46:55.519Z,97.10
2022-11-25T18:49:23.786Z,97.00
2022-11-25T18:51:50.886Z,97.00
2022-11-25T18:54:17.860Z,97.00
2022-11-25T18:56:51.930Z,97.00
2022-11-25T18:59:28.142Z,97.00
2022-11-25T19:01:55.806Z,97.00
2022-11-25T19:04:23.005Z,96.90
2022-11-25T19:06:50.098Z,97.00
2022-11-25T19:09:17.472Z,97.00
2022-11-25T19:11:53.863Z,97.00
2022-11-25T19:14:24.023Z,97.00
2022-11-25T19:16:51.167Z,96.90
2022-11-25T19:19:18.345Z,96.90
2022-11-25T19:21:45.410Z,96.90
2022-11-25T19:24:14.408Z,96.90
2022-11-25T19:26:45.355Z,96.90
2022-11-25T19:29:20.945Z,96.90
2022-11-25T19:31:49.735Z,96.90
2022-11-25T19:34:33.732Z,96.90
2022-11-25T19:37:00.762Z,96.90
2022-11-25T19:39:28.307Z,96.90
2022-11-25T19:41:55.241Z,96.90
2022-11-25T19:44:22.216Z,96.90
2022-11-25T19:47:14.448Z,96.80
2022-11-25T19:49:37.300Z,96.80
2022-11-25T19:52:04.490Z,96.80
2022-11-25T19:54:31.514Z,96.80
2022-11-25T19:56:58.581Z,96.80
2022-11-25T19:59:25.538Z,96.80
2022-11-25T20:01:52.679Z,96.80
2022-11-25T20:04:21.000Z,96.90
2022-11-25T20:06:49.447Z,96.90
2022-11-25T20:09:16.471Z,96.90
2022-11-25T20:11:43.865Z,97.00
2022-11-25T20:14:12.296Z,97.00
2022-11-25T20:16:41.295Z,97.00
2022-11-25T20:19:16.556Z,97.00
2022-11-25T20:21:44.555Z,97.00
2022-11-25T20:24:18.737Z,97.00
2022-11-25T20:26:48.578Z,97.10
2022-11-25T20:29:18.741Z,97.00
2022-11-25T20:31:46.756Z,97.10
2022-11-25T20:34:14.015Z,97.10
2022-11-25T20:36:43.074Z,97.10
2022-11-25T20:39:18.237Z,97.10
2022-11-25T20:41:52.753Z,97.10
2022-11-25T20:44:20.330Z,97.10
2022-11-25T20:46:47.582Z,97.10
2022-11-25T20:49:29.438Z,97.20
2022-11-25T20:51:57.443Z,97.20
2022-11-25T20:54:24.769Z,97.20
2022-11-25T20:56:51.898Z,97.20
2022-11-25T20:59:22.192Z,97.30
2022-11-25T21:01:54.536Z,97.30
2022-11-25T21:04:21.748Z,97.30
2022-11-25T21:06:48.830Z,97.20
2022-11-25T21:09:23.418Z,97.20
2022-11-25T21:11:50.888Z,97.20
2022-11-25T21:14:19.864Z,97.20
2022-11-25T21:16:47.140Z,97.30
2022-11-25T21:19:14.347Z,97.30
2022-11-25T21:21:45.016Z,97.30
2022-11-25T21:24:36.888Z,97.30
2022-11-25T21:27:13.979Z,97.50
2022-11-25T21:29:43.155Z,97.50
2022-11-25T21:32:23.563Z,97.60
2022-11-25T21:34:51.277Z,97.70
2022-11-25T21:37:32.587Z,97.80
2022-11-25T21:40:00.209Z,97.90
2022-11-25T21:42:29.708Z,97.90
2022-11-25T21:44:56.867Z,97.90
2022-11-25T21:47:26.231Z,98.10
2022-11-25T21:49:53.290Z,98.10
2022-11-25T21:52:20.328Z,98.10
2022-11-25T21:54:47.695Z,98.20
2022-11-25T21:57:26.144Z,98.10
2022-11-25T21:59:53.258Z,98.00
2022-11-25T22:02:24.021Z,97.90
2022-11-25T22:04:51.643Z,97.90
2022-11-25T22:07:18.871Z,97.90
2022-11-25T22:09:46.678Z,97.90
2022-11-25T22:12:30.827Z,98.00
2022-11-25T22:14:59.633Z,98.00
2022-11-25T22:17:27.038Z,97.90
2022-11-25T22:19:54.419Z,97.90
2022-11-25T22:22:21.377Z,98.00
2022-11-25T22:24:48.443Z,98.10
2022-11-25T22:27:25.875Z,98.10
2022-11-25T22:29:53.213Z,97.90
2022-11-25T22:32:20.194Z,97.80
2022-11-25T22:34:47.289Z,97.90
2022-11-25T22:37:23.022Z,97.90
2022-11-25T22:39:50.336Z,97.90
2022-11-25T22:42:23.334Z,97.70
2022-11-25T22:44:50.859Z,97.50
2022-11-25T22:47:27.809Z,97.50
2022-11-25T22:49:55.794Z,97.50
2022-11-25T22:52:30.511Z,97.60
2022-11-25T22:55:13.905Z,97.60
2022-11-25T22:57:41.208Z,97.50
2022-11-25T23:00:11.146Z,97.40
2022-11-25T23:02:38.262Z,97.40
2022-11-25T23:05:18.347Z,97.40
2022-11-25T23:07:45.501Z,97.50
2022-11-25T23:10:28.624Z,97.60
2022-11-25T23:12:55.900Z,97.70
2022-11-25T23:15:24.627Z,97.70
2022-11-25T23:17:55.071Z,97.80
2022-11-25T23:20:28.062Z,97.80
2022-11-25T23:22:55.155Z,97.90
2022-11-25T23:25:23.283Z,97.90
2022-11-25T23:27:50.630Z,97.90
2022-11-25T23:30:20.307Z,97.90
2022-11-25T23:32:50.265Z,97.80
2022-11-25T23:35:37.787Z,97.80
2022-11-25T23:38:13.908Z,97.80
2022-11-25T23:40:40.862Z,97.80
2022-11-25T23:43:14.194Z,97.70
2022-11-25T23:45:51.705Z,97.70
2022-11-25T23:48:21.230Z,97.70
2022-11-25T23:50:48.779Z,97.70
2022-11-25T23:53:25.022Z,97.70
2022-11-25T23:55:52.465Z,97.70
2022-11-25T23:58:21.192Z,97.70
