createdAt,value
2023-04-12T00:00:54.614Z,75.22
2023-04-12T00:03:22.264Z,75.23
2023-04-12T00:05:54.660Z,75.35
2023-04-12T00:08:33.524Z,75.01
2023-04-12T00:11:02.113Z,74.58
2023-04-12T00:13:29.827Z,74.72
2023-04-12T00:15:56.578Z,74.87
2023-04-12T00:18:25.262Z,75.30
2023-04-12T00:20:52.566Z,75.47
2023-04-12T00:23:19.105Z,75.13
2023-04-12T00:25:45.909Z,75.59
2023-04-12T00:28:12.648Z,75.51
2023-04-12T00:30:41.236Z,75.97
2023-04-12T00:33:08.096Z,75.74
2023-04-12T00:35:34.945Z,75.97
2023-04-12T00:38:03.797Z,75.87
2023-04-12T00:40:30.771Z,76.25
2023-04-12T00:42:57.781Z,76.10
2023-04-12T00:45:24.372Z,76.42
2023-04-12T00:47:51.093Z,76.31
2023-04-12T00:50:18.155Z,76.69
2023-04-12T00:52:45.179Z,77.23
2023-04-12T00:55:11.916Z,77.45
2023-04-12T00:57:40.130Z,77.75
2023-04-12T01:00:12.722Z,77.68
2023-04-12T01:02:42.734Z,77.72
2023-04-12T01:05:09.699Z,77.62
2023-04-12T01:08:05.140Z,77.83
2023-04-12T01:10:57.675Z,78.19
2023-04-12T01:13:44.969Z,77.99
2023-04-12T01:16:26.442Z,78.04
2023-04-12T01:18:59.535Z,78.26
2023-04-12T01:21:56.896Z,78.65
2023-04-12T01:24:38.848Z,78.63
2023-04-12T01:27:13.778Z,78.78
2023-04-12T01:29:41.538Z,79.14
2023-04-12T01:32:12.300Z,78.71
2023-04-12T01:34:40.377Z,78.86
2023-04-12T01:37:07.541Z,78.58
2023-04-12T01:39:34.129Z,78.50
2023-04-12T01:42:00.896Z,78.51
2023-04-12T01:44:27.541Z,78.44
2023-04-12T01:46:54.471Z,79.07
2023-04-12T01:49:24.006Z,79.14
2023-04-12T01:52:01.816Z,79.28
2023-04-12T01:54:31.392Z,78.86
2023-04-12T01:57:01.870Z,78.67
2023-04-12T01:59:45.498Z,78.78
2023-04-12T02:02:13.777Z,78.70
2023-04-12T02:04:42.905Z,78.65
2023-04-12T02:07:09.642Z,78.84
2023-04-12T02:09:38.389Z,79.10
2023-04-12T02:12:06.593Z,78.54
2023-04-12T02:14:33.432Z,78.32
2023-04-12T02:17:02.401Z,78.20
2023-04-12T02:19:29.279Z,78.09
2023-04-12T02:21:55.897Z,77.60
2023-04-12T02:24:22.544Z,77.23
2023-04-12T02:26:51.937Z,76.41
2023-04-12T02:29:18.539Z,76.34
2023-04-12T02:31:45.118Z,76.40
2023-04-12T02:34:13.343Z,76.02
2023-04-12T02:36:40.005Z,75.44
2023-04-12T02:39:07.818Z,74.90
2023-04-12T02:41:34.710Z,74.60
2023-04-12T02:44:01.680Z,74.18
2023-04-12T02:46:28.600Z,74.21
2023-04-12T02:48:55.384Z,74.72
2023-04-12T02:51:23.077Z,74.51
2023-04-12T02:53:49.598Z,74.45
2023-04-12T02:56:19.325Z,74.80
2023-04-12T02:58:46.377Z,74.52
2023-04-12T03:01:13.206Z,74.33
2023-04-12T03:03:40.833Z,75.08
2023-04-12T03:06:09.342Z,75.15
2023-04-12T03:08:36.191Z,76.05
2023-04-12T03:11:02.796Z,76.05
2023-04-12T03:13:29.363Z,76.83
2023-04-12T03:15:58.664Z,76.11
2023-04-12T03:18:25.794Z,75.57
2023-04-12T03:20:54.857Z,75.45
2023-04-12T03:23:21.932Z,75.25
2023-04-12T03:25:48.500Z,75.45
2023-04-12T03:28:15.073Z,75.35
2023-04-12T03:30:41.643Z,75.45
2023-04-12T03:33:08.409Z,75.01
2023-04-12T03:35:35.102Z,74.90
2023-04-12T03:38:01.810Z,74.51
2023-04-12T03:40:28.362Z,74.20
2023-04-12T03:42:54.918Z,74.15
2023-04-12T03:45:21.487Z,74.16
2023-04-12T03:47:48.293Z,74.15
2023-04-12T03:50:15.066Z,73.97
2023-04-12T03:52:41.678Z,74.01
2023-04-12T03:55:08.770Z,74.17
2023-04-12T03:57:35.944Z,73.60
2023-04-12T04:00:03.031Z,74.08
2023-04-12T04:02:31.816Z,74.65
2023-04-12T04:04:58.691Z,75.01
2023-04-12T04:07:25.777Z,75.65
2023-04-12T04:09:54.584Z,76.18
2023-04-12T04:12:21.154Z,76.44
2023-04-12T04:14:47.680Z,76.72
2023-04-12T04:17:14.319Z,77.11
2023-04-12T04:19:41.670Z,77.19
2023-04-12T04:22:10.017Z,77.46
2023-04-12T04:24:39.175Z,77.43
2023-04-12T04:27:06.465Z,78.21
2023-04-12T04:29:33.825Z,78.44
2023-04-12T04:32:01.646Z,78.52
2023-04-12T04:34:28.625Z,78.78
2023-04-12T04:36:55.412Z,79.65
2023-04-12T04:39:21.954Z,79.04
2023-04-12T04:41:54.530Z,79.03
2023-04-12T04:44:21.861Z,79.60
2023-04-12T04:46:49.002Z,80.27
2023-04-12T04:49:15.777Z,80.41
2023-04-12T04:51:42.318Z,80.56
2023-04-12T04:54:08.904Z,80.39
2023-04-12T04:56:35.465Z,80.48
2023-04-12T04:59:02.835Z,80.80
2023-04-12T05:01:29.682Z,79.96
2023-04-12T05:03:56.386Z,80.39
2023-04-12T05:06:23.484Z,79.06
2023-04-12T05:08:50.239Z,78.99
2023-04-12T05:11:16.848Z,77.92
2023-04-12T05:13:43.419Z,76.34
2023-04-12T05:16:11.430Z,75.65
2023-04-12T05:18:38.272Z,74.95
2023-04-12T05:21:05.465Z,73.43
2023-04-12T05:23:43.595Z,73.21
2023-04-12T05:26:10.558Z,72.42
2023-04-12T05:28:37.329Z,71.86
2023-04-12T05:31:05.724Z,71.38
2023-04-12T05:33:34.475Z,71.22
2023-04-12T05:36:01.114Z,70.33
2023-04-12T05:38:27.768Z,69.42
2023-04-12T05:40:54.449Z,69.53
2023-04-12T05:43:21.103Z,69.96
2023-04-12T05:45:47.722Z,70.02
2023-04-12T05:48:14.652Z,70.27
2023-04-12T05:50:41.249Z,70.71
2023-04-12T05:53:08.564Z,69.12
2023-04-12T05:55:37.745Z,68.38
2023-04-12T05:58:04.684Z,69.39
2023-04-12T06:00:31.539Z,68.12
2023-04-12T06:02:58.692Z,67.73
2023-04-12T06:05:25.699Z,66.92
2023-04-12T06:07:52.292Z,67.06
2023-04-12T06:10:19.046Z,67.64
2023-04-12T06:12:45.656Z,67.89
2023-04-12T06:15:12.255Z,67.19
2023-04-12T06:17:39.126Z,66.37
2023-04-12T06:20:09.323Z,66.53
2023-04-12T06:22:36.754Z,67.32
2023-04-12T06:25:04.017Z,65.52
2023-04-12T06:27:31.067Z,65.49
2023-04-12T06:29:58.298Z,65.32
2023-04-12T06:32:25.232Z,63.13
2023-04-12T06:34:51.881Z,62.61
2023-04-12T06:37:18.606Z,62.12
2023-04-12T06:39:45.326Z,61.46
2023-04-12T06:42:14.408Z,61.36
2023-04-12T06:44:41.493Z,61.33
2023-04-12T06:47:08.384Z,61.23
2023-04-12T06:49:35.286Z,61.51
2023-04-12T06:52:01.954Z,61.02
2023-04-12T06:54:28.637Z,61.07
2023-04-12T06:56:56.449Z,60.79
2023-04-12T06:59:23.286Z,60.98
2023-04-12T07:01:49.882Z,61.42
2023-04-12T07:04:17.077Z,61.84
2023-04-12T07:06:43.792Z,61.08
2023-04-12T07:09:10.386Z,61.40
2023-04-12T07:11:37.048Z,60.58
2023-04-12T07:14:03.726Z,60.33
2023-04-12T07:16:31.640Z,60.66
2023-04-12T07:18:59.905Z,60.84
2023-04-12T07:21:27.639Z,60.93
2023-04-12T07:23:55.010Z,61.99
2023-04-12T07:26:21.830Z,60.60
2023-04-12T07:28:48.578Z,59.90
2023-04-12T07:31:15.545Z,59.14
2023-04-12T07:33:43.360Z,58.90
2023-04-12T07:36:12.200Z,59.63
2023-04-12T07:38:38.879Z,58.42
2023-04-12T07:41:05.533Z,58.06
2023-04-12T07:43:32.242Z,58.70
2023-04-12T07:45:59.564Z,58.79
2023-04-12T07:48:26.352Z,57.96
2023-04-12T07:50:52.935Z,58.46
2023-04-12T07:53:22.289Z,58.95
2023-04-12T07:55:49.740Z,57.48
2023-04-12T07:58:17.359Z,58.15
2023-04-12T08:00:44.613Z,57.14
2023-04-12T08:03:13.058Z,56.08
2023-04-12T08:05:40.747Z,56.95
2023-04-12T08:08:08.443Z,54.55
2023-04-12T08:10:35.020Z,54.88
2023-04-12T08:13:01.591Z,53.32
2023-04-12T08:15:29.193Z,53.89
2023-04-12T08:17:55.860Z,54.25
2023-04-12T08:20:22.498Z,50.46
2023-04-12T08:22:49.689Z,50.66
2023-04-12T08:25:16.454Z,51.20
2023-04-12T08:27:43.603Z,51.50
2023-04-12T08:30:11.687Z,49.28
2023-04-12T08:32:38.572Z,48.85
2023-04-12T08:35:06.411Z,48.19
2023-04-12T08:37:33.856Z,47.27
2023-04-12T08:40:04.789Z,46.52
2023-04-12T08:42:32.596Z,47.04
2023-04-12T08:44:59.388Z,46.73
2023-04-12T08:47:26.107Z,46.86
2023-04-12T08:49:52.801Z,47.57
2023-04-12T08:52:19.634Z,48.44
2023-04-12T08:54:46.276Z,48.81
2023-04-12T08:57:13.811Z,47.76
2023-04-12T08:59:43.717Z,47.06
2023-04-12T09:02:10.653Z,47.44
2023-04-12T09:04:48.884Z,47.73
2023-04-12T09:07:16.126Z,48.03
2023-04-12T09:09:42.691Z,45.85
2023-04-12T09:12:09.949Z,44.99
2023-04-12T09:14:38.125Z,45.22
2023-04-12T09:17:05.414Z,45.81
2023-04-12T09:19:34.354Z,45.15
2023-04-12T09:22:01.803Z,44.89
2023-04-12T09:24:29.630Z,44.54
2023-04-12T09:27:02.912Z,44.25
2023-04-12T09:29:30.392Z,43.21
2023-04-12T09:32:05.470Z,44.75
2023-04-12T09:34:33.659Z,44.20
2023-04-12T09:37:00.239Z,44.26
2023-04-12T09:39:35.985Z,44.18
2023-04-12T09:42:25.558Z,43.43
2023-04-12T09:44:58.680Z,41.88
2023-04-12T09:47:39.537Z,42.76
2023-04-12T09:50:10.098Z,40.81
2023-04-12T09:52:38.498Z,38.09
2023-04-12T09:55:09.723Z,38.91
2023-04-12T09:57:40.586Z,41.06
2023-04-12T10:00:14.240Z,43.57
2023-04-12T10:02:43.936Z,43.10
2023-04-12T10:05:14.859Z,42.24
2023-04-12T10:07:42.441Z,41.23
2023-04-12T10:10:13.051Z,39.94
2023-04-12T10:12:41.492Z,38.85
2023-04-12T10:15:13.394Z,40.79
2023-04-12T10:17:46.979Z,37.73
2023-04-12T10:20:17.079Z,37.43
2023-04-12T10:22:46.835Z,38.39
2023-04-12T10:25:18.683Z,38.42
2023-04-12T10:27:46.805Z,37.11
2023-04-12T10:30:27.655Z,38.33
2023-04-12T10:33:03.735Z,39.69
2023-04-12T10:35:49.267Z,38.95
2023-04-12T10:38:16.323Z,38.44
2023-04-12T10:41:07.974Z,36.17
2023-04-12T10:43:34.750Z,37.65
2023-04-12T10:46:05.223Z,34.71
2023-04-12T10:48:37.588Z,33.78
2023-04-12T10:51:28.709Z,33.61
2023-04-12T10:54:07.344Z,34.53
2023-04-12T10:56:41.055Z,33.85
2023-04-12T10:59:09.290Z,33.17
2023-04-12T11:01:38.655Z,35.65
2023-04-12T11:04:07.097Z,35.71
2023-04-12T11:06:52.977Z,33.43
2023-04-12T11:09:38.750Z,32.02
2023-04-12T11:12:05.356Z,33.44
2023-04-12T11:14:34.699Z,32.75
2023-04-12T11:17:13.579Z,32.98
2023-04-12T11:19:42.220Z,32.38
2023-04-12T11:22:14.229Z,31.14
2023-04-12T11:24:43.783Z,32.18
2023-04-12T11:27:10.988Z,30.98
2023-04-12T11:29:37.846Z,32.11
2023-04-12T11:32:07.261Z,30.94
2023-04-12T11:34:35.166Z,29.62
2023-04-12T11:37:08.197Z,30.86
2023-04-12T11:39:37.011Z,30.97
2023-04-12T11:42:04.093Z,29.08
2023-04-12T11:44:47.858Z,29.32
2023-04-12T11:47:22.317Z,29.63
2023-04-12T11:49:51.250Z,30.70
2023-04-12T11:52:20.086Z,30.34
2023-04-12T11:54:48.524Z,29.85
2023-04-12T11:57:18.120Z,29.31
2023-04-12T11:59:49.217Z,29.99
2023-04-12T12:02:23.594Z,30.61
2023-04-12T12:04:52.130Z,31.65
2023-04-12T12:07:21.524Z,31.42
2023-04-12T12:09:50.162Z,30.31
2023-04-12T12:12:16.941Z,29.26
2023-04-12T12:14:47.305Z,29.41
2023-04-12T12:17:16.238Z,29.54
2023-04-12T12:19:45.440Z,26.57
2023-04-12T12:22:12.288Z,27.73
2023-04-12T12:24:45.979Z,28.38
2023-04-12T12:27:13.436Z,27.91
2023-04-12T12:29:40.477Z,30.92
2023-04-12T12:32:12.025Z,30.41
2023-04-12T12:34:38.660Z,30.03
2023-04-12T12:37:08.451Z,31.36
2023-04-12T12:39:36.364Z,26.91
2023-04-12T12:42:05.729Z,27.23
2023-04-12T12:44:36.354Z,25.84
2023-04-12T12:47:13.542Z,23.82
2023-04-12T12:49:41.520Z,24.36
2023-04-12T12:52:08.116Z,26.32
2023-04-12T12:54:40.294Z,21.26
2023-04-12T12:57:07.508Z,21.33
2023-04-12T12:59:34.090Z,20.16
2023-04-12T13:02:00.785Z,20.37
2023-04-12T13:04:27.590Z,19.26
2023-04-12T13:06:54.713Z,20.01
2023-04-12T13:09:21.251Z,18.72
2023-04-12T13:11:47.829Z,20.99
2023-04-12T13:14:14.414Z,21.80
2023-04-12T13:16:41.224Z,21.84
2023-04-12T13:19:07.846Z,17.96
2023-04-12T13:21:34.478Z,17.77
2023-04-12T13:24:01.066Z,18.15
2023-04-12T13:26:27.732Z,17.29
2023-04-12T13:28:55.935Z,16.03
2023-04-12T13:31:22.763Z,14.48
2023-04-12T13:33:49.343Z,14.94
2023-04-12T13:36:16.082Z,14.88
2023-04-12T13:38:42.631Z,15.09
2023-04-12T13:41:09.218Z,16.47
2023-04-12T13:43:35.842Z,16.13
2023-04-12T13:46:02.483Z,14.36
2023-04-12T13:48:29.150Z,13.45
2023-04-12T13:50:56.496Z,13.85
2023-04-12T13:53:23.109Z,14.41
2023-04-12T13:55:50.292Z,13.63
2023-04-12T13:58:18.445Z,12.74
2023-04-12T14:00:45.014Z,12.40
2023-04-12T14:03:11.655Z,12.97
2023-04-12T14:05:38.420Z,12.73
2023-04-12T14:08:05.020Z,13.67
2023-04-12T14:10:31.667Z,14.23
2023-04-12T14:12:58.320Z,13.37
2023-04-12T14:15:24.917Z,11.87
2023-04-12T14:17:51.761Z,12.25
2023-04-12T14:20:19.820Z,12.78
2023-04-12T14:22:46.439Z,12.86
2023-04-12T14:25:13.058Z,12.64
2023-04-12T14:27:39.666Z,14.01
2023-04-12T14:30:07.382Z,12.38
2023-04-12T14:32:34.430Z,12.89
2023-04-12T14:35:01.162Z,13.11
2023-04-12T14:37:27.789Z,14.59
2023-04-12T14:39:54.617Z,12.96
2023-04-12T14:42:21.619Z,13.37
2023-04-12T14:44:48.205Z,13.06
2023-04-12T14:47:14.823Z,13.13
2023-04-12T14:49:41.499Z,13.89
2023-04-12T14:52:08.108Z,14.33
2023-04-12T14:54:34.666Z,14.03
2023-04-12T14:57:01.614Z,13.04
2023-04-12T14:59:28.304Z,12.53
2023-04-12T15:01:55.117Z,13.00
2023-04-12T15:04:21.992Z,12.81
2023-04-12T15:06:48.709Z,12.21
2023-04-12T15:09:17.723Z,12.15
2023-04-12T15:11:46.339Z,12.79
2023-04-12T15:14:18.062Z,12.46
2023-04-12T15:16:46.521Z,12.98
2023-04-12T15:19:19.228Z,13.22
2023-04-12T15:21:47.174Z,13.52
2023-04-12T15:24:13.741Z,12.85
2023-04-12T15:26:40.319Z,12.92
2023-04-12T15:29:09.342Z,13.52
2023-04-12T15:31:35.997Z,13.50
2023-04-12T15:34:02.600Z,12.96
2023-04-12T15:36:33.651Z,13.49
2023-04-12T15:39:01.193Z,14.07
2023-04-12T15:41:33.681Z,12.56
2023-04-12T15:44:00.370Z,13.03
2023-04-12T15:46:27.057Z,13.48
2023-04-12T15:48:53.661Z,13.46
2023-04-12T15:51:20.287Z,13.56
2023-04-12T15:53:46.864Z,13.29
2023-04-12T15:56:15.411Z,13.68
2023-04-12T15:58:43.210Z,13.83
2023-04-12T16:01:09.838Z,14.33
2023-04-12T16:03:37.241Z,13.25
2023-04-12T16:06:05.126Z,13.56
2023-04-12T16:08:31.865Z,13.75
2023-04-12T16:10:58.807Z,13.62
2023-04-12T16:13:25.450Z,13.66
2023-04-12T16:15:52.415Z,14.09
2023-04-12T16:18:19.005Z,14.61
2023-04-12T16:20:45.643Z,15.31
2023-04-12T16:23:12.900Z,15.44
2023-04-12T16:25:40.345Z,16.16
2023-04-12T16:28:07.828Z,16.52
2023-04-12T16:30:35.137Z,17.25
2023-04-12T16:33:02.090Z,17.79
2023-04-12T16:35:28.803Z,17.93
2023-04-12T16:37:55.493Z,18.10
2023-04-12T16:40:22.119Z,18.48
2023-04-12T16:42:48.694Z,18.61
2023-04-12T16:45:15.500Z,19.51
2023-04-12T16:47:42.437Z,20.01
2023-04-12T16:50:09.630Z,20.26
2023-04-12T16:52:36.883Z,20.49
2023-04-12T16:55:04.159Z,20.74
2023-04-12T16:57:31.173Z,20.95
2023-04-12T16:59:57.839Z,21.05
2023-04-12T17:02:25.166Z,21.83
2023-04-12T17:04:52.092Z,22.06
2023-04-12T17:07:19.933Z,22.18
2023-04-12T17:09:46.581Z,22.35
2023-04-12T17:12:13.285Z,22.42
2023-04-12T17:14:39.940Z,23.75
2023-04-12T17:17:07.030Z,24.19
2023-04-12T17:19:33.961Z,25.24
2023-04-12T17:22:00.762Z,24.87
2023-04-12T17:24:28.655Z,27.33
2023-04-12T17:26:55.345Z,27.96
2023-04-12T17:29:22.543Z,27.66
2023-04-12T17:31:51.808Z,27.79
2023-04-12T17:34:20.929Z,28.99
2023-04-12T17:36:49.184Z,28.43
2023-04-12T17:39:16.270Z,27.95
2023-04-12T17:41:42.997Z,32.18
2023-04-12T17:44:09.605Z,29.89
2023-04-12T17:46:36.272Z,32.33
2023-04-12T17:49:05.808Z,32.41
2023-04-12T17:51:33.335Z,31.47
2023-04-12T17:54:00.893Z,32.75
2023-04-12T17:56:28.134Z,32.73
2023-04-12T17:58:55.229Z,32.94
2023-04-12T18:01:22.345Z,33.95
2023-04-12T18:03:49.466Z,34.13
2023-04-12T18:06:18.378Z,35.20
2023-04-12T18:08:45.245Z,36.65
2023-04-12T18:11:13.141Z,36.63
2023-04-12T18:13:39.744Z,37.10
2023-04-12T18:16:07.171Z,36.30
2023-04-12T18:18:33.979Z,37.32
2023-04-12T18:21:03.795Z,37.72
2023-04-12T18:23:30.546Z,37.66
2023-04-12T18:25:57.239Z,37.44
2023-04-12T18:28:24.895Z,38.57
2023-04-12T18:30:51.456Z,38.90
2023-04-12T18:33:18.058Z,39.61
2023-04-12T18:35:44.899Z,41.55
2023-04-12T18:38:13.501Z,40.01
2023-04-12T18:40:40.128Z,40.74
2023-04-12T18:43:08.082Z,41.29
2023-04-12T18:45:39.737Z,40.58
2023-04-12T18:48:06.606Z,41.16
2023-04-12T18:50:33.188Z,41.04
2023-04-12T18:52:59.737Z,44.81
2023-04-12T18:55:26.365Z,46.04
2023-04-12T18:57:52.922Z,45.29
2023-04-12T19:00:19.781Z,45.64
2023-04-12T19:02:46.374Z,44.48
2023-04-12T19:05:14.828Z,44.98
2023-04-12T19:07:41.911Z,44.65
2023-04-12T19:10:09.214Z,44.47
2023-04-12T19:12:36.035Z,45.53
2023-04-12T19:15:02.623Z,45.44
2023-04-12T19:17:29.331Z,45.67
2023-04-12T19:19:56.811Z,45.96
2023-04-12T19:22:27.442Z,46.04
2023-04-12T19:24:54.043Z,47.22
2023-04-12T19:27:22.954Z,48.08
2023-04-12T19:29:51.551Z,48.37
2023-04-12T19:32:19.169Z,47.02
2023-04-12T19:34:46.973Z,46.93
2023-04-12T19:37:14.049Z,48.56
2023-04-12T19:39:41.198Z,49.22
2023-04-12T19:42:07.907Z,51.41
2023-04-12T19:44:34.602Z,49.79
2023-04-12T19:47:01.625Z,49.66
2023-04-12T19:49:28.899Z,49.57
2023-04-12T19:51:55.533Z,49.31
2023-04-12T19:54:25.735Z,49.38
2023-04-12T19:56:53.404Z,49.71
2023-04-12T19:59:21.064Z,49.88
2023-04-12T20:01:48.220Z,50.16
2023-04-12T20:04:16.486Z,49.96
2023-04-12T20:06:43.911Z,50.94
2023-04-12T20:09:13.218Z,50.22
2023-04-12T20:11:41.597Z,49.45
2023-04-12T20:14:08.298Z,49.78
2023-04-12T20:16:38.582Z,51.77
2023-04-12T20:19:05.379Z,52.71
2023-04-12T20:21:34.181Z,52.09
2023-04-12T20:24:04.149Z,51.91
2023-04-12T20:26:34.223Z,51.02
2023-04-12T20:29:01.293Z,50.34
2023-04-12T20:31:28.541Z,50.65
2023-04-12T20:33:56.993Z,51.16
2023-04-12T20:36:26.424Z,53.22
2023-04-12T20:38:53.823Z,53.78
2023-04-12T20:41:20.441Z,52.95
2023-04-12T20:43:48.116Z,53.52
2023-04-12T20:46:17.148Z,55.33
2023-04-12T20:48:45.099Z,54.86
2023-04-12T20:51:13.669Z,54.92
2023-04-12T20:53:40.980Z,55.25
2023-04-12T20:56:08.289Z,56.17
2023-04-12T20:58:35.221Z,56.20
2023-04-12T21:01:04.982Z,56.27
2023-04-12T21:03:32.560Z,56.25
2023-04-12T21:06:02.566Z,56.50
2023-04-12T21:08:30.913Z,56.65
2023-04-12T21:10:58.792Z,56.83
2023-04-12T21:13:26.437Z,56.63
2023-04-12T21:15:53.896Z,57.29
2023-04-12T21:18:21.054Z,57.09
2023-04-12T21:20:48.653Z,57.81
2023-04-12T21:23:20.736Z,58.48
2023-04-12T21:25:48.459Z,58.69
2023-04-12T21:28:15.264Z,60.03
2023-04-12T21:30:44.771Z,59.76
2023-04-12T21:33:16.498Z,61.22
2023-04-12T21:35:43.142Z,61.01
2023-04-12T21:38:09.679Z,61.45
2023-04-12T21:40:36.821Z,61.62
2023-04-12T21:43:03.373Z,60.82
2023-04-12T21:45:30.012Z,63.88
2023-04-12T21:47:56.863Z,62.40
2023-04-12T21:50:23.570Z,61.27
2023-04-12T21:52:50.143Z,62.24
2023-04-12T21:55:16.807Z,61.78
2023-04-12T21:57:43.415Z,62.19
2023-04-12T22:00:10.640Z,62.14
2023-04-12T22:02:37.425Z,63.06
2023-04-12T22:05:04.424Z,64.21
2023-04-12T22:07:30.978Z,65.50
2023-04-12T22:09:59.652Z,64.91
2023-04-12T22:12:26.250Z,63.65
2023-04-12T22:14:52.925Z,64.05
2023-04-12T22:17:21.379Z,64.19
2023-04-12T22:19:48.255Z,64.31
2023-04-12T22:22:15.588Z,63.94
2023-04-12T22:24:42.641Z,65.63
2023-04-12T22:27:09.377Z,67.40
2023-04-12T22:29:37.759Z,67.45
2023-04-12T22:32:04.673Z,65.93
2023-04-12T22:34:32.445Z,64.83
2023-04-12T22:37:02.858Z,64.50
2023-04-12T22:39:31.651Z,65.10
2023-04-12T22:41:58.874Z,66.70
2023-04-12T22:44:26.953Z,66.21
2023-04-12T22:46:56.668Z,65.52
2023-04-12T22:49:28.081Z,66.04
2023-04-12T22:51:55.785Z,66.07
2023-04-12T22:54:23.578Z,65.71
2023-04-12T22:56:50.695Z,66.36
2023-04-12T22:59:18.827Z,66.61
2023-04-12T23:01:47.158Z,66.50
2023-04-12T23:04:14.808Z,66.91
2023-04-12T23:06:43.116Z,66.93
2023-04-12T23:09:11.118Z,65.89
2023-04-12T23:11:39.846Z,64.92
2023-04-12T23:14:08.023Z,66.50
2023-04-12T23:16:35.462Z,66.13
2023-04-12T23:19:03.999Z,65.04
2023-04-12T23:21:30.791Z,64.43
2023-04-12T23:23:57.536Z,64.35
2023-04-12T23:26:24.674Z,64.56
2023-04-12T23:28:51.653Z,64.59
2023-04-12T23:31:18.479Z,64.96
2023-04-12T23:33:46.081Z,65.72
2023-04-12T23:36:13.044Z,64.86
2023-04-12T23:38:40.719Z,64.08
2023-04-12T23:41:10.074Z,64.13
2023-04-12T23:43:37.101Z,63.72
2023-04-12T23:46:04.518Z,63.81
2023-04-12T23:48:32.363Z,64.38
2023-04-12T23:50:59.353Z,66.41
2023-04-12T23:53:25.979Z,66.40
2023-04-12T23:55:53.613Z,66.69
2023-04-12T23:58:21.087Z,66.83
