createdAt,value
2023-09-09T00:00:40.554Z,10.18
2023-09-09T00:04:40.371Z,11.02
2023-09-09T00:08:40.662Z,10.3
2023-09-09T00:12:40.693Z,11.25
2023-09-09T00:16:40.817Z,11.55
2023-09-09T00:20:40.888Z,10.77
2023-09-09T00:24:40.597Z,11.85
2023-09-09T00:28:40.034Z,11.5
2023-09-09T00:32:40.880Z,11.15
2023-09-09T00:36:40.265Z,11.55
2023-09-09T00:40:40.497Z,11.07
2023-09-09T00:44:40.466Z,12.6
2023-09-09T00:48:40.728Z,11.98
2023-09-09T00:52:39.610Z,13.2
2023-09-09T00:56:41.116Z,12.27
2023-09-09T01:00:40.590Z,12.48
2023-09-09T01:04:40.717Z,13.65
2023-09-09T01:08:40.576Z,13.3
2023-09-09T01:12:40.715Z,13.25
2023-09-09T01:16:40.770Z,12.95
2023-09-09T01:20:40.762Z,14.15
2023-09-09T01:24:40.494Z,13.82
2023-09-09T01:28:40.651Z,14.82
2023-09-09T01:32:40.037Z,13.93
2023-09-09T01:36:40.879Z,15.73
2023-09-09T01:40:40.458Z,15.25
2023-09-09T01:44:40.604Z,14.7
2023-09-09T01:48:40.871Z,16.05
2023-09-09T01:52:40.450Z,15.52
2023-09-09T01:56:40.659Z,15.8
2023-09-09T02:00:40.435Z,17.25
2023-09-09T02:04:40.730Z,15.45
2023-09-09T02:08:40.508Z,17.17
2023-09-09T02:12:40.639Z,17.85
2023-09-09T02:16:40.608Z,18.87
2023-09-09T02:20:40.388Z,19.4
2023-09-09T02:24:40.426Z,18.9
2023-09-09T02:28:40.458Z,19.67
2023-09-09T02:32:40.344Z,20.1
2023-09-09T02:36:40.200Z,18.05
2023-09-09T02:40:40.597Z,19.95
2023-09-09T02:44:40.573Z,17.25
2023-09-09T02:48:40.560Z,15.82
2023-09-09T02:52:40.902Z,16.85
2023-09-09T02:56:40.464Z,17.35
2023-09-09T03:00:40.449Z,17.55
2023-09-09T03:04:40.578Z,18.65
2023-09-09T03:08:40.586Z,18.45
2023-09-09T03:12:40.445Z,19.8
2023-09-09T03:16:40.608Z,19.7
2023-09-09T03:20:40.089Z,21.12
2023-09-09T03:24:40.492Z,19.42
2023-09-09T03:28:40.438Z,21.2
2023-09-09T03:32:40.721Z,20.7
2023-09-09T03:36:39.518Z,21.35
2023-09-09T03:40:39.860Z,19.5
2023-09-09T03:44:41.183Z,19.77
2023-09-09T03:48:40.573Z,20.55
2023-09-09T03:52:40.636Z,22.9
2023-09-09T03:56:40.502Z,21.5
2023-09-09T04:00:39.795Z,22.2
2023-09-09T04:04:41.081Z,22.5
2023-09-09T04:08:40.560Z,22.55
2023-09-09T04:12:40.721Z,23.65
2023-09-09T04:16:40.625Z,22.52
2023-09-09T04:20:41.088Z,23.27
2023-09-09T04:24:40.754Z,23.9
2023-09-09T04:28:39.356Z,25.65
2023-09-09T04:32:41.202Z,25
2023-09-09T04:36:40.686Z,24.55
2023-09-09T04:40:40.616Z,25.5
2023-09-09T04:44:40.547Z,23.08
2023-09-09T04:48:40.462Z,25.62
2023-09-09T04:52:40.479Z,23.85
2023-09-09T04:56:39.727Z,24.12
2023-09-09T05:00:41.308Z,22.02
2023-09-09T05:04:40.464Z,19.8
2023-09-09T05:08:40.355Z,16.48
2023-09-09T05:12:41.467Z,15.35
2023-09-09T05:16:40.646Z,12.6
2023-09-09T05:20:40.303Z,11.6
2023-09-09T05:24:40.309Z,9.93
2023-09-09T05:28:40.484Z,9.68
2023-09-09T05:32:40.576Z,9.25
2023-09-09T05:36:40.299Z,8.25
2023-09-09T05:40:41.212Z,9.5
2023-09-09T05:44:40.584Z,8.45
2023-09-09T05:48:40.699Z,7.68
2023-09-09T05:52:40.369Z,7.5
2023-09-09T05:56:40.474Z,6.82
2023-09-09T06:00:40.630Z,7.5
2023-09-09T06:04:40.487Z,7.1
2023-09-09T06:08:40.428Z,8.02
2023-09-09T06:12:40.707Z,6.85
2023-09-09T06:16:40.422Z,7.25
2023-09-09T06:20:39.582Z,7.43
2023-09-09T06:24:40.575Z,6.72
2023-09-09T06:28:40.558Z,6.22
2023-09-09T06:32:40.430Z,7.28
2023-09-09T06:36:40.987Z,7.9
2023-09-09T06:40:40.420Z,5.95
2023-09-09T06:44:40.728Z,6.25
2023-09-09T06:48:40.946Z,6.53
2023-09-09T06:52:41.223Z,5.82
2023-09-09T06:56:40.816Z,6.12
2023-09-09T07:00:40.606Z,5.32
2023-09-09T07:04:40.565Z,5.45
2023-09-09T07:08:40.774Z,5.85
2023-09-09T07:12:40.431Z,5.32
2023-09-09T07:16:40.620Z,5.45
2023-09-09T07:20:40.976Z,5.75
2023-09-09T07:24:40.519Z,6.22
2023-09-09T07:28:40.635Z,4.9
2023-09-09T07:32:40.589Z,5.1
2023-09-09T07:36:41.281Z,4.9
2023-09-09T07:40:40.688Z,5.03
2023-09-09T07:44:40.689Z,5.62
2023-09-09T07:48:40.680Z,5.45
2023-09-09T07:52:40.247Z,5.03
2023-09-09T07:56:40.729Z,4.45
2023-09-09T08:00:40.758Z,4.9
2023-09-09T08:04:40.908Z,4.25
2023-09-09T08:08:41.138Z,3.92
2023-09-09T08:12:40.961Z,4.57
2023-09-09T08:16:40.799Z,4.1
2023-09-09T08:20:40.749Z,4.45
2023-09-09T08:24:40.580Z,4.43
2023-09-09T08:28:40.520Z,3.7
2023-09-09T08:32:40.503Z,4.57
2023-09-09T08:36:40.524Z,5
2023-09-09T08:40:40.858Z,3.87
2023-09-09T08:44:40.774Z,4.62
2023-09-09T08:48:40.575Z,4.4
2023-09-09T08:52:40.520Z,4.78
2023-09-09T08:56:39.523Z,3.9
2023-09-09T09:00:40.519Z,4.6
2023-09-09T09:04:40.708Z,4.53
2023-09-09T09:08:40.495Z,4.2
2023-09-09T09:12:40.972Z,4.2
2023-09-09T09:16:40.561Z,4.25
2023-09-09T09:20:39.758Z,4
2023-09-09T09:24:40.050Z,4.25
2023-09-09T09:28:40.325Z,3.9
2023-09-09T09:32:39.516Z,3.65
2023-09-09T09:36:40.507Z,3.85
2023-09-09T09:40:40.851Z,4.22
2023-09-09T09:44:40.264Z,3.92
2023-09-09T09:48:41.124Z,3.75
2023-09-09T09:52:40.746Z,3.58
2023-09-09T09:56:39.252Z,3.55
2023-09-09T10:00:40.619Z,3.67
2023-09-09T10:04:40.056Z,3.58
2023-09-09T10:08:40.955Z,4.15
2023-09-09T10:12:48.180Z,4.25
2023-09-09T10:16:39.718Z,4.22
2023-09-09T10:20:40.614Z,4.07
2023-09-09T10:24:40.614Z,4.12
2023-09-09T10:28:40.631Z,4.37
2023-09-09T10:32:41.189Z,4.18
2023-09-09T10:36:51.029Z,4
2023-09-09T10:40:40.293Z,3.6
2023-09-09T10:44:40.140Z,3.37
2023-09-09T10:48:40.470Z,3.45
2023-09-09T10:52:40.580Z,3.33
2023-09-09T10:56:39.749Z,3.3
2023-09-09T11:00:39.555Z,2.9
2023-09-09T11:04:41.050Z,4.05
2023-09-09T11:08:41.010Z,4.15
2023-09-09T11:12:40.731Z,3.53
2023-09-09T11:16:40.534Z,3.8
2023-09-09T11:20:40.981Z,3.47
2023-09-09T11:24:40.526Z,3.67
2023-09-09T11:28:40.465Z,3.42
2023-09-09T11:32:41.048Z,3.1
2023-09-09T11:36:40.868Z,3.05
2023-09-09T11:40:40.145Z,4.1
2023-09-09T11:44:40.781Z,3.6
2023-09-09T11:48:40.754Z,3.6
2023-09-09T11:52:40.457Z,3.2
2023-09-09T11:56:40.502Z,3.72
2023-09-09T12:00:40.619Z,3.62
2023-09-09T12:04:40.694Z,3.5
2023-09-09T12:08:39.493Z,3.8
2023-09-09T12:12:41.229Z,3.58
2023-09-09T12:16:40.478Z,3.5
2023-09-09T12:20:40.876Z,3.72
2023-09-09T12:24:40.441Z,4.22
2023-09-09T12:28:40.473Z,3.55
2023-09-09T12:32:40.838Z,3.58
2023-09-09T12:36:40.500Z,4.12
2023-09-09T12:40:40.511Z,3.4
2023-09-09T12:44:40.433Z,3.4
2023-09-09T12:48:41.077Z,3.7
2023-09-09T12:52:41.176Z,3.87
2023-09-09T12:56:40.766Z,3.97
2023-09-09T13:00:40.679Z,3.67
2023-09-09T13:04:41.219Z,4.15
2023-09-09T13:08:40.817Z,4.28
2023-09-09T13:12:40.510Z,3.42
2023-09-09T13:16:40.918Z,4.1
2023-09-09T13:20:40.590Z,3.75
2023-09-09T13:24:40.463Z,3.5
2023-09-09T13:28:40.465Z,3.9
2023-09-09T13:32:42.193Z,3.67
2023-09-09T13:36:40.445Z,3.62
2023-09-09T13:40:40.850Z,4.1
2023-09-09T13:45:00.745Z,3.45
2023-09-09T13:48:41.037Z,4
2023-09-09T13:52:40.232Z,3.7
2023-09-09T13:56:42.787Z,4.1
2023-09-09T14:00:40.554Z,3.12
2023-09-09T14:04:40.796Z,4.1
2023-09-09T14:08:40.424Z,3.67
2023-09-09T14:12:40.538Z,3.7
2023-09-09T14:16:40.662Z,3.47
2023-09-09T14:20:40.803Z,3.4
2023-09-09T14:24:40.546Z,3.5
2023-09-09T14:28:40.930Z,3.7
2023-09-09T14:32:40.118Z,3.35
2023-09-09T14:36:40.558Z,4.03
2023-09-09T14:40:40.593Z,3.33
2023-09-09T14:44:41.208Z,4.12
2023-09-09T14:48:40.784Z,3.03
2023-09-09T14:52:40.961Z,3.55
2023-09-09T14:56:40.338Z,3.6
2023-09-09T15:00:41.090Z,3.65
2023-09-09T15:04:41.382Z,3.17
2023-09-09T15:08:40.604Z,3.4
2023-09-09T15:12:40.359Z,3.72
2023-09-09T15:16:40.373Z,3.4
2023-09-09T15:20:40.706Z,3.83
2023-09-09T15:24:40.517Z,3.03
2023-09-09T15:28:40.831Z,3.45
2023-09-09T15:32:40.793Z,3.7
2023-09-09T15:36:40.606Z,8.35
2023-09-09T15:40:40.677Z,3.87
2023-09-09T15:44:40.409Z,3.65
2023-09-09T15:48:40.822Z,3.28
2023-09-09T15:52:40.737Z,3
2023-09-09T15:56:40.675Z,3.37
2023-09-09T16:00:40.604Z,3.1
2023-09-09T16:04:40.406Z,3.12
2023-09-09T16:08:41.055Z,3.55
2023-09-09T16:12:40.506Z,4.2
2023-09-09T16:16:41.080Z,3.22
2023-09-09T16:20:40.557Z,3.9
2023-09-09T16:24:40.718Z,3.67
2023-09-09T16:28:40.798Z,4
2023-09-09T16:32:41.214Z,3.03
2023-09-09T16:36:41.197Z,3.65
2023-09-09T16:40:41.010Z,3.9
2023-09-09T16:44:40.522Z,4.4
2023-09-09T16:48:41.056Z,5.57
2023-09-09T16:52:39.382Z,3.53
2023-09-09T16:56:40.323Z,3.83
2023-09-09T17:00:41.170Z,3.95
2023-09-09T17:04:40.206Z,3.95
2023-09-09T17:08:40.802Z,3.85
2023-09-09T17:12:40.686Z,5.82
2023-09-09T17:16:40.562Z,4.9
2023-09-09T17:20:40.736Z,4.7
2023-09-09T17:24:40.268Z,4.57
2023-09-09T17:28:40.514Z,4.72
2023-09-09T17:32:40.908Z,5.32
2023-09-09T17:36:40.514Z,7.32
2023-09-09T17:40:40.781Z,8.82
2023-09-09T17:44:39.849Z,7.3
2023-09-09T17:48:40.601Z,7.37
2023-09-09T17:52:40.446Z,6.65
2023-09-09T17:56:40.637Z,6.57
2023-09-09T18:00:40.600Z,7.55
2023-09-09T18:04:39.929Z,7.2
2023-09-09T18:08:40.742Z,6.57
2023-09-09T18:12:40.584Z,6.87
2023-09-09T18:16:40.939Z,6.55
2023-09-09T18:20:40.428Z,7.28
2023-09-09T18:24:39.452Z,6.57
2023-09-09T18:28:40.725Z,6.22
2023-09-09T18:32:41.523Z,6.45
2023-09-09T18:36:41.244Z,6.1
2023-09-09T18:40:40.837Z,6.85
2023-09-09T18:44:40.521Z,6.93
2023-09-09T18:48:40.974Z,8.25
2023-09-09T18:52:40.781Z,9.82
2023-09-09T18:56:40.628Z,8.6
2023-09-09T19:00:40.617Z,7.97
2023-09-09T19:04:41.301Z,8.02
2023-09-09T19:08:40.926Z,8.1
2023-09-09T19:12:40.637Z,7.82
2023-09-09T19:16:39.365Z,7.12
2023-09-09T19:20:41.189Z,9.13
2023-09-09T19:24:40.701Z,8.23
2023-09-09T19:28:40.979Z,7.62
2023-09-09T19:32:40.473Z,7.4
2023-09-09T19:36:40.257Z,6.85
2023-09-09T19:40:40.651Z,6.3
2023-09-09T19:44:40.718Z,7.68
2023-09-09T19:48:41.200Z,7.43
2023-09-09T19:52:40.465Z,7.9
2023-09-09T19:56:40.426Z,7.18
2023-09-09T20:00:40.580Z,7.7
2023-09-09T20:04:40.384Z,8.05
2023-09-09T20:08:40.673Z,8.2
2023-09-09T20:12:40.636Z,7.8
2023-09-09T20:16:40.352Z,7.45
2023-09-09T20:20:40.871Z,8.65
2023-09-09T20:24:40.597Z,7.75
2023-09-09T20:28:40.990Z,7.35
2023-09-09T20:32:41.263Z,8.25
2023-09-09T20:36:40.661Z,8.13
2023-09-09T20:40:39.763Z,8.32
2023-09-09T20:44:41.301Z,8.52
2023-09-09T20:48:40.759Z,7.82
2023-09-09T20:52:40.506Z,8.82
2023-09-09T20:56:40.424Z,8.2
2023-09-09T21:00:40.376Z,8.68
2023-09-09T21:04:41.302Z,9.13
2023-09-09T21:08:40.913Z,8.43
2023-09-09T21:12:40.605Z,9.35
2023-09-09T21:16:39.456Z,9.07
2023-09-09T21:20:40.720Z,8.2
2023-09-09T21:24:40.432Z,9.6
2023-09-09T21:28:40.689Z,9.75
2023-09-09T21:32:41.288Z,9.95
2023-09-09T21:36:40.461Z,9.52
2023-09-09T21:40:40.402Z,8.55
2023-09-09T21:44:40.483Z,8.73
2023-09-09T21:48:40.740Z,9.15
2023-09-09T21:52:40.631Z,9.35
2023-09-09T21:56:40.396Z,9.7
2023-09-09T22:00:39.719Z,9.38
2023-09-09T22:04:39.906Z,9.38
2023-09-09T22:08:40.869Z,8.85
2023-09-09T22:12:40.645Z,9.18
2023-09-09T22:16:41.134Z,8.9
2023-09-09T22:20:40.848Z,9.6
2023-09-09T22:24:40.510Z,10.15
2023-09-09T22:28:40.806Z,10.48
2023-09-09T22:32:40.658Z,9.23
2023-09-09T22:36:40.864Z,9.15
2023-09-09T22:40:40.629Z,8.82
2023-09-09T22:44:40.644Z,9.02
2023-09-09T22:48:40.979Z,9.48
2023-09-09T22:52:40.566Z,9.15
2023-09-09T22:56:41.218Z,9.52
2023-09-09T23:00:40.457Z,9.48
2023-09-09T23:04:40.800Z,10.32
2023-09-09T23:08:40.577Z,10.15
2023-09-09T23:12:40.503Z,10.35
2023-09-09T23:16:40.427Z,9.95
2023-09-09T23:20:40.467Z,8.88
2023-09-09T23:24:40.474Z,9.52
2023-09-09T23:28:40.826Z,9.7
2023-09-09T23:32:40.672Z,9.68
2023-09-09T23:36:40.520Z,9.48
2023-09-09T23:40:40.607Z,9.5
2023-09-09T23:44:40.528Z,9.95
2023-09-09T23:48:40.909Z,9.32
2023-09-09T23:52:39.860Z,9
2023-09-09T23:56:40.936Z,10.05
