createdAt,value
2023-03-27T10:21:58.494Z,94783.00
2023-03-27T10:25:59.137Z,94785.00
2023-03-27T10:29:58.461Z,94799.00
2023-03-27T10:33:58.000Z,94803.00
2023-03-27T10:37:56.997Z,94805.00
2023-03-27T10:41:56.561Z,94817.00
2023-03-27T10:45:55.383Z,94821.00
2023-03-27T10:49:54.972Z,94821.00
2023-03-27T10:53:54.072Z,94819.00
2023-03-27T10:57:53.472Z,94821.00
2023-03-27T11:01:52.800Z,94827.00
2023-03-27T11:05:51.973Z,94825.00
2023-03-27T11:09:51.037Z,94827.00
2023-03-27T11:13:50.513Z,94828.00
2023-03-27T11:17:49.570Z,94834.00
2023-03-27T11:21:48.680Z,94844.00
2023-03-27T11:25:48.065Z,94860.00
2023-03-27T11:29:47.480Z,94858.00
2023-03-27T11:33:46.486Z,94862.00
2023-03-27T11:37:45.986Z,94866.00
2023-03-27T11:41:44.850Z,94879.00
2023-03-27T11:45:44.496Z,94879.00
2023-03-27T11:49:43.516Z,94895.00
2023-03-27T11:53:42.568Z,94895.00
2023-03-27T11:57:42.044Z,94899.00
2023-03-27T12:01:41.025Z,94919.00
2023-03-27T12:05:40.528Z,94915.00
2023-03-27T12:09:40.048Z,94917.00
2023-03-27T12:13:42.404Z,94925.00
2023-03-27T12:17:38.541Z,94932.00
2023-03-27T12:21:37.505Z,94950.00
2023-03-27T12:25:37.033Z,94930.00
2023-03-27T12:29:36.533Z,94944.00
2023-03-27T12:33:36.003Z,94946.00
2023-03-27T12:37:35.983Z,94952.00
2023-03-27T12:41:34.506Z,94954.00
2023-03-27T12:45:38.813Z,94960.00
2023-03-27T12:49:46.345Z,94956.00
2023-03-27T12:53:32.531Z,94970.00
2023-03-27T12:57:31.480Z,94974.00
2023-03-27T13:01:36.303Z,94968.00
2023-03-27T13:05:30.035Z,94977.00
2023-03-27T13:09:29.546Z,94977.00
2023-03-27T13:13:28.276Z,94991.00
2023-03-27T13:17:27.570Z,94987.00
2023-03-27T13:21:27.027Z,94995.00
2023-03-27T13:25:26.047Z,94975.00
2023-03-27T13:29:25.572Z,94989.00
2023-03-27T13:33:24.556Z,94977.00
2023-03-27T13:37:24.027Z,94993.00
2023-03-27T13:41:23.532Z,94997.00
2023-03-27T13:45:22.533Z,95003.00
2023-03-27T13:49:22.078Z,95013.00
2023-03-27T13:53:23.171Z,95019.00
2023-03-27T15:45:00.771Z,95248.00
2023-03-27T18:56:32.091Z,95424.00
2023-03-27T19:04:30.923Z,95450.00
2023-03-27T19:08:31.377Z,95454.00
2023-03-27T19:12:30.803Z,95454.00
2023-03-27T19:16:30.244Z,95450.00
2023-03-27T19:20:29.661Z,95452.00
2023-03-27T19:24:29.137Z,95454.00
2023-03-27T19:28:28.588Z,95462.00
2023-03-27T19:32:28.067Z,95471.00
2023-03-27T19:36:27.494Z,95479.00
2023-03-27T19:40:27.004Z,95489.00
2023-03-27T19:44:26.432Z,95483.00
2023-03-27T19:48:25.927Z,95491.00
2023-03-27T19:52:25.379Z,95497.00
2023-03-27T19:56:24.872Z,95487.00
2023-03-27T20:00:24.314Z,95491.00
2023-03-27T20:04:23.791Z,95501.00
2023-03-27T20:08:23.264Z,95501.00
2023-03-27T20:12:22.745Z,95497.00
2023-03-27T20:16:22.243Z,95489.00
2023-03-27T20:20:21.714Z,95497.00
2023-03-27T20:24:21.212Z,95509.00
2023-03-27T20:28:20.749Z,95517.00
2023-03-27T20:32:20.229Z,95513.00
2023-03-27T20:36:19.800Z,95515.00
2023-03-27T20:40:19.259Z,95509.00
2023-03-27T20:44:18.879Z,95505.00
2023-03-27T20:48:18.376Z,95505.00
2023-03-27T20:52:17.855Z,95501.00
2023-03-27T20:56:17.393Z,95505.00
2023-03-27T21:00:16.960Z,95507.00
2023-03-27T21:04:16.490Z,95501.00
2023-03-27T21:08:15.985Z,95501.00
2023-03-27T21:12:15.551Z,95503.00
2023-03-27T21:16:15.253Z,95497.00
2023-03-27T21:20:14.688Z,95497.00
2023-03-27T21:24:14.297Z,95493.00
2023-03-27T21:28:13.808Z,95493.00
2023-03-27T21:32:13.427Z,95485.00
2023-03-27T21:36:13.123Z,95491.00
2023-03-27T21:40:12.565Z,95493.00
2023-03-27T21:44:12.032Z,95497.00
2023-03-27T21:48:11.643Z,95505.00
2023-03-27T21:52:11.164Z,95513.00
2023-03-27T21:56:10.817Z,95519.00
2023-03-27T22:00:10.352Z,95532.00
2023-03-27T22:04:09.943Z,95540.00
2023-03-27T22:08:09.536Z,95536.00
2023-03-27T22:12:09.131Z,95540.00
2023-03-27T22:16:08.971Z,95552.00
2023-03-27T22:20:08.365Z,95548.00
2023-03-27T22:24:08.010Z,95552.00
2023-03-27T22:28:07.557Z,95546.00
2023-03-27T22:32:07.162Z,95542.00
2023-03-27T22:36:06.928Z,95534.00
2023-03-27T22:40:06.420Z,95552.00
2023-03-27T22:44:05.989Z,95552.00
2023-03-27T22:48:05.789Z,95558.00
2023-03-27T22:52:05.285Z,95569.00
2023-03-27T22:56:04.890Z,95571.00
2023-03-27T23:00:04.463Z,95581.00
