createdAt,value
2018-08-17T00:00:44.810Z,3.30
2018-08-17T00:11:46.027Z,3.30
2018-08-17T00:22:49.744Z,3.30
2018-08-17T00:33:53.167Z,3.30
2018-08-17T00:44:52.758Z,3.30
2018-08-17T00:55:50.457Z,3.29
2018-08-17T01:06:50.421Z,3.29
2018-08-17T01:17:53.938Z,3.29
2018-08-17T01:28:57.576Z,3.29
2018-08-17T01:40:01.357Z,3.29
2018-08-17T01:51:00.196Z,3.29
2018-08-17T02:02:00.545Z,3.28
2018-08-17T02:13:03.014Z,3.28
2018-08-17T02:24:00.635Z,3.28
2018-08-17T02:35:00.538Z,3.28
2018-08-17T02:45:59.496Z,3.28
2018-08-17T02:57:03.412Z,3.27
2018-08-17T03:08:07.349Z,3.27
2018-08-17T03:19:07.917Z,3.26
2018-08-17T03:30:08.207Z,3.26
2018-08-17T03:41:07.384Z,3.26
2018-08-17T03:52:06.072Z,3.26
2018-08-17T04:03:06.344Z,3.26
2018-08-17T04:14:07.078Z,3.26
2018-08-17T04:25:08.676Z,3.26
2018-08-17T04:36:05.881Z,3.26
2018-08-17T04:47:06.298Z,3.26
2018-08-17T04:58:09.965Z,3.26
2018-08-17T05:09:12.580Z,3.26
2018-08-17T05:20:12.125Z,3.26
2018-08-17T05:31:10.423Z,3.26
2018-08-17T05:42:14.946Z,3.27
2018-08-17T05:53:13.972Z,3.28
2018-08-17T06:04:13.991Z,3.28
2018-08-17T06:15:18.480Z,3.28
2018-08-17T06:26:13.337Z,3.29
2018-08-17T06:37:17.500Z,3.30
2018-08-17T06:48:21.011Z,3.30
2018-08-17T06:59:25.487Z,3.31
2018-08-17T07:10:29.343Z,3.32
2018-08-17T07:21:24.932Z,3.33
2018-08-17T07:32:15.794Z,3.33
2018-08-17T07:43:18.230Z,3.33
2018-08-17T07:54:16.142Z,3.34
2018-08-17T08:05:18.270Z,3.34
2018-08-17T08:16:20.247Z,3.35
2018-08-17T08:27:20.170Z,3.36
2018-08-17T08:38:18.499Z,3.37
2018-08-17T08:49:16.579Z,3.37
2018-08-17T09:00:20.283Z,3.38
2018-08-17T09:11:22.483Z,3.39
2018-08-17T09:22:21.393Z,3.39
2018-08-17T09:33:18.570Z,3.40
2018-08-17T09:44:13.751Z,3.41
2018-08-17T09:55:09.714Z,3.42
2018-08-17T10:06:13.309Z,3.43
2018-08-17T10:17:12.900Z,3.44
2018-08-17T10:28:12.900Z,3.45
2018-08-17T10:39:17.046Z,3.46
2018-08-17T10:50:17.133Z,3.43
2018-08-17T11:01:16.837Z,3.42
2018-08-17T11:12:14.532Z,3.41
2018-08-17T11:23:18.400Z,3.40
2018-08-17T11:34:19.901Z,3.40
2018-08-17T11:45:19.487Z,3.40
2018-08-17T11:56:23.112Z,3.40
2018-08-17T12:07:20.152Z,3.40
2018-08-17T12:18:17.646Z,3.40
2018-08-17T12:29:03.796Z,3.40
2018-08-17T12:40:06.234Z,3.45
2018-08-17T12:51:03.470Z,3.42
2018-08-17T13:02:05.112Z,3.42
2018-08-17T13:12:49.887Z,3.41
2018-08-17T13:23:55.413Z,3.41
2018-08-17T13:34:40.647Z,3.41
2018-08-17T13:45:24.957Z,3.41
2018-08-17T13:56:11.781Z,3.40
2018-08-17T14:06:47.856Z,3.40
2018-08-17T14:17:33.426Z,3.40
2018-08-17T14:28:17.897Z,3.40
2018-08-17T14:39:21.756Z,3.40
2018-08-17T14:50:25.052Z,3.40
2018-08-17T15:01:23.644Z,3.40
2018-08-17T15:12:26.507Z,3.39
2018-08-17T15:23:17.580Z,3.39
2018-08-17T15:34:12.500Z,3.49
2018-08-17T15:45:00.252Z,3.44
2018-08-17T15:55:58.457Z,3.43
2018-08-17T16:06:38.688Z,3.42
2018-08-17T16:17:24.402Z,3.41
2018-08-17T16:28:23.603Z,3.40
2018-08-17T16:39:22.778Z,3.42
2018-08-17T16:50:20.805Z,3.42
2018-08-17T17:01:19.580Z,3.42
2018-08-17T17:12:18.681Z,3.42
2018-08-17T17:23:26.662Z,3.40
2018-08-17T17:34:29.116Z,3.41
2018-08-17T17:45:27.379Z,3.41
2018-08-17T17:56:29.923Z,3.40
2018-08-17T18:07:26.914Z,3.40
2018-08-17T18:18:27.665Z,3.39
2018-08-17T18:29:29.488Z,3.39
2018-08-17T18:40:27.513Z,3.39
2018-08-17T18:51:26.196Z,3.39
2018-08-17T19:02:25.054Z,3.38
2018-08-17T19:13:24.220Z,3.38
2018-08-17T19:24:21.666Z,3.38
2018-08-17T19:35:24.221Z,3.37
2018-08-17T19:46:25.331Z,3.37
2018-08-17T19:57:23.886Z,3.37
2018-08-17T20:08:24.087Z,3.37
2018-08-17T20:19:24.897Z,3.36
2018-08-17T20:30:20.557Z,3.36
2018-08-17T20:41:22.552Z,3.36
2018-08-17T20:52:22.118Z,3.36
2018-08-17T21:03:25.136Z,3.35
2018-08-17T21:14:24.853Z,3.34
2018-08-17T21:25:28.133Z,3.34
2018-08-17T21:36:34.834Z,3.33
2018-08-17T21:47:35.534Z,3.34
2018-08-17T21:58:36.109Z,3.34
2018-08-17T22:09:39.033Z,3.34
2018-08-17T22:20:37.214Z,3.34
2018-08-17T22:31:35.577Z,3.34
2018-08-17T22:42:38.621Z,3.33
2018-08-17T22:53:40.089Z,3.33
2018-08-17T23:04:40.175Z,3.33
2018-08-17T23:15:47.114Z,3.31
2018-08-17T23:26:50.176Z,3.33
2018-08-17T23:37:52.417Z,3.32
2018-08-17T23:48:53.331Z,3.32
2018-08-17T23:59:53.753Z,3.32
