createdAt,value
2018-08-23T00:01:36.933Z,99.90
2018-08-23T00:04:08.548Z,99.90
2018-08-23T00:06:40.675Z,99.90
2018-08-23T00:09:10.634Z,99.90
2018-08-23T00:11:48.046Z,99.90
2018-08-23T00:14:18.524Z,99.90
2018-08-23T00:16:48.703Z,99.90
2018-08-23T00:19:18.398Z,99.90
2018-08-23T00:21:49.897Z,99.90
2018-08-23T00:24:21.698Z,99.90
2018-08-23T00:26:53.044Z,99.90
2018-08-23T00:29:27.957Z,99.90
2018-08-23T00:32:04.864Z,99.90
2018-08-23T00:34:37.138Z,99.90
2018-08-23T00:37:07.370Z,99.90
2018-08-23T00:39:37.206Z,99.90
2018-08-23T00:42:08.538Z,99.90
2018-08-23T00:44:54.176Z,99.90
2018-08-23T00:50:59.337Z,99.90
2018-08-23T00:53:31.125Z,99.90
2018-08-23T00:56:18.032Z,99.90
2018-08-23T00:59:02.699Z,99.90
2018-08-23T01:01:33.419Z,99.90
2018-08-23T01:04:02.514Z,99.90
2018-08-23T01:06:42.254Z,99.90
2018-08-23T01:09:12.559Z,99.90
2018-08-23T01:11:45.539Z,99.90
2018-08-23T01:14:14.697Z,99.90
2018-08-23T01:16:53.930Z,99.90
2018-08-23T01:19:28.649Z,99.90
2018-08-23T01:21:57.857Z,99.90
2018-08-23T01:24:30.722Z,99.90
2018-08-23T01:27:00.051Z,99.90
2018-08-23T01:29:30.445Z,99.90
2018-08-23T01:32:07.703Z,99.90
2018-08-23T01:34:37.237Z,99.90
2018-08-23T01:37:06.726Z,99.90
2018-08-23T01:39:36.164Z,99.90
2018-08-23T01:42:05.908Z,99.90
2018-08-23T01:44:41.017Z,99.90
2018-08-23T01:47:11.140Z,99.90
2018-08-23T01:49:41.091Z,99.90
2018-08-23T01:52:10.764Z,99.90
2018-08-23T01:54:40.761Z,99.90
2018-08-23T01:57:10.515Z,99.90
2018-08-23T01:59:40.182Z,99.90
2018-08-23T02:02:15.064Z,99.90
2018-08-23T02:04:44.531Z,99.90
2018-08-23T02:07:14.382Z,99.90
2018-08-23T02:09:43.563Z,99.90
2018-08-23T02:12:12.805Z,99.90
2018-08-23T02:14:45.721Z,99.90
2018-08-23T02:17:15.852Z,99.90
2018-08-23T02:19:48.121Z,99.90
2018-08-23T02:22:18.210Z,99.90
2018-08-23T02:24:48.908Z,99.90
2018-08-23T02:27:19.854Z,99.90
2018-08-23T02:29:49.576Z,99.90
2018-08-23T02:32:18.809Z,99.90
2018-08-23T02:34:48.835Z,99.90
2018-08-23T02:37:18.729Z,99.90
2018-08-23T02:39:48.511Z,99.90
2018-08-23T02:42:19.108Z,99.90
2018-08-23T02:44:48.718Z,99.90
2018-08-23T02:47:18.139Z,99.90
2018-08-23T02:49:47.661Z,99.90
2018-08-23T02:52:17.396Z,99.90
2018-08-23T02:54:46.957Z,99.90
2018-08-23T02:57:16.585Z,99.90
2018-08-23T02:59:46.011Z,99.90
2018-08-23T03:02:15.606Z,99.90
2018-08-23T03:04:45.576Z,99.90
2018-08-23T03:07:15.306Z,99.90
2018-08-23T03:09:45.778Z,99.90
2018-08-23T03:12:16.757Z,99.90
2018-08-23T03:14:46.249Z,99.90
2018-08-23T03:17:19.584Z,99.90
2018-08-23T03:20:13.760Z,99.90
2018-08-23T03:22:43.992Z,99.90
2018-08-23T03:25:14.780Z,99.90
2018-08-23T03:27:44.223Z,99.90
2018-08-23T03:30:15.712Z,99.90
2018-08-23T03:32:44.934Z,99.90
2018-08-23T03:35:14.256Z,99.90
2018-08-23T03:37:43.640Z,99.90
2018-08-23T03:40:14.389Z,99.90
2018-08-23T03:42:43.811Z,99.90
2018-08-23T03:45:18.531Z,99.90
2018-08-23T03:47:51.452Z,99.90
2018-08-23T03:50:20.671Z,99.90
2018-08-23T03:52:53.090Z,99.90
2018-08-23T03:55:24.827Z,99.90
2018-08-23T03:57:59.399Z,99.90
2018-08-23T04:00:33.866Z,99.90
2018-08-23T04:03:07.526Z,99.90
2018-08-23T04:05:37.539Z,99.90
2018-08-23T04:08:07.156Z,99.90
2018-08-23T04:10:36.950Z,99.90
2018-08-23T04:13:06.473Z,99.90
2018-08-23T04:15:35.933Z,99.90
2018-08-23T04:18:10.150Z,99.90
2018-08-23T04:20:49.472Z,99.90
2018-08-23T04:23:19.049Z,99.90
2018-08-23T04:25:48.288Z,99.90
2018-08-23T04:28:17.694Z,99.90
2018-08-23T04:30:47.171Z,99.90
2018-08-23T04:33:16.541Z,99.90
2018-08-23T04:35:45.805Z,99.90
2018-08-23T04:38:16.476Z,99.90
2018-08-23T04:40:52.793Z,99.90
2018-08-23T04:43:22.440Z,99.90
2018-08-23T04:45:52.038Z,99.90
2018-08-23T04:48:21.740Z,99.90
2018-08-23T04:50:51.278Z,99.90
2018-08-23T04:53:20.988Z,99.90
2018-08-23T04:55:50.313Z,99.90
2018-08-23T04:58:19.742Z,99.90
2018-08-23T05:00:49.071Z,99.90
2018-08-23T05:03:18.204Z,99.90
2018-08-23T05:05:47.332Z,99.90
2018-08-23T05:08:16.471Z,99.90
2018-08-23T05:10:45.575Z,99.90
2018-08-23T05:13:14.880Z,99.90
2018-08-23T05:15:44.083Z,99.90
2018-08-23T05:18:13.323Z,99.90
2018-08-23T05:20:42.760Z,99.90
2018-08-23T05:23:12.138Z,99.90
2018-08-23T05:25:41.220Z,99.90
2018-08-23T05:28:22.362Z,99.90
2018-08-23T05:30:51.766Z,99.90
2018-08-23T05:33:22.500Z,99.90
2018-08-23T05:35:51.874Z,99.90
2018-08-23T05:38:21.365Z,99.90
2018-08-23T05:40:59.669Z,99.90
2018-08-23T05:43:29.404Z,99.90
2018-08-23T05:45:58.858Z,99.90
2018-08-23T05:48:31.556Z,99.90
2018-08-23T05:51:04.998Z,99.90
2018-08-23T05:53:39.264Z,99.90
2018-08-23T05:56:08.994Z,99.90
2018-08-23T05:58:38.426Z,99.90
2018-08-23T06:01:07.809Z,99.90
2018-08-23T06:03:37.745Z,99.90
2018-08-23T06:06:07.569Z,99.90
2018-08-23T06:08:37.452Z,99.90
2018-08-23T06:11:09.384Z,99.90
2018-08-23T06:13:39.902Z,99.90
2018-08-23T06:16:09.752Z,99.90
2018-08-23T06:18:39.761Z,99.90
2018-08-23T06:21:09.941Z,99.90
2018-08-23T06:23:59.682Z,99.90
2018-08-23T06:26:43.922Z,99.90
2018-08-23T06:29:20.905Z,99.90
2018-08-23T06:31:59.993Z,99.90
2018-08-23T06:34:32.061Z,99.90
2018-08-23T06:37:01.715Z,99.90
2018-08-23T06:39:32.527Z,99.90
2018-08-23T06:42:04.121Z,99.90
2018-08-23T06:44:43.105Z,99.90
2018-08-23T06:47:15.658Z,99.90
2018-08-23T06:49:47.065Z,99.90
2018-08-23T06:55:15.352Z,99.90
2018-08-23T06:57:48.336Z,99.90
2018-08-23T07:00:23.126Z,99.90
2018-08-23T07:02:53.084Z,99.90
2018-08-23T07:05:22.853Z,99.90
2018-08-23T07:07:52.951Z,99.90
2018-08-23T07:10:22.255Z,99.90
2018-08-23T07:12:51.560Z,99.90
2018-08-23T07:15:21.230Z,99.90
2018-08-23T07:17:50.830Z,99.90
2018-08-23T07:20:20.597Z,99.90
2018-08-23T07:22:49.990Z,99.90
2018-08-23T07:25:19.804Z,99.90
2018-08-23T07:27:48.999Z,99.90
2018-08-23T07:30:19.727Z,99.90
2018-08-23T07:32:50.166Z,99.90
2018-08-23T07:35:20.576Z,99.90
2018-08-23T07:37:51.260Z,99.90
2018-08-23T07:40:22.815Z,99.90
2018-08-23T07:42:53.459Z,99.90
2018-08-23T07:45:23.200Z,99.90
2018-08-23T07:47:54.082Z,99.90
2018-08-23T07:50:23.554Z,99.90
2018-08-23T07:52:54.070Z,99.90
2018-08-23T07:55:23.210Z,99.90
2018-08-23T07:57:52.698Z,99.90
2018-08-23T08:00:36.802Z,99.90
2018-08-23T08:03:06.478Z,99.90
2018-08-23T08:05:37.912Z,99.90
2018-08-23T08:08:08.335Z,99.90
2018-08-23T08:10:41.987Z,99.90
2018-08-23T08:13:12.287Z,99.90
2018-08-23T08:15:41.572Z,99.90
2018-08-23T08:18:15.669Z,99.90
2018-08-23T08:20:50.743Z,99.90
2018-08-23T08:23:20.082Z,99.90
2018-08-23T08:25:49.198Z,99.90
2018-08-23T08:28:19.743Z,99.90
2018-08-23T08:30:56.710Z,99.90
2018-08-23T08:33:33.762Z,99.90
2018-08-23T08:36:03.839Z,99.90
2018-08-23T08:38:33.654Z,99.90
2018-08-23T08:41:03.624Z,99.90
2018-08-23T08:43:32.705Z,99.90
2018-08-23T08:46:02.030Z,99.90
2018-08-23T08:48:34.162Z,99.90
2018-08-23T08:51:21.883Z,99.90
2018-08-23T08:53:51.998Z,99.90
2018-08-23T08:56:27.140Z,99.90
2018-08-23T08:58:56.434Z,99.90
2018-08-23T09:01:26.019Z,99.90
2018-08-23T09:03:55.297Z,99.90
2018-08-23T09:06:56.073Z,99.90
2018-08-23T09:09:34.874Z,99.90
2018-08-23T09:12:06.590Z,99.90
2018-08-23T09:14:36.594Z,99.90
2018-08-23T09:17:22.446Z,99.90
2018-08-23T09:19:59.827Z,99.90
2018-08-23T09:22:33.341Z,99.90
2018-08-23T09:25:02.680Z,99.90
2018-08-23T09:27:31.943Z,99.90
2018-08-23T09:30:01.139Z,99.90
2018-08-23T09:32:31.045Z,99.90
2018-08-23T09:35:02.684Z,99.90
2018-08-23T09:37:36.638Z,99.90
2018-08-23T09:40:06.746Z,99.90
2018-08-23T09:42:36.687Z,99.90
2018-08-23T09:45:10.911Z,99.90
2018-08-23T09:47:40.489Z,99.90
2018-08-23T09:50:09.806Z,99.90
2018-08-23T09:52:40.499Z,99.90
2018-08-23T09:55:11.564Z,99.90
2018-08-23T09:57:41.550Z,99.90
2018-08-23T10:00:12.585Z,99.90
2018-08-23T10:02:47.022Z,99.90
2018-08-23T10:05:21.708Z,99.90
2018-08-23T10:07:56.210Z,99.90
2018-08-23T10:10:30.914Z,99.90
2018-08-23T10:13:05.714Z,99.90
2018-08-23T10:15:40.574Z,99.90
2018-08-23T10:18:15.172Z,99.90
2018-08-23T10:20:49.838Z,99.90
2018-08-23T10:23:22.212Z,99.90
2018-08-23T10:25:52.826Z,99.90
2018-08-23T10:28:23.459Z,99.90
2018-08-23T10:30:53.195Z,99.90
2018-08-23T10:33:22.359Z,99.90
2018-08-23T10:35:52.981Z,99.90
2018-08-23T10:38:23.558Z,99.90
2018-08-23T10:40:54.339Z,99.90
2018-08-23T10:43:29.064Z,99.90
2018-08-23T10:46:04.047Z,99.90
2018-08-23T10:48:33.859Z,99.90
2018-08-23T10:51:03.146Z,99.90
2018-08-23T10:53:32.274Z,99.90
2018-08-23T10:56:01.729Z,99.90
2018-08-23T10:58:31.266Z,99.90
2018-08-23T11:01:00.852Z,99.90
2018-08-23T11:03:30.332Z,99.90
2018-08-23T11:05:59.888Z,99.90
2018-08-23T11:08:31.127Z,99.90
2018-08-23T11:11:05.844Z,99.90
2018-08-23T11:13:41.032Z,99.90
2018-08-23T11:16:15.712Z,99.90
2018-08-23T11:18:50.227Z,99.90
2018-08-23T11:21:19.478Z,99.90
2018-08-23T11:23:48.861Z,99.90
2018-08-23T11:26:20.407Z,99.90
2018-08-23T11:28:50.347Z,99.90
2018-08-23T11:31:25.493Z,99.90
2018-08-23T11:33:54.847Z,99.90
2018-08-23T11:36:24.264Z,99.90
2018-08-23T11:38:53.874Z,99.90
2018-08-23T11:41:22.947Z,99.90
2018-08-23T11:43:52.041Z,99.90
2018-08-23T11:46:22.059Z,99.90
2018-08-23T11:48:51.281Z,99.90
2018-08-23T11:51:20.624Z,99.90
2018-08-23T11:53:49.818Z,99.90
2018-08-23T11:56:18.934Z,99.90
2018-08-23T11:58:48.072Z,99.90
2018-08-23T12:01:17.695Z,99.90
2018-08-23T12:03:46.926Z,99.90
2018-08-23T12:06:17.060Z,99.90
2018-08-23T12:08:46.249Z,99.90
2018-08-23T12:11:15.309Z,99.90
2018-08-23T12:13:48.299Z,99.90
2018-08-23T12:16:17.649Z,99.90
2018-08-23T12:18:47.218Z,99.90
2018-08-23T12:21:16.705Z,99.90
2018-08-23T12:23:46.074Z,99.90
2018-08-23T12:26:15.482Z,99.90
2018-08-23T12:28:49.840Z,99.90
2018-08-23T12:31:18.913Z,99.90
2018-08-23T12:33:48.379Z,99.90
2018-08-23T12:36:22.988Z,99.90
2018-08-23T12:38:58.555Z,99.90
2018-08-23T12:41:33.502Z,99.90
2018-08-23T12:44:10.610Z,99.90
2018-08-23T12:46:39.931Z,99.50
2018-08-23T12:49:09.642Z,99.90
2018-08-23T12:51:38.913Z,99.90
2018-08-23T12:54:08.037Z,98.90
2018-08-23T12:56:37.162Z,98.20
2018-08-23T12:59:06.495Z,98.00
2018-08-23T13:01:35.624Z,98.80
2018-08-23T13:04:04.922Z,99.10
2018-08-23T13:06:34.094Z,99.10
2018-08-23T13:09:03.808Z,99.00
2018-08-23T13:11:33.359Z,99.70
2018-08-23T13:14:02.671Z,98.50
2018-08-23T13:16:32.036Z,99.00
2018-08-23T13:19:01.386Z,99.90
2018-08-23T13:21:30.825Z,99.90
2018-08-23T13:24:00.071Z,99.90
2018-08-23T13:26:34.704Z,99.80
2018-08-23T13:29:03.976Z,99.90
2018-08-23T13:31:33.314Z,99.90
2018-08-23T13:34:03.032Z,99.90
2018-08-23T13:36:32.432Z,99.90
2018-08-23T13:39:01.565Z,99.90
2018-08-23T13:41:31.218Z,99.90
2018-08-23T13:44:01.513Z,99.90
2018-08-23T13:46:31.518Z,99.90
2018-08-23T13:49:01.136Z,99.90
2018-08-23T13:51:30.447Z,99.90
2018-08-23T13:53:59.627Z,99.90
2018-08-23T13:56:29.424Z,99.90
2018-08-23T13:58:59.361Z,99.90
2018-08-23T14:01:29.644Z,99.90
2018-08-23T14:03:59.405Z,99.90
2018-08-23T14:06:29.109Z,99.90
2018-08-23T14:08:58.796Z,99.90
2018-08-23T14:11:28.122Z,99.90
2018-08-23T14:13:57.328Z,99.90
2018-08-23T14:16:27.653Z,99.90
2018-08-23T14:18:56.735Z,99.90
2018-08-23T14:21:25.896Z,99.90
2018-08-23T14:23:55.019Z,99.90
2018-08-23T14:26:25.230Z,99.90
2018-08-23T14:28:54.375Z,99.90
2018-08-23T14:31:24.204Z,99.90
2018-08-23T14:33:54.843Z,99.90
2018-08-23T14:36:24.234Z,99.90
2018-08-23T14:38:53.573Z,99.90
2018-08-23T14:41:22.806Z,99.90
2018-08-23T14:43:52.189Z,99.90
2018-08-23T14:46:27.372Z,99.90
2018-08-23T14:48:57.805Z,99.90
2018-08-23T14:51:28.574Z,99.90
2018-08-23T14:53:59.271Z,99.90
2018-08-23T14:56:34.573Z,99.90
2018-08-23T14:59:05.159Z,99.90
2018-08-23T15:01:35.556Z,99.90
2018-08-23T15:04:05.865Z,99.90
2018-08-23T15:06:36.034Z,99.90
2018-08-23T15:09:07.844Z,99.90
2018-08-23T15:11:37.870Z,99.90
2018-08-23T15:14:08.096Z,99.90
2018-08-23T15:16:38.188Z,99.90
2018-08-23T15:19:08.483Z,99.90
2018-08-23T15:21:38.701Z,99.90
2018-08-23T15:24:08.952Z,99.90
2018-08-23T15:26:39.124Z,99.90
2018-08-23T15:29:13.177Z,99.90
2018-08-23T15:31:45.005Z,99.90
2018-08-23T15:34:15.134Z,99.90
2018-08-23T15:36:45.120Z,99.90
2018-08-23T15:39:16.253Z,99.90
2018-08-23T15:41:46.597Z,99.90
2018-08-23T15:44:16.926Z,99.90
2018-08-23T15:46:48.093Z,99.90
2018-08-23T15:49:18.681Z,99.90
2018-08-23T15:51:48.731Z,99.90
2018-08-23T15:54:19.919Z,99.90
2018-08-23T15:57:05.036Z,99.90
2018-08-23T15:59:36.477Z,99.90
2018-08-23T16:02:05.942Z,99.90
2018-08-23T16:04:35.193Z,99.90
2018-08-23T16:07:04.667Z,99.90
2018-08-23T16:09:33.797Z,99.90
2018-08-23T16:12:03.358Z,99.90
2018-08-23T16:14:32.714Z,99.90
2018-08-23T16:17:07.624Z,99.90
2018-08-23T16:19:42.218Z,99.90
2018-08-23T16:22:11.477Z,99.90
2018-08-23T16:24:40.656Z,99.90
2018-08-23T16:27:09.954Z,99.90
2018-08-23T16:29:39.333Z,99.90
2018-08-23T16:32:08.745Z,99.90
2018-08-23T16:34:38.420Z,99.90
2018-08-23T16:37:08.052Z,99.90
2018-08-23T16:39:38.050Z,99.90
2018-08-23T16:42:07.833Z,99.90
2018-08-23T16:44:36.985Z,99.90
2018-08-23T16:47:06.345Z,99.90
2018-08-23T16:49:36.153Z,99.90
2018-08-23T16:52:05.844Z,99.90
2018-08-23T16:54:35.187Z,99.90
2018-08-23T16:57:04.851Z,99.90
2018-08-23T16:59:34.375Z,99.90
2018-08-23T17:02:03.652Z,99.90
2018-08-23T17:04:38.472Z,99.90
2018-08-23T17:07:08.022Z,99.90
2018-08-23T17:09:38.212Z,99.90
2018-08-23T17:12:08.492Z,99.90
2018-08-23T17:14:37.997Z,99.90
2018-08-23T17:17:13.448Z,99.90
2018-08-23T17:19:43.312Z,99.90
2018-08-23T17:22:13.735Z,99.90
2018-08-23T17:24:43.631Z,99.90
2018-08-23T17:27:13.038Z,99.90
2018-08-23T17:29:42.268Z,99.90
2018-08-23T17:32:11.456Z,99.90
2018-08-23T17:34:40.970Z,99.90
2018-08-23T17:37:10.260Z,99.90
2018-08-23T17:39:39.899Z,99.90
2018-08-23T17:42:09.624Z,99.90
2018-08-23T17:44:39.426Z,99.90
2018-08-23T17:47:09.436Z,99.90
2018-08-23T17:49:38.991Z,99.90
2018-08-23T17:52:09.055Z,99.90
2018-08-23T17:54:38.732Z,99.90
2018-08-23T17:57:08.361Z,99.90
2018-08-23T17:59:37.789Z,99.90
2018-08-23T18:02:07.129Z,99.90
2018-08-23T18:04:36.226Z,99.90
2018-08-23T18:07:05.324Z,99.90
2018-08-23T18:09:35.043Z,99.90
2018-08-23T18:12:04.419Z,99.90
2018-08-23T18:14:33.721Z,99.90
2018-08-23T18:17:02.913Z,99.90
2018-08-23T18:19:33.680Z,99.90
2018-08-23T18:22:03.056Z,99.90
2018-08-23T18:24:32.338Z,99.90
2018-08-23T18:27:02.102Z,99.90
2018-08-23T18:29:31.666Z,99.90
2018-08-23T18:32:06.147Z,99.90
2018-08-23T18:34:35.740Z,99.90
2018-08-23T18:37:05.838Z,99.90
2018-08-23T18:39:35.201Z,99.90
2018-08-23T18:42:05.171Z,99.90
2018-08-23T18:44:34.404Z,99.90
2018-08-23T18:47:06.029Z,99.90
2018-08-23T18:49:36.514Z,99.90
2018-08-23T18:52:07.158Z,99.90
2018-08-23T18:54:37.920Z,99.90
2018-08-23T18:57:09.371Z,99.90
2018-08-23T18:59:41.212Z,99.90
2018-08-23T19:02:11.021Z,99.90
2018-08-23T19:04:41.317Z,99.90
2018-08-23T19:16:03.992Z,99.90
2018-08-23T19:18:34.314Z,99.90
2018-08-23T19:24:02.525Z,99.90
2018-08-23T19:29:30.074Z,99.90
2018-08-23T19:32:00.433Z,99.90
2018-08-23T19:34:30.327Z,99.90
2018-08-23T19:37:01.385Z,99.90
2018-08-23T19:39:31.867Z,99.90
2018-08-23T19:42:02.067Z,99.90
2018-08-23T19:44:32.526Z,99.90
2018-08-23T19:55:56.745Z,99.90
2018-08-23T19:58:27.080Z,99.90
2018-08-23T20:00:57.110Z,99.90
2018-08-23T20:15:21.380Z,99.90
2018-08-23T20:17:52.138Z,99.90
2018-08-23T20:20:24.044Z,99.90
2018-08-23T20:22:53.961Z,99.90
2018-08-23T20:25:24.856Z,99.90
2018-08-23T20:27:55.752Z,99.90
2018-08-23T20:30:27.277Z,99.90
2018-08-23T20:32:57.465Z,99.90
2018-08-23T20:50:20.914Z,99.90
2018-08-23T20:52:51.081Z,99.90
2018-08-23T20:55:20.590Z,99.90
2018-08-23T20:57:50.441Z,99.90
2018-08-23T21:00:21.240Z,99.90
2018-08-23T21:02:50.719Z,99.90
2018-08-23T21:05:20.872Z,99.90
2018-08-23T21:07:50.474Z,99.90
2018-08-23T21:10:20.278Z,99.90
2018-08-23T21:12:49.840Z,99.90
2018-08-23T21:15:19.654Z,99.90
2018-08-23T21:17:49.375Z,99.90
2018-08-23T21:20:19.014Z,99.90
2018-08-23T21:22:48.592Z,99.90
2018-08-23T21:25:17.926Z,99.90
2018-08-23T21:27:47.769Z,99.90
2018-08-23T21:30:17.545Z,99.90
2018-08-23T21:32:47.412Z,99.90
2018-08-23T21:35:16.744Z,99.90
2018-08-23T21:37:46.180Z,99.90
2018-08-23T21:40:15.685Z,99.90
2018-08-23T21:42:45.253Z,99.90
2018-08-23T21:45:14.545Z,99.90
2018-08-23T21:47:45.003Z,99.90
2018-08-23T21:50:14.218Z,99.90
2018-08-23T21:52:44.257Z,99.90
2018-08-23T21:55:14.329Z,99.90
2018-08-23T21:57:44.008Z,99.90
2018-08-23T22:00:13.259Z,99.90
2018-08-23T22:02:42.468Z,99.90
2018-08-23T22:05:11.711Z,99.90
2018-08-23T22:07:40.936Z,99.90
2018-08-23T22:10:10.253Z,99.90
2018-08-23T22:12:39.939Z,99.90
2018-08-23T22:15:09.534Z,99.90
2018-08-23T22:17:38.712Z,99.90
2018-08-23T22:20:08.675Z,99.90
2018-08-23T22:22:37.896Z,99.90
2018-08-23T22:25:07.756Z,99.90
2018-08-23T22:27:37.016Z,99.90
2018-08-23T22:30:06.767Z,99.90
2018-08-23T22:32:36.014Z,99.90
2018-08-23T22:35:05.134Z,99.90
2018-08-23T22:37:34.657Z,99.90
2018-08-23T22:40:04.077Z,99.90
2018-08-23T22:42:33.911Z,99.90
2018-08-23T22:45:03.654Z,99.90
2018-08-23T22:47:32.762Z,99.90
2018-08-23T22:50:02.453Z,99.90
2018-08-23T22:52:32.019Z,99.90
2018-08-23T22:55:02.105Z,99.90
2018-08-23T22:57:31.646Z,99.90
2018-08-23T23:00:01.004Z,99.90
2018-08-23T23:02:35.787Z,99.90
2018-08-23T23:05:05.561Z,99.90
2018-08-23T23:07:34.925Z,99.90
2018-08-23T23:10:05.513Z,99.90
2018-08-23T23:12:35.382Z,99.90
2018-08-23T23:15:11.205Z,99.90
2018-08-23T23:17:40.511Z,99.90
2018-08-23T23:20:09.872Z,99.90
2018-08-23T23:22:38.980Z,99.90
2018-08-23T23:25:08.081Z,99.90
2018-08-23T23:27:37.346Z,99.90
2018-08-23T23:30:06.914Z,99.90
2018-08-23T23:32:35.983Z,99.90
2018-08-23T23:35:05.220Z,99.90
2018-08-23T23:37:34.376Z,99.90
2018-08-23T23:40:03.551Z,99.90
2018-08-23T23:42:33.068Z,99.90
2018-08-23T23:45:02.674Z,99.90
2018-08-23T23:47:32.394Z,99.90
2018-08-23T23:50:01.863Z,99.90
2018-08-23T23:52:31.112Z,99.90
2018-08-23T23:55:00.771Z,99.90
2018-08-23T23:57:30.237Z,99.90
