createdAt,value
2017-12-01T00:00:46.271Z,65.15
2017-12-01T00:03:12.537Z,65.54
2017-12-01T00:05:39.577Z,65.89
2017-12-01T00:08:05.822Z,65.89
2017-12-01T00:10:32.146Z,66.32
2017-12-01T00:12:58.722Z,66.62
2017-12-01T00:15:24.991Z,66.54
2017-12-01T00:17:51.286Z,67.37
2017-12-01T00:20:17.593Z,68.00
2017-12-01T00:22:44.590Z,67.89
2017-12-01T00:25:10.866Z,67.52
2017-12-01T00:27:38.141Z,67.14
2017-12-01T00:30:04.382Z,68.38
2017-12-01T00:32:30.656Z,68.87
2017-12-01T00:34:56.912Z,69.12
2017-12-01T00:37:23.953Z,69.43
2017-12-01T00:39:51.047Z,69.64
2017-12-01T00:42:17.354Z,69.65
2017-12-01T00:44:43.652Z,70.16
2017-12-01T00:47:09.962Z,70.51
2017-12-01T00:49:36.252Z,70.30
2017-12-01T00:52:02.545Z,71.06
2017-12-01T00:54:28.814Z,70.95
2017-12-01T00:56:55.093Z,71.32
2017-12-01T00:59:21.345Z,71.62
2017-12-01T01:01:48.390Z,72.35
2017-12-01T01:04:15.614Z,72.35
2017-12-01T01:06:41.871Z,72.67
2017-12-01T01:09:08.163Z,72.29
2017-12-01T01:11:34.417Z,72.60
2017-12-01T01:14:00.756Z,72.75
2017-12-01T01:16:27.056Z,72.92
2017-12-01T01:18:53.325Z,72.99
2017-12-01T01:21:21.296Z,72.88
2017-12-01T01:23:48.368Z,73.07
2017-12-01T01:26:14.656Z,73.01
2017-12-01T01:28:40.956Z,73.00
2017-12-01T01:31:07.216Z,73.32
2017-12-01T01:33:34.366Z,73.68
2017-12-01T01:36:00.631Z,73.11
2017-12-01T01:38:26.997Z,72.60
2017-12-01T01:40:53.309Z,72.70
2017-12-01T01:43:19.582Z,72.00
2017-12-01T01:45:46.369Z,72.23
2017-12-01T01:48:12.697Z,71.64
2017-12-01T01:50:39.748Z,70.95
2017-12-01T01:53:06.033Z,70.23
2017-12-01T01:55:32.326Z,69.58
2017-12-01T01:57:58.581Z,69.44
2017-12-01T02:00:24.827Z,69.80
2017-12-01T02:02:51.085Z,70.41
2017-12-01T02:05:18.175Z,70.48
2017-12-01T02:07:44.432Z,70.22
2017-12-01T02:10:10.739Z,69.95
2017-12-01T02:12:37.011Z,69.39
2017-12-01T02:15:04.029Z,69.06
2017-12-01T02:17:30.340Z,69.07
2017-12-01T02:19:56.600Z,68.62
2017-12-01T02:22:22.837Z,67.83
2017-12-01T02:24:49.172Z,67.91
2017-12-01T02:27:16.930Z,67.86
2017-12-01T02:29:43.204Z,67.79
2017-12-01T02:32:09.511Z,67.55
2017-12-01T02:34:36.520Z,67.74
2017-12-01T02:37:02.824Z,67.76
2017-12-01T02:39:29.096Z,68.04
2017-12-01T02:41:55.402Z,68.41
2017-12-01T02:44:21.684Z,68.71
2017-12-01T02:46:48.702Z,68.66
2017-12-01T02:49:14.981Z,68.63
2017-12-01T02:51:41.251Z,68.73
2017-12-01T02:54:07.521Z,69.19
2017-12-01T02:56:34.516Z,69.65
2017-12-01T02:59:00.892Z,69.69
2017-12-01T03:01:27.965Z,69.66
2017-12-01T03:03:54.283Z,69.70
2017-12-01T03:06:21.305Z,69.43
2017-12-01T03:08:47.636Z,69.29
2017-12-01T03:11:13.937Z,69.16
2017-12-01T03:13:40.206Z,69.25
2017-12-01T03:16:06.472Z,69.22
2017-12-01T03:18:32.801Z,69.52
2017-12-01T03:20:59.102Z,69.40
2017-12-01T03:23:26.946Z,69.78
2017-12-01T03:25:53.253Z,70.05
2017-12-01T03:28:19.624Z,70.25
2017-12-01T03:30:45.865Z,70.45
2017-12-01T03:33:12.142Z,70.80
2017-12-01T03:35:38.420Z,71.09
2017-12-01T03:38:05.456Z,71.35
2017-12-01T03:40:31.818Z,71.03
2017-12-01T03:42:58.076Z,70.90
2017-12-01T03:45:24.364Z,70.83
2017-12-01T03:47:51.392Z,70.23
2017-12-01T03:50:18.062Z,70.47
2017-12-01T03:52:45.139Z,69.78
2017-12-01T03:55:11.413Z,70.73
2017-12-01T03:57:37.682Z,71.46
2017-12-01T04:00:03.965Z,71.48
2017-12-01T04:02:30.262Z,71.85
2017-12-01T04:04:56.521Z,72.13
2017-12-01T04:07:22.807Z,72.52
2017-12-01T04:09:49.075Z,72.51
2017-12-01T04:12:15.393Z,72.23
2017-12-01T04:14:41.643Z,71.97
2017-12-01T04:17:08.020Z,72.22
2017-12-01T04:19:34.293Z,72.66
2017-12-01T04:22:00.611Z,73.26
2017-12-01T04:24:26.875Z,73.13
2017-12-01T04:26:53.286Z,73.14
2017-12-01T04:29:19.593Z,73.23
2017-12-01T04:31:45.970Z,73.00
2017-12-01T04:34:12.256Z,73.23
2017-12-01T04:36:38.586Z,73.30
2017-12-01T04:39:04.948Z,72.99
2017-12-01T04:41:31.270Z,72.60
2017-12-01T04:43:57.516Z,72.68
2017-12-01T04:46:23.846Z,71.56
2017-12-01T04:48:50.132Z,71.70
2017-12-01T04:51:16.396Z,71.14
2017-12-01T04:53:42.695Z,71.45
2017-12-01T04:56:09.043Z,71.06
2017-12-01T04:58:35.376Z,70.53
2017-12-01T05:01:01.667Z,70.47
2017-12-01T05:03:27.968Z,69.41
2017-12-01T05:05:54.266Z,69.30
2017-12-01T05:08:20.526Z,69.42
2017-12-01T05:10:46.880Z,69.19
2017-12-01T05:13:13.909Z,69.03
2017-12-01T05:15:40.156Z,68.88
2017-12-01T05:18:07.227Z,68.59
2017-12-01T05:20:34.447Z,68.27
2017-12-01T05:23:00.773Z,68.07
2017-12-01T05:25:27.885Z,68.22
2017-12-01T05:27:54.200Z,68.33
2017-12-01T05:30:20.541Z,68.42
2017-12-01T05:32:46.794Z,67.99
2017-12-01T05:35:13.092Z,67.92
2017-12-01T05:37:39.395Z,67.52
2017-12-01T05:40:06.490Z,67.05
2017-12-01T05:42:32.810Z,66.93
2017-12-01T05:44:59.096Z,67.30
2017-12-01T05:47:26.236Z,67.17
2017-12-01T05:49:53.336Z,66.80
2017-12-01T05:52:19.668Z,65.52
2017-12-01T05:54:46.007Z,65.89
2017-12-01T05:57:12.277Z,64.57
2017-12-01T05:59:38.543Z,65.01
2017-12-01T06:02:05.079Z,64.38
2017-12-01T06:04:31.368Z,65.49
2017-12-01T06:06:57.632Z,65.75
2017-12-01T06:09:23.902Z,65.03
2017-12-01T06:11:50.191Z,64.81
2017-12-01T06:14:16.477Z,65.63
2017-12-01T06:16:42.907Z,66.46
2017-12-01T06:19:09.193Z,64.69
2017-12-01T06:21:35.431Z,64.79
2017-12-01T06:24:01.675Z,65.15
2017-12-01T06:26:27.971Z,65.76
2017-12-01T06:28:54.281Z,65.51
2017-12-01T06:31:21.375Z,64.54
2017-12-01T06:33:47.691Z,64.70
2017-12-01T06:36:14.001Z,64.57
2017-12-01T06:38:41.263Z,64.67
2017-12-01T06:41:07.628Z,64.59
2017-12-01T06:43:33.938Z,64.28
2017-12-01T06:46:00.224Z,63.88
2017-12-01T06:48:26.559Z,63.72
2017-12-01T06:50:52.840Z,62.89
2017-12-01T06:53:19.146Z,63.18
2017-12-01T06:55:46.225Z,63.38
2017-12-01T06:58:12.514Z,63.83
2017-12-01T07:00:39.644Z,63.20
2017-12-01T07:03:05.977Z,63.44
2017-12-01T07:05:32.338Z,63.79
2017-12-01T07:07:58.638Z,64.24
2017-12-01T07:10:24.920Z,63.83
2017-12-01T07:12:58.180Z,63.42
2017-12-01T07:15:25.976Z,63.07
2017-12-01T07:17:52.239Z,62.39
2017-12-01T07:20:18.538Z,62.53
2017-12-01T07:22:44.818Z,62.51
2017-12-01T07:25:11.260Z,62.61
2017-12-01T07:27:37.545Z,62.79
2017-12-01T07:30:03.967Z,62.76
2017-12-01T07:32:30.382Z,63.28
2017-12-01T07:34:56.833Z,63.23
2017-12-01T07:37:23.112Z,63.49
2017-12-01T07:39:49.404Z,63.90
2017-12-01T07:42:15.684Z,64.31
2017-12-01T07:44:44.704Z,64.64
2017-12-01T07:47:11.007Z,65.21
2017-12-01T07:49:38.037Z,65.39
2017-12-01T07:52:04.309Z,65.60
2017-12-01T07:54:30.647Z,65.65
2017-12-01T07:56:56.980Z,65.70
2017-12-01T07:59:23.287Z,65.89
2017-12-01T08:01:50.334Z,66.27
2017-12-01T08:04:17.396Z,66.41
2017-12-01T08:06:43.660Z,66.37
2017-12-01T08:09:09.930Z,66.72
2017-12-01T08:11:36.264Z,67.02
2017-12-01T08:14:02.528Z,66.95
2017-12-01T08:16:47.644Z,66.47
2017-12-01T08:19:20.046Z,66.31
2017-12-01T08:22:05.831Z,66.22
2017-12-01T08:24:51.710Z,66.11
2017-12-01T08:27:18.013Z,65.56
2017-12-01T08:29:44.314Z,65.67
2017-12-01T08:32:17.689Z,65.00
2017-12-01T08:34:44.686Z,64.85
2017-12-01T08:37:10.973Z,64.62
2017-12-01T08:39:38.017Z,64.09
2017-12-01T08:42:04.295Z,63.47
2017-12-01T08:44:30.589Z,62.88
2017-12-01T08:46:56.891Z,62.58
2017-12-01T08:49:23.926Z,61.71
2017-12-01T08:51:51.189Z,61.63
2017-12-01T08:54:18.261Z,60.76
2017-12-01T08:56:44.615Z,60.45
2017-12-01T08:59:10.924Z,60.11
2017-12-01T09:01:37.200Z,60.10
2017-12-01T09:04:03.496Z,59.79
2017-12-01T09:06:29.758Z,59.69
2017-12-01T09:08:56.048Z,58.97
2017-12-01T09:11:22.356Z,59.09
2017-12-01T09:13:49.444Z,58.77
2017-12-01T09:16:15.734Z,58.47
2017-12-01T09:18:42.782Z,58.64
2017-12-01T09:21:09.871Z,58.14
2017-12-01T09:23:36.201Z,57.93
2017-12-01T09:26:02.555Z,57.59
2017-12-01T09:28:28.873Z,57.26
2017-12-01T09:30:55.212Z,56.77
2017-12-01T09:33:21.493Z,56.47
2017-12-01T09:35:48.542Z,57.05
2017-12-01T09:38:15.621Z,56.14
2017-12-01T09:40:42.587Z,55.81
2017-12-01T09:43:09.118Z,55.35
2017-12-01T09:45:35.970Z,55.37
2017-12-01T09:48:03.338Z,55.21
2017-12-01T09:50:30.490Z,55.75
2017-12-01T09:52:58.047Z,55.15
2017-12-01T09:55:24.939Z,55.26
2017-12-01T09:57:51.269Z,54.86
2017-12-01T10:00:19.519Z,55.39
2017-12-01T10:02:46.601Z,56.16
2017-12-01T10:05:13.572Z,56.48
2017-12-01T10:07:40.260Z,57.13
2017-12-01T10:10:08.801Z,57.34
2017-12-01T10:12:35.714Z,57.29
2017-12-01T10:15:02.561Z,57.77
2017-12-01T10:17:29.514Z,57.39
2017-12-01T10:19:56.552Z,56.95
2017-12-01T10:22:23.075Z,56.36
2017-12-01T10:24:51.027Z,56.71
2017-12-01T10:27:17.284Z,56.32
2017-12-01T10:29:43.635Z,56.33
2017-12-01T10:32:09.933Z,55.16
2017-12-01T10:34:36.982Z,53.99
2017-12-01T10:37:05.034Z,53.30
2017-12-01T10:39:31.338Z,52.30
2017-12-01T10:41:57.696Z,51.75
2017-12-01T10:44:23.958Z,50.33
2017-12-01T10:46:50.285Z,49.96
2017-12-01T10:49:17.332Z,49.88
2017-12-01T10:51:43.608Z,49.49
2017-12-01T10:54:09.926Z,49.88
2017-12-01T10:56:36.344Z,50.97
2017-12-01T10:59:02.654Z,49.68
2017-12-01T11:01:29.736Z,51.16
2017-12-01T11:03:56.604Z,50.36
2017-12-01T11:06:22.876Z,49.05
2017-12-01T11:08:49.177Z,50.03
2017-12-01T11:11:15.455Z,52.51
2017-12-01T11:13:41.759Z,53.95
2017-12-01T11:16:08.795Z,54.89
2017-12-01T11:18:35.069Z,56.15
2017-12-01T11:21:02.178Z,55.45
2017-12-01T11:23:29.615Z,55.86
2017-12-01T11:25:56.318Z,55.12
2017-12-01T11:28:23.166Z,54.40
2017-12-01T11:30:50.160Z,54.51
2017-12-01T11:33:17.134Z,52.22
2017-12-01T11:35:43.440Z,51.36
2017-12-01T11:38:10.492Z,52.75
2017-12-01T11:40:37.616Z,51.18
2017-12-01T11:43:03.946Z,50.00
2017-12-01T11:45:30.812Z,49.36
2017-12-01T11:47:58.269Z,48.41
2017-12-01T11:50:25.295Z,46.07
2017-12-01T11:52:51.561Z,48.04
2017-12-01T11:55:18.559Z,48.40
2017-12-01T11:57:44.863Z,49.34
2017-12-01T12:00:11.195Z,49.71
2017-12-01T12:02:37.459Z,51.44
2017-12-01T12:05:03.729Z,52.19
2017-12-01T12:07:30.837Z,52.62
2017-12-01T12:09:57.108Z,52.54
2017-12-01T12:12:24.160Z,51.60
2017-12-01T12:14:51.194Z,52.45
2017-12-01T12:17:18.177Z,52.15
2017-12-01T12:19:44.474Z,52.00
2017-12-01T12:22:11.530Z,53.76
2017-12-01T12:24:37.814Z,55.83
2017-12-01T12:27:04.896Z,55.53
2017-12-01T12:29:31.963Z,55.03
2017-12-01T12:31:58.303Z,54.16
2017-12-01T12:34:24.641Z,54.40
2017-12-01T12:36:50.971Z,54.08
2017-12-01T12:39:17.251Z,54.17
2017-12-01T12:41:43.565Z,55.26
2017-12-01T12:44:09.913Z,55.71
2017-12-01T12:46:36.197Z,55.74
2017-12-01T12:49:02.473Z,55.30
2017-12-01T12:51:28.787Z,55.88
2017-12-01T12:53:55.101Z,56.22
2017-12-01T12:56:21.375Z,56.89
2017-12-01T12:58:47.697Z,58.02
2017-12-01T13:01:14.009Z,59.06
2017-12-01T13:03:40.333Z,59.40
2017-12-01T13:06:06.629Z,59.48
2017-12-01T13:10:59.187Z,61.04
2017-12-01T13:13:25.507Z,61.04
2017-12-01T13:15:52.527Z,60.85
2017-12-01T13:18:18.807Z,60.93
2017-12-01T13:20:45.154Z,60.30
2017-12-01T13:23:11.416Z,60.70
2017-12-01T13:25:37.760Z,60.89
2017-12-01T13:28:04.050Z,60.38
2017-12-01T13:30:30.383Z,59.53
2017-12-01T13:32:56.691Z,60.46
2017-12-01T13:35:22.936Z,61.20
2017-12-01T13:37:49.188Z,60.93
2017-12-01T13:40:15.553Z,60.39
2017-12-01T13:42:42.569Z,60.10
2017-12-01T13:45:08.896Z,60.56
2017-12-01T13:47:35.211Z,59.59
2017-12-01T13:50:01.514Z,60.01
2017-12-01T13:52:27.802Z,60.49
2017-12-01T13:54:54.113Z,61.22
2017-12-01T13:57:20.398Z,61.49
2017-12-01T13:59:46.689Z,61.08
2017-12-01T14:02:13.404Z,60.49
2017-12-01T14:04:40.038Z,61.11
2017-12-01T14:07:06.314Z,59.90
2017-12-01T14:09:33.409Z,60.08
2017-12-01T14:11:59.677Z,59.17
2017-12-01T14:14:25.935Z,58.41
2017-12-01T14:16:52.957Z,57.43
2017-12-01T14:19:19.344Z,57.63
2017-12-01T14:21:45.610Z,57.76
2017-12-01T14:24:11.924Z,58.41
2017-12-01T14:26:38.227Z,58.15
2017-12-01T14:29:04.489Z,58.12
2017-12-01T14:31:30.856Z,57.91
2017-12-01T14:33:58.158Z,59.49
2017-12-01T14:36:24.427Z,59.38
2017-12-01T14:38:50.744Z,59.66
2017-12-01T14:41:16.990Z,60.06
2017-12-01T14:43:43.336Z,61.09
2017-12-01T14:46:10.342Z,61.25
2017-12-01T14:48:36.638Z,60.51
2017-12-01T14:51:03.129Z,60.44
2017-12-01T14:53:29.474Z,61.30
2017-12-01T14:55:57.280Z,61.17
2017-12-01T14:58:23.627Z,61.20
2017-12-01T15:00:49.939Z,61.04
2017-12-01T15:03:16.273Z,60.59
2017-12-01T15:05:42.609Z,60.40
2017-12-01T15:08:08.899Z,60.20
2017-12-01T15:10:35.203Z,59.38
2017-12-01T15:13:01.530Z,58.87
2017-12-01T15:15:27.865Z,58.77
2017-12-01T15:17:54.145Z,58.79
2017-12-01T15:20:21.551Z,59.01
2017-12-01T15:22:47.831Z,59.21
2017-12-01T15:25:14.469Z,59.40
2017-12-01T15:27:40.769Z,60.27
2017-12-01T15:30:07.214Z,60.44
2017-12-01T15:32:34.366Z,60.04
2017-12-01T15:35:01.456Z,59.98
2017-12-01T15:37:27.844Z,59.50
2017-12-01T15:39:54.926Z,59.70
2017-12-01T15:42:21.229Z,59.30
2017-12-01T15:44:48.621Z,59.68
2017-12-01T15:47:14.926Z,59.10
2017-12-01T15:49:41.264Z,58.42
2017-12-01T15:52:07.563Z,59.03
2017-12-01T15:54:33.839Z,58.88
2017-12-01T15:57:00.116Z,58.71
2017-12-01T15:59:26.554Z,58.15
2017-12-01T16:01:53.127Z,59.09
2017-12-01T16:04:19.460Z,59.67
2017-12-01T16:06:45.730Z,59.45
2017-12-01T16:09:12.040Z,58.33
2017-12-01T16:11:38.335Z,57.89
2017-12-01T16:14:05.397Z,58.34
2017-12-01T16:16:31.679Z,58.19
2017-12-01T16:18:58.036Z,58.17
2017-12-01T16:21:25.309Z,57.73
2017-12-01T16:23:51.667Z,57.54
2017-12-01T16:26:17.976Z,57.05
2017-12-01T16:28:44.732Z,57.16
2017-12-01T16:31:11.171Z,57.17
2017-12-01T16:33:37.502Z,57.96
2017-12-01T16:36:04.024Z,58.41
2017-12-01T16:38:30.328Z,59.07
2017-12-01T16:40:57.514Z,58.33
2017-12-01T16:43:23.778Z,57.76
2017-12-01T16:45:50.074Z,57.08
2017-12-01T16:48:16.434Z,57.47
2017-12-01T16:50:42.752Z,56.95
2017-12-01T16:53:09.097Z,57.41
2017-12-01T16:55:35.410Z,57.55
2017-12-01T16:58:01.709Z,58.31
2017-12-01T17:00:28.004Z,57.82
2017-12-01T17:02:54.320Z,58.46
2017-12-01T17:05:20.645Z,58.25
2017-12-01T17:07:47.021Z,57.75
2017-12-01T17:10:14.062Z,58.14
2017-12-01T17:12:41.069Z,58.52
2017-12-01T17:15:07.350Z,57.58
2017-12-01T17:17:34.404Z,57.30
2017-12-01T17:20:01.481Z,56.96
2017-12-01T17:22:27.777Z,56.66
2017-12-01T17:24:54.971Z,57.08
2017-12-01T17:27:21.299Z,57.01
2017-12-01T17:29:47.774Z,56.63
2017-12-01T17:32:14.088Z,57.43
2017-12-01T17:34:40.448Z,57.32
2017-12-01T17:37:07.544Z,56.66
2017-12-01T17:39:33.881Z,56.66
2017-12-01T17:42:00.202Z,56.87
2017-12-01T17:44:26.526Z,56.57
2017-12-01T17:46:52.871Z,57.44
2017-12-01T17:49:19.166Z,57.42
2017-12-01T17:51:46.157Z,57.35
2017-12-01T17:54:12.469Z,56.92
2017-12-01T17:56:38.808Z,57.26
2017-12-01T17:59:05.128Z,57.25
2017-12-01T18:01:31.472Z,57.21
2017-12-01T18:03:58.003Z,56.26
2017-12-01T18:06:24.401Z,56.33
2017-12-01T18:08:51.651Z,56.27
2017-12-01T18:11:18.751Z,55.76
2017-12-01T18:13:45.094Z,56.08
2017-12-01T18:16:11.391Z,56.75
2017-12-01T18:18:37.725Z,56.67
2017-12-01T18:21:04.096Z,57.45
2017-12-01T18:23:30.455Z,57.29
2017-12-01T18:25:57.536Z,57.53
2017-12-01T18:28:23.833Z,57.73
2017-12-01T18:30:50.890Z,57.21
2017-12-01T18:33:17.960Z,57.00
2017-12-01T18:35:44.310Z,57.29
2017-12-01T18:38:10.642Z,56.96
2017-12-01T18:40:36.996Z,57.45
2017-12-01T18:43:03.342Z,56.91
2017-12-01T18:45:33.143Z,57.09
2017-12-01T18:48:00.159Z,58.19
2017-12-01T18:50:26.470Z,58.52
2017-12-01T18:52:52.755Z,58.50
2017-12-01T18:55:19.068Z,58.57
2017-12-01T18:57:45.395Z,58.02
2017-12-01T19:00:11.705Z,57.24
2017-12-01T19:02:38.056Z,57.05
2017-12-01T19:05:04.397Z,57.00
2017-12-01T19:07:30.833Z,56.32
2017-12-01T19:09:57.793Z,56.38
2017-12-01T19:12:24.287Z,56.76
2017-12-01T19:14:50.610Z,57.45
2017-12-01T19:17:16.936Z,56.86
2017-12-01T19:19:43.224Z,57.33
2017-12-01T19:22:09.676Z,57.49
2017-12-01T19:24:36.110Z,56.57
2017-12-01T19:27:03.177Z,56.76
2017-12-01T19:29:29.490Z,56.80
2017-12-01T19:31:56.562Z,56.89
2017-12-01T19:34:22.900Z,57.10
2017-12-01T19:36:49.296Z,56.86
2017-12-01T19:39:16.300Z,56.29
2017-12-01T19:41:42.629Z,56.85
2017-12-01T19:44:08.917Z,57.26
2017-12-01T19:46:35.965Z,57.03
2017-12-01T19:49:03.068Z,57.18
2017-12-01T19:51:30.261Z,57.19
2017-12-01T19:53:56.586Z,57.49
2017-12-01T19:56:23.663Z,56.82
2017-12-01T19:58:49.906Z,56.58
2017-12-01T20:01:16.270Z,57.07
2017-12-01T20:03:42.628Z,57.01
2017-12-01T20:06:09.745Z,56.33
2017-12-01T20:08:36.400Z,56.33
2017-12-01T20:11:02.896Z,56.87
2017-12-01T20:13:29.518Z,57.17
2017-12-01T20:15:56.001Z,57.05
2017-12-01T20:18:22.724Z,56.74
2017-12-01T20:20:49.192Z,56.60
2017-12-01T20:23:15.887Z,56.84
2017-12-01T20:25:42.718Z,57.52
2017-12-01T20:28:09.635Z,57.92
2017-12-01T20:30:37.197Z,58.19
2017-12-01T20:33:04.269Z,57.80
2017-12-01T20:35:30.997Z,57.83
2017-12-01T20:37:57.686Z,57.98
2017-12-01T20:40:24.331Z,58.38
2017-12-01T20:42:50.959Z,57.87
2017-12-01T20:45:17.644Z,57.76
2017-12-01T20:47:44.233Z,56.99
2017-12-01T20:50:12.174Z,57.51
2017-12-01T20:52:38.960Z,58.68
2017-12-01T20:55:05.434Z,58.23
2017-12-01T20:57:31.962Z,57.62
2017-12-01T20:59:58.543Z,57.38
2017-12-01T21:02:25.026Z,57.05
2017-12-01T21:04:51.493Z,57.63
2017-12-01T21:07:18.027Z,58.03
2017-12-01T21:09:44.575Z,58.13
2017-12-01T21:12:11.198Z,58.25
2017-12-01T21:14:37.715Z,58.01
2017-12-01T21:17:04.999Z,58.49
2017-12-01T21:19:31.489Z,58.23
2017-12-01T21:21:58.565Z,57.79
2017-12-01T21:24:24.846Z,57.95
2017-12-01T21:26:51.126Z,58.45
2017-12-01T21:29:17.465Z,58.18
2017-12-01T21:31:43.792Z,57.93
2017-12-01T21:34:10.093Z,57.92
2017-12-01T21:36:37.165Z,57.75
2017-12-01T21:39:03.486Z,57.89
2017-12-01T21:41:30.050Z,58.75
2017-12-01T21:43:56.342Z,59.17
2017-12-01T21:46:23.452Z,59.17
2017-12-01T21:48:49.784Z,59.37
2017-12-01T21:51:16.080Z,58.70
2017-12-01T21:53:42.349Z,59.30
2017-12-01T21:56:08.717Z,59.96
2017-12-01T21:58:35.763Z,60.38
2017-12-01T22:01:02.808Z,60.62
2017-12-01T22:03:29.823Z,60.42
2017-12-01T22:05:56.131Z,60.46
2017-12-01T22:08:22.421Z,60.50
2017-12-01T22:10:49.498Z,60.45
2017-12-01T22:13:15.808Z,60.59
2017-12-01T22:15:42.849Z,60.25
2017-12-01T22:18:09.862Z,60.11
2017-12-01T22:20:36.174Z,59.68
2017-12-01T22:23:02.475Z,60.14
2017-12-01T22:25:28.826Z,60.17
2017-12-01T22:27:55.124Z,59.45
2017-12-01T22:30:22.714Z,59.49
2017-12-01T22:32:48.984Z,59.67
2017-12-01T22:35:15.302Z,59.46
2017-12-01T22:37:41.688Z,59.53
2017-12-01T22:40:07.994Z,59.40
2017-12-01T22:42:35.023Z,59.54
2017-12-01T22:45:01.343Z,59.70
2017-12-01T22:47:27.608Z,59.78
2017-12-01T22:49:55.587Z,59.68
2017-12-01T22:52:22.610Z,59.38
2017-12-01T22:54:48.920Z,58.65
2017-12-01T22:57:15.209Z,59.52
2017-12-01T22:59:41.551Z,59.98
2017-12-01T23:02:07.854Z,60.16
2017-12-01T23:04:34.933Z,60.56
2017-12-01T23:07:01.266Z,60.47
2017-12-01T23:09:27.562Z,60.38
2017-12-01T23:11:54.603Z,60.27
2017-12-01T23:14:21.623Z,60.24
2017-12-01T23:16:48.078Z,60.42
2017-12-01T23:19:15.184Z,60.67
2017-12-01T23:21:41.462Z,60.21
2017-12-01T23:24:08.636Z,60.13
2017-12-01T23:26:35.016Z,60.13
2017-12-01T23:29:01.316Z,59.96
2017-12-01T23:31:27.662Z,59.66
2017-12-01T23:33:54.581Z,59.70
2017-12-01T23:36:21.355Z,59.78
2017-12-01T23:38:47.685Z,59.47
2017-12-01T23:41:13.959Z,59.59
2017-12-01T23:43:41.085Z,59.86
2017-12-01T23:46:07.367Z,59.70
2017-12-01T23:48:33.618Z,59.46
2017-12-01T23:50:59.883Z,59.64
2017-12-01T23:53:26.137Z,59.87
2017-12-01T23:55:53.151Z,59.46
2017-12-01T23:58:19.512Z,59.12
