createdAt,value
2017-08-08T00:00:23.562Z,1015.2
2017-08-08T00:01:23.599Z,1015.23
2017-08-08T00:02:23.626Z,1015.21
2017-08-08T00:03:23.660Z,1015.18
2017-08-08T00:04:23.691Z,1015.18
2017-08-08T00:05:23.722Z,1015.2
2017-08-08T00:06:23.761Z,1015.13
2017-08-08T00:07:23.795Z,1015.13
2017-08-08T00:08:23.823Z,1015.12
2017-08-08T00:09:23.855Z,1015.07
2017-08-08T00:10:23.901Z,1015.15
2017-08-08T00:11:23.943Z,1015.13
2017-08-08T00:12:23.953Z,1015.17
2017-08-08T00:13:24.346Z,1015.17
2017-08-08T00:14:24.378Z,1015.18
2017-08-08T00:15:24.410Z,1015.16
2017-08-08T00:16:24.760Z,1015.19
2017-08-08T00:17:24.791Z,1015.11
2017-08-08T00:18:24.831Z,1015.1
2017-08-08T00:19:24.859Z,1015.11
2017-08-08T00:20:24.894Z,1015.13
2017-08-08T00:21:24.927Z,1015.04
2017-08-08T00:22:24.956Z,1015.09
2017-08-08T00:23:24.993Z,1015.1
2017-08-08T00:24:25.026Z,1015.04
2017-08-08T00:25:25.057Z,1015.04
2017-08-08T00:26:25.092Z,1015.03
2017-08-08T00:27:25.424Z,1015
2017-08-08T00:28:25.454Z,1014.95
2017-08-08T00:29:25.485Z,1014.87
2017-08-08T00:30:25.820Z,1014.87
2017-08-08T00:31:26.158Z,1014.88
2017-08-08T00:32:26.508Z,1014.86
2017-08-08T00:33:26.538Z,1014.87
2017-08-08T00:34:26.851Z,1014.91
2017-08-08T00:35:26.881Z,1014.87
2017-08-08T00:36:26.916Z,1014.91
2017-08-08T00:37:26.962Z,1014.87
2017-08-08T00:38:26.998Z,1014.84
2017-08-08T00:39:27.042Z,1014.84
2017-08-08T00:40:27.064Z,1014.84
2017-08-08T00:41:27.100Z,1014.82
2017-08-08T00:42:27.129Z,1014.84
2017-08-08T00:43:27.163Z,1014.88
2017-08-08T00:44:27.199Z,1014.88
2017-08-08T00:45:27.231Z,1014.88
2017-08-08T00:46:27.260Z,1014.83
2017-08-08T00:47:27.300Z,1014.8
2017-08-08T00:48:27.355Z,1014.78
2017-08-08T00:49:27.376Z,1014.73
2017-08-08T00:50:27.416Z,1014.74
2017-08-08T00:51:27.444Z,1014.74
2017-08-08T00:52:27.476Z,1014.67
2017-08-08T00:53:27.514Z,1014.68
2017-08-08T00:54:27.545Z,1014.7
2017-08-08T00:55:27.577Z,1014.68
2017-08-08T00:56:27.609Z,1014.7
2017-08-08T00:57:27.642Z,1014.64
2017-08-08T00:58:28.015Z,1014.64
2017-08-08T00:59:28.047Z,1014.59
2017-08-08T01:00:28.411Z,1014.62
2017-08-08T01:01:28.423Z,1014.59
2017-08-08T01:02:28.457Z,1014.58
2017-08-08T01:03:28.495Z,1014.58
2017-08-08T01:04:28.543Z,1014.61
2017-08-08T01:05:28.577Z,1014.57
2017-08-08T01:06:28.899Z,1014.55
2017-08-08T01:07:28.928Z,1014.55
2017-08-08T01:08:28.962Z,1014.55
2017-08-08T01:09:28.994Z,1014.56
2017-08-08T01:10:29.028Z,1014.54
2017-08-08T01:11:29.058Z,1014.59
2017-08-08T01:12:29.096Z,1014.6
2017-08-08T01:13:29.126Z,1014.59
2017-08-08T01:14:29.466Z,1014.57
2017-08-08T01:15:29.499Z,1014.6
2017-08-08T01:16:29.556Z,1014.54
2017-08-08T01:17:29.890Z,1014.58
2017-08-08T01:18:29.918Z,1014.55
2017-08-08T01:19:29.957Z,1014.52
2017-08-08T01:20:30.006Z,1014.53
2017-08-08T01:21:30.019Z,1014.54
2017-08-08T01:22:30.053Z,1014.56
2017-08-08T01:23:30.106Z,1014.58
2017-08-08T01:24:30.119Z,1014.55
2017-08-08T01:25:30.151Z,1014.55
2017-08-08T01:26:30.186Z,1014.56
2017-08-08T01:27:30.218Z,1014.58
2017-08-08T01:28:30.250Z,1014.53
2017-08-08T01:29:30.283Z,1014.54
2017-08-08T01:30:30.317Z,1014.55
2017-08-08T01:31:30.350Z,1014.53
2017-08-08T01:32:30.378Z,1014.52
2017-08-08T01:33:30.758Z,1014.55
2017-08-08T01:34:30.792Z,1014.55
2017-08-08T01:35:30.900Z,1014.56
2017-08-08T01:36:30.933Z,1014.58
2017-08-08T01:37:30.975Z,1014.56
2017-08-08T01:38:31.013Z,1014.56
2017-08-08T01:39:31.027Z,1014.59
2017-08-08T01:40:31.068Z,1014.55
2017-08-08T01:41:31.093Z,1014.5
2017-08-08T01:42:31.138Z,1014.51
2017-08-08T01:43:31.157Z,1014.54
2017-08-08T01:44:31.208Z,1014.49
2017-08-08T01:45:31.523Z,1014.45
2017-08-08T01:46:31.558Z,1014.49
2017-08-08T01:47:31.591Z,1014.48
2017-08-08T01:48:31.641Z,1014.42
2017-08-08T01:49:32.002Z,1014.44
2017-08-08T01:50:32.273Z,1014.42
2017-08-08T01:51:32.063Z,1014.46
2017-08-08T01:52:32.093Z,1014.49
2017-08-08T01:53:32.150Z,1014.49
2017-08-08T01:54:32.156Z,1014.5
2017-08-08T01:55:32.211Z,1014.5
2017-08-08T01:56:32.227Z,1014.5
2017-08-08T01:57:32.255Z,1014.49
2017-08-08T01:58:32.305Z,1014.5
2017-08-08T01:59:32.320Z,1014.46
2017-08-08T02:00:32.351Z,1014.53
2017-08-08T02:01:32.412Z,1014.48
2017-08-08T02:02:32.423Z,1014.48
2017-08-08T02:03:32.808Z,1014.48
2017-08-08T02:04:32.827Z,1014.49
2017-08-08T02:05:33.218Z,1014.51
2017-08-08T02:06:33.248Z,1014.5
2017-08-08T02:07:33.278Z,1014.47
2017-08-08T02:08:33.336Z,1014.47
2017-08-08T02:09:33.353Z,1014.45
2017-08-08T02:10:33.376Z,1014.47
2017-08-08T02:11:33.414Z,1014.43
2017-08-08T02:12:33.742Z,1014.39
2017-08-08T02:13:33.753Z,1014.43
2017-08-08T02:14:34.061Z,1014.41
2017-08-08T02:15:34.096Z,1014.45
2017-08-08T02:16:34.448Z,1014.43
2017-08-08T02:17:34.487Z,1014.43
2017-08-08T02:18:34.512Z,1014.37
2017-08-08T02:19:34.903Z,1014.39
2017-08-08T02:20:34.949Z,1014.36
2017-08-08T02:21:34.960Z,1014.37
2017-08-08T02:22:34.992Z,1014.4
2017-08-08T02:23:35.347Z,1014.36
2017-08-08T02:24:35.380Z,1014.34
2017-08-08T02:25:35.436Z,1014.4
2017-08-08T02:26:35.442Z,1014.38
2017-08-08T02:27:35.478Z,1014.37
2017-08-08T02:28:35.516Z,1014.4
2017-08-08T02:29:35.825Z,1014.4
2017-08-08T02:30:36.208Z,1014.42
2017-08-08T02:31:36.234Z,1014.4
2017-08-08T02:32:36.269Z,1014.45
2017-08-08T02:33:36.306Z,1014.42
2017-08-08T02:34:36.337Z,1014.38
2017-08-08T02:35:36.368Z,1014.41
2017-08-08T02:36:36.419Z,1014.37
2017-08-08T02:37:36.470Z,1014.38
2017-08-08T02:38:36.481Z,1014.28
2017-08-08T02:39:36.522Z,1014.29
2017-08-08T02:40:36.550Z,1014.3
2017-08-08T02:41:36.587Z,1014.25
2017-08-08T02:42:36.636Z,1014.23
2017-08-08T02:43:36.648Z,1014.24
2017-08-08T02:44:36.681Z,1014.2
2017-08-08T02:45:36.714Z,1014.2
2017-08-08T02:46:37.045Z,1014.23
2017-08-08T02:47:37.076Z,1014.15
2017-08-08T02:48:37.112Z,1014.15
2017-08-08T02:49:37.456Z,1014.12
2017-08-08T02:50:37.510Z,1014.12
2017-08-08T02:51:37.547Z,1014.15
2017-08-08T02:52:37.855Z,1014.13
2017-08-08T02:53:37.881Z,1014.17
2017-08-08T02:54:37.917Z,1014.14
2017-08-08T02:55:38.309Z,1014.15
2017-08-08T02:56:38.337Z,1014.15
2017-08-08T02:57:38.720Z,1014.11
2017-08-08T02:58:39.061Z,1014.09
2017-08-08T02:59:39.093Z,1014.13
2017-08-08T03:00:39.147Z,1014.15
2017-08-08T03:01:39.200Z,1014.11
2017-08-08T03:02:39.190Z,1014.16
2017-08-08T03:03:39.245Z,1014.16
2017-08-08T03:04:39.256Z,1014.14
2017-08-08T03:05:39.307Z,1014.16
2017-08-08T03:06:39.321Z,1014.17
2017-08-08T03:07:39.354Z,1014.18
2017-08-08T03:08:39.410Z,1014.15
2017-08-08T03:09:39.415Z,1014.15
2017-08-08T03:10:39.455Z,1014.17
2017-08-08T03:11:39.483Z,1014.19
2017-08-08T03:12:39.520Z,1014.17
2017-08-08T03:13:39.548Z,1014.19
2017-08-08T03:14:39.581Z,1014.18
2017-08-08T03:15:39.617Z,1014.15
2017-08-08T03:16:39.649Z,1014.2
2017-08-08T03:17:39.680Z,1014.17
2017-08-08T03:18:39.713Z,1014.11
2017-08-08T03:19:39.746Z,1014.14
2017-08-08T03:20:39.778Z,1014.05
2017-08-08T03:21:39.830Z,1014.1
2017-08-08T03:22:39.860Z,1014.07
2017-08-08T03:23:40.203Z,1014.09
2017-08-08T03:24:40.240Z,1014.05
2017-08-08T03:25:40.269Z,1014.03
2017-08-08T03:26:40.304Z,1014.03
2017-08-08T03:27:40.337Z,1014.02
2017-08-08T03:28:40.367Z,1014.06
2017-08-08T03:29:40.399Z,1014.02
2017-08-08T03:30:40.434Z,1014.01
2017-08-08T03:31:40.472Z,1014.03
2017-08-08T03:32:40.500Z,1014.05
2017-08-08T03:33:40.531Z,1014.09
2017-08-08T03:34:40.567Z,1014.02
2017-08-08T03:35:40.601Z,1014.03
2017-08-08T03:36:40.652Z,1014.01
2017-08-08T03:37:40.662Z,1014.01
2017-08-08T03:38:40.719Z,1013.96
2017-08-08T03:39:40.726Z,1013.9
2017-08-08T03:40:40.759Z,1013.89
2017-08-08T03:41:40.790Z,1013.84
2017-08-08T03:42:40.823Z,1013.79
2017-08-08T03:43:40.858Z,1013.81
2017-08-08T03:44:40.895Z,1013.82
2017-08-08T03:45:40.940Z,1013.89
2017-08-08T03:46:41.303Z,1013.94
2017-08-08T03:47:41.333Z,1013.92
2017-08-08T03:48:41.365Z,1013.93
2017-08-08T03:49:41.403Z,1013.89
2017-08-08T03:50:41.454Z,1013.88
2017-08-08T03:51:41.462Z,1013.89
2017-08-08T03:52:41.495Z,1013.86
2017-08-08T03:53:41.529Z,1013.9
2017-08-08T03:54:41.562Z,1013.88
2017-08-08T03:55:41.596Z,1013.89
2017-08-08T03:56:41.626Z,1013.89
2017-08-08T03:57:41.659Z,1013.88
2017-08-08T03:58:41.715Z,1013.87
2017-08-08T03:59:42.071Z,1013.87
2017-08-08T04:00:42.118Z,1013.91
2017-08-08T04:01:42.151Z,1013.89
2017-08-08T04:02:42.182Z,1013.89
2017-08-08T04:03:42.659Z,1013.9
2017-08-08T04:04:42.689Z,1013.95
2017-08-08T04:05:42.720Z,1013.93
2017-08-08T04:06:42.752Z,1013.93
2017-08-08T04:07:42.789Z,1014.02
2017-08-08T04:08:42.822Z,1013.95
2017-08-08T04:09:42.853Z,1014.01
2017-08-08T04:10:42.884Z,1013.96
2017-08-08T04:11:42.922Z,1013.99
2017-08-08T04:12:42.948Z,1013.98
2017-08-08T04:13:42.980Z,1013.96
2017-08-08T04:14:43.013Z,1013.99
2017-08-08T04:15:43.055Z,1013.98
2017-08-08T04:16:43.076Z,1013.97
2017-08-08T04:17:43.108Z,1013.96
2017-08-08T04:18:43.141Z,1014
2017-08-08T04:19:43.177Z,1014.02
2017-08-08T04:20:43.669Z,1014
2017-08-08T04:21:43.703Z,1014.01
2017-08-08T04:22:43.728Z,1014.02
2017-08-08T04:23:43.764Z,1014.05
2017-08-08T04:24:43.807Z,1014.05
2017-08-08T04:25:43.832Z,1014.07
2017-08-08T04:26:43.862Z,1014.04
2017-08-08T04:27:43.899Z,1014.04
2017-08-08T04:28:44.383Z,1014.05
2017-08-08T04:29:44.868Z,1014.07
2017-08-08T04:30:45.047Z,1014.07
2017-08-08T04:31:45.517Z,1014.04
2017-08-08T04:32:45.544Z,1014
2017-08-08T04:33:45.579Z,1014.01
2017-08-08T04:34:45.613Z,1013.96
2017-08-08T04:35:45.639Z,1013.97
2017-08-08T04:36:45.676Z,1013.99
2017-08-08T04:37:45.712Z,1013.98
2017-08-08T04:38:45.739Z,1013.97
2017-08-08T04:39:46.247Z,1014.02
2017-08-08T04:40:46.975Z,1013.91
2017-08-08T04:41:47.020Z,1013.94
2017-08-08T04:42:47.591Z,1013.93
2017-08-08T04:43:48.157Z,1013.95
2017-08-08T04:44:48.179Z,1013.96
2017-08-08T04:45:48.197Z,1013.93
2017-08-08T04:46:48.270Z,1013.94
2017-08-08T04:47:48.271Z,1013.96
2017-08-08T04:48:48.300Z,1013.96
2017-08-08T04:49:48.332Z,1013.92
2017-08-08T04:50:48.368Z,1013.87
2017-08-08T04:51:48.398Z,1013.86
2017-08-08T04:52:48.435Z,1013.94
2017-08-08T04:53:48.477Z,1013.93
2017-08-08T04:54:48.492Z,1013.89
2017-08-08T04:55:48.530Z,1013.88
2017-08-08T04:56:48.691Z,1013.84
2017-08-08T04:57:48.721Z,1013.89
2017-08-08T04:58:49.037Z,1013.9
2017-08-08T04:59:48.787Z,1013.89
2017-08-08T05:00:48.822Z,1013.85
2017-08-08T05:01:48.913Z,1013.89
2017-08-08T05:02:48.888Z,1013.88
2017-08-08T05:03:48.923Z,1013.82
2017-08-08T05:04:48.953Z,1013.88
2017-08-08T05:05:48.985Z,1013.93
2017-08-08T05:06:49.020Z,1013.88
2017-08-08T05:07:49.051Z,1013.86
2017-08-08T05:08:49.087Z,1013.99
2017-08-08T05:09:49.118Z,1013.92
2017-08-08T05:10:49.148Z,1013.92
2017-08-08T05:11:49.181Z,1013.93
2017-08-08T05:12:49.684Z,1013.88
2017-08-08T05:13:49.718Z,1013.88
2017-08-08T05:14:49.754Z,1013.8
2017-08-08T05:15:49.790Z,1013.85
2017-08-08T05:16:50.264Z,1013.84
2017-08-08T05:17:50.291Z,1013.83
2017-08-08T05:18:50.330Z,1013.83
2017-08-08T05:19:50.363Z,1013.82
2017-08-08T05:20:50.826Z,1013.82
2017-08-08T05:21:50.855Z,1013.81
2017-08-08T05:22:50.888Z,1013.79
2017-08-08T05:23:50.930Z,1013.82
2017-08-08T05:24:51.084Z,1013.78
2017-08-08T05:25:51.254Z,1013.84
2017-08-08T05:26:51.299Z,1013.78
2017-08-08T05:27:51.322Z,1013.75
2017-08-08T05:28:51.359Z,1013.73
2017-08-08T05:29:51.385Z,1013.74
2017-08-08T05:30:51.425Z,1013.78
2017-08-08T05:31:51.456Z,1013.76
2017-08-08T05:32:51.485Z,1013.74
2017-08-08T05:33:51.519Z,1013.8
2017-08-08T05:34:51.556Z,1013.82
2017-08-08T05:35:52.033Z,1013.83
2017-08-08T05:36:52.059Z,1013.86
2017-08-08T05:37:52.100Z,1013.86
2017-08-08T05:38:52.132Z,1013.76
2017-08-08T05:39:52.162Z,1013.82
2017-08-08T05:40:52.202Z,1013.82
2017-08-08T05:41:52.240Z,1013.75
2017-08-08T05:42:52.723Z,1013.72
2017-08-08T05:43:52.756Z,1013.73
2017-08-08T05:44:52.791Z,1013.68
2017-08-08T05:45:52.822Z,1013.69
2017-08-08T05:46:52.854Z,1013.72
2017-08-08T05:47:52.890Z,1013.66
2017-08-08T05:48:52.923Z,1013.67
2017-08-08T05:49:52.961Z,1013.68
2017-08-08T05:50:53.001Z,1013.71
2017-08-08T05:51:53.060Z,1013.66
2017-08-08T05:52:53.067Z,1013.65
2017-08-08T05:53:53.541Z,1013.7
2017-08-08T05:54:53.580Z,1013.65
2017-08-08T05:55:53.612Z,1013.68
2017-08-08T05:56:53.654Z,1013.69
2017-08-08T05:57:54.153Z,1013.71
2017-08-08T05:58:54.189Z,1013.7
2017-08-08T05:59:54.219Z,1013.66
2017-08-08T06:00:54.257Z,1013.68
2017-08-08T06:01:54.287Z,1013.63
2017-08-08T06:02:54.330Z,1013.62
2017-08-08T06:03:54.360Z,1013.61
2017-08-08T06:04:54.392Z,1013.69
2017-08-08T06:05:54.434Z,1013.69
2017-08-08T06:06:54.471Z,1013.71
2017-08-08T06:07:54.503Z,1013.73
2017-08-08T06:08:54.537Z,1013.78
2017-08-08T06:09:54.578Z,1013.71
2017-08-08T06:10:54.609Z,1013.75
2017-08-08T06:11:54.645Z,1013.75
2017-08-08T06:12:54.682Z,1013.84
2017-08-08T06:13:54.715Z,1013.88
2017-08-08T06:14:54.883Z,1013.87
2017-08-08T06:15:55.238Z,1013.85
2017-08-08T06:16:55.272Z,1013.84
2017-08-08T06:17:55.442Z,1013.8
2017-08-08T06:18:55.477Z,1013.81
2017-08-08T06:19:55.521Z,1013.78
2017-08-08T06:20:55.547Z,1013.85
2017-08-08T06:21:55.589Z,1013.83
2017-08-08T06:22:55.620Z,1013.95
2017-08-08T06:23:56.117Z,1013.84
2017-08-08T06:24:56.152Z,1013.82
2017-08-08T06:25:56.190Z,1013.85
2017-08-08T06:26:56.232Z,1013.91
2017-08-08T06:27:56.267Z,1013.92
2017-08-08T06:28:56.299Z,1013.86
2017-08-08T06:29:56.775Z,1013.93
2017-08-08T06:30:56.804Z,1013.71
2017-08-08T06:31:56.849Z,1013.69
2017-08-08T06:32:56.888Z,1013.8
2017-08-08T06:33:56.923Z,1013.83
2017-08-08T06:34:56.960Z,1013.81
2017-08-08T06:35:57.001Z,1013.86
2017-08-08T06:36:57.041Z,1013.77
2017-08-08T06:37:57.085Z,1013.81
2017-08-08T06:38:57.120Z,1013.76
2017-08-08T06:39:57.160Z,1013.7
2017-08-08T06:40:57.198Z,1013.76
2017-08-08T06:41:57.235Z,1013.69
2017-08-08T06:42:57.277Z,1013.7
2017-08-08T06:43:57.312Z,1013.62
2017-08-08T06:44:57.357Z,1013.64
2017-08-08T06:45:57.399Z,1013.53
2017-08-08T06:46:57.435Z,1013.56
2017-08-08T06:47:57.475Z,1013.55
2017-08-08T06:48:57.513Z,1013.56
2017-08-08T06:49:57.553Z,1013.5
2017-08-08T06:50:57.594Z,1013.52
2017-08-08T06:51:57.632Z,1013.48
2017-08-08T06:52:57.697Z,1013.5
2017-08-08T06:53:57.710Z,1013.38
2017-08-08T06:54:57.753Z,1013.25
2017-08-08T06:55:57.796Z,1013.21
2017-08-08T06:56:57.835Z,1013.21
2017-08-08T06:57:57.868Z,1013.14
2017-08-08T06:58:57.925Z,1013.29
2017-08-08T06:59:57.955Z,1013.28
2017-08-08T07:00:57.995Z,1013.22
2017-08-08T07:01:58.033Z,1013.27
2017-08-08T07:02:58.071Z,1013.21
2017-08-08T07:03:58.231Z,1013.27
2017-08-08T07:04:58.282Z,1013.29
2017-08-08T07:05:58.312Z,1013.3
2017-08-08T07:06:58.810Z,1013.3
2017-08-08T07:07:58.852Z,1013.19
2017-08-08T07:08:58.898Z,1013.27
2017-08-08T07:09:58.933Z,1013.25
2017-08-08T07:10:59.441Z,1013.26
2017-08-08T07:11:59.471Z,1013.21
2017-08-08T07:12:59.515Z,1013.2
2017-08-08T07:13:59.559Z,1013.12
2017-08-08T07:14:59.598Z,1013.15
2017-08-08T07:15:59.637Z,1013.03
2017-08-08T07:16:59.671Z,1012.96
2017-08-08T07:17:59.716Z,1013.01
2017-08-08T07:18:59.756Z,1012.88
2017-08-08T07:19:59.796Z,1012.83
2017-08-08T07:20:59.840Z,1012.85
2017-08-08T07:21:59.882Z,1012.91
2017-08-08T07:23:00.027Z,1012.92
2017-08-08T07:24:00.066Z,1012.89
2017-08-08T07:25:00.709Z,1012.92
2017-08-08T07:26:00.655Z,1013.01
2017-08-08T07:27:00.676Z,1012.99
2017-08-08T07:28:00.677Z,1012.96
2017-08-08T07:29:01.204Z,1013
2017-08-08T07:30:01.693Z,1013.03
2017-08-08T07:31:01.725Z,1012.98
2017-08-08T07:32:01.769Z,1012.96
2017-08-08T07:33:02.271Z,1013.04
2017-08-08T07:34:02.785Z,1012.98
2017-08-08T07:35:02.949Z,1012.91
2017-08-08T07:36:03.315Z,1012.87
2017-08-08T07:37:03.355Z,1012.82
2017-08-08T07:38:03.396Z,1012.87
2017-08-08T07:39:03.439Z,1012.86
2017-08-08T07:40:03.480Z,1012.88
2017-08-08T07:41:03.526Z,1012.86
2017-08-08T07:42:04.358Z,1012.86
2017-08-08T07:43:04.359Z,1012.94
2017-08-08T07:44:04.135Z,1012.97
2017-08-08T07:45:04.223Z,1013.01
2017-08-08T07:46:04.205Z,1012.95
2017-08-08T07:47:04.256Z,1012.99
2017-08-08T07:48:04.288Z,1012.98
2017-08-08T07:49:04.326Z,1012.98
2017-08-08T07:50:04.418Z,1012.97
2017-08-08T07:51:04.415Z,1012.94
2017-08-08T07:52:04.456Z,1012.93
2017-08-08T07:53:04.505Z,1012.81
2017-08-08T07:54:04.545Z,1012.91
2017-08-08T07:55:05.116Z,1012.89
2017-08-08T07:56:05.158Z,1012.95
2017-08-08T07:57:05.197Z,1012.97
2017-08-08T07:58:05.338Z,1012.96
2017-08-08T07:59:05.826Z,1012.96
2017-08-08T08:00:05.999Z,1013.01
2017-08-08T08:01:06.037Z,1012.91
2017-08-08T08:02:06.096Z,1012.86
2017-08-08T08:03:06.121Z,1012.92
2017-08-08T08:04:06.170Z,1012.91
2017-08-08T08:05:06.264Z,1012.85
2017-08-08T08:06:06.256Z,1012.81
2017-08-08T08:07:06.301Z,1012.8
2017-08-08T08:08:06.344Z,1012.76
2017-08-08T08:09:06.387Z,1012.63
2017-08-08T08:10:06.431Z,1012.76
2017-08-08T08:11:06.475Z,1012.83
2017-08-08T08:12:06.518Z,1012.77
2017-08-08T08:13:06.564Z,1012.73
2017-08-08T08:14:06.603Z,1012.91
2017-08-08T08:15:06.646Z,1012.86
2017-08-08T08:16:06.695Z,1013.03
2017-08-08T08:17:07.172Z,1012.95
2017-08-08T08:18:07.223Z,1012.97
2017-08-08T08:19:07.261Z,1012.89
2017-08-08T08:20:07.308Z,1012.98
2017-08-08T08:21:07.351Z,1012.75
2017-08-08T08:22:07.390Z,1012.76
2017-08-08T08:23:07.432Z,1012.61
2017-08-08T08:24:07.476Z,1012.71
2017-08-08T08:25:07.518Z,1012.69
2017-08-08T08:26:07.566Z,1012.64
2017-08-08T08:27:07.606Z,1012.57
2017-08-08T08:28:08.090Z,1012.61
2017-08-08T08:29:08.130Z,1012.7
2017-08-08T08:30:08.174Z,1012.77
2017-08-08T08:31:08.220Z,1012.83
2017-08-08T08:32:08.264Z,1012.82
2017-08-08T08:33:08.313Z,1012.68
2017-08-08T08:34:08.350Z,1012.69
2017-08-08T08:35:08.394Z,1012.74
2017-08-08T08:36:08.436Z,1012.79
2017-08-08T08:37:08.483Z,1012.75
2017-08-08T08:38:08.522Z,1012.74
2017-08-08T08:39:08.567Z,1012.72
2017-08-08T08:40:08.615Z,1012.71
2017-08-08T08:41:08.652Z,1012.6
2017-08-08T08:42:08.697Z,1012.55
2017-08-08T08:43:08.744Z,1012.6
2017-08-08T08:44:08.784Z,1012.46
2017-08-08T08:45:08.827Z,1012.25
2017-08-08T08:46:08.872Z,1012.43
2017-08-08T08:47:09.379Z,1012.51
2017-08-08T08:48:09.424Z,1012.57
2017-08-08T08:49:09.463Z,1012.52
2017-08-08T08:50:09.509Z,1012.69
2017-08-08T08:51:09.554Z,1012.49
2017-08-08T08:52:09.606Z,1012.47
2017-08-08T08:53:09.773Z,1012.52
2017-08-08T08:54:09.818Z,1012.44
2017-08-08T08:55:09.858Z,1012.03
2017-08-08T08:56:09.900Z,1011.81
2017-08-08T08:57:09.946Z,1011.97
2017-08-08T08:58:09.994Z,1012.35
2017-08-08T08:59:10.153Z,1012.31
2017-08-08T09:00:10.192Z,1012.49
2017-08-08T09:01:10.238Z,1012.47
2017-08-08T09:02:10.770Z,1012.48
2017-08-08T09:03:10.803Z,1012.4
2017-08-08T09:04:11.291Z,1012.35
2017-08-08T09:05:11.331Z,1012.49
2017-08-08T09:06:11.377Z,1012.25
2017-08-08T09:07:11.420Z,1012.21
2017-08-08T09:08:11.467Z,1012.02
2017-08-08T09:09:11.514Z,1012.19
2017-08-08T09:10:11.554Z,1012.41
2017-08-08T09:11:11.593Z,1012.19
2017-08-08T09:12:11.771Z,1012.08
2017-08-08T09:13:11.959Z,1012.12
2017-08-08T09:14:11.995Z,1011.95
2017-08-08T09:15:12.043Z,1011.99
2017-08-08T09:16:12.079Z,1012.06
2017-08-08T09:17:12.131Z,1012.07
2017-08-08T09:18:12.329Z,1012.08
2017-08-08T09:19:12.370Z,1012.02
2017-08-08T09:20:12.421Z,1011.94
2017-08-08T09:21:12.460Z,1012.03
2017-08-08T09:22:12.944Z,1012.07
2017-08-08T09:23:12.990Z,1012.06
2017-08-08T09:24:13.151Z,1012.1
2017-08-08T09:25:13.198Z,1012.12
2017-08-08T09:26:13.238Z,1012.15
2017-08-08T09:27:13.745Z,1012.03
2017-08-08T09:28:13.790Z,1012.18
2017-08-08T09:29:13.836Z,1012.08
2017-08-08T09:30:13.880Z,1012.05
2017-08-08T09:31:13.931Z,1012.02
2017-08-08T09:32:14.440Z,1011.91
2017-08-08T09:33:14.486Z,1011.99
2017-08-08T09:34:14.537Z,1011.97
2017-08-08T09:35:14.584Z,1011.9
2017-08-08T09:36:14.630Z,1011.71
2017-08-08T09:37:14.670Z,1012.07
2017-08-08T09:38:14.721Z,1011.91
2017-08-08T09:39:14.766Z,1011.89
2017-08-08T09:40:14.812Z,1011.87
2017-08-08T09:41:14.858Z,1011.65
2017-08-08T09:42:14.900Z,1011.91
2017-08-08T09:43:14.941Z,1011.8
2017-08-08T09:44:15.449Z,1011.71
2017-08-08T09:45:15.941Z,1011.75
2017-08-08T09:46:15.981Z,1011.76
2017-08-08T09:47:16.028Z,1011.65
2017-08-08T09:48:16.068Z,1011.83
2017-08-08T09:49:16.118Z,1011.73
2017-08-08T09:50:16.705Z,1011.66
2017-08-08T09:51:17.220Z,1011.7
2017-08-08T09:52:17.260Z,1011.64
2017-08-08T09:53:17.305Z,1011.61
2017-08-08T09:54:17.348Z,1011.6
2017-08-08T09:55:17.495Z,1011.6
2017-08-08T09:56:17.437Z,1011.51
2017-08-08T09:57:17.486Z,1011.51
2017-08-08T09:58:17.528Z,1011.57
2017-08-08T09:59:17.575Z,1011.47
2017-08-08T10:00:17.618Z,1011.65
2017-08-08T10:01:17.669Z,1011.53
2017-08-08T10:02:17.710Z,1011.7
2017-08-08T10:03:18.210Z,1011.53
2017-08-08T10:04:18.252Z,1011.5
2017-08-08T10:05:18.742Z,1011.45
2017-08-08T10:06:18.782Z,1011.52
2017-08-08T10:07:19.248Z,1011.67
2017-08-08T10:08:19.299Z,1011.48
2017-08-08T10:09:19.340Z,1011.51
2017-08-08T10:10:19.386Z,1011.44
2017-08-08T10:11:19.882Z,1011.54
2017-08-08T10:12:19.929Z,1011.54
2017-08-08T10:13:20.407Z,1011.49
2017-08-08T10:14:20.455Z,1011.48
2017-08-08T10:15:20.496Z,1011.46
2017-08-08T10:16:20.542Z,1011.56
2017-08-08T10:17:21.017Z,1011.57
2017-08-08T10:18:21.163Z,1011.62
2017-08-08T10:19:21.207Z,1011.69
2017-08-08T10:20:21.246Z,1011.54
2017-08-08T10:21:21.295Z,1011.58
2017-08-08T10:22:21.339Z,1011.64
2017-08-08T10:23:21.851Z,1011.73
2017-08-08T10:24:21.888Z,1011.67
2017-08-08T10:25:21.929Z,1011.69
2017-08-08T10:26:21.973Z,1011.79
2017-08-08T10:27:22.019Z,1011.74
2017-08-08T10:28:22.054Z,1011.79
2017-08-08T10:29:22.104Z,1011.82
2017-08-08T10:30:22.145Z,1011.86
2017-08-08T10:31:22.613Z,1011.65
2017-08-08T10:32:23.106Z,1011.68
2017-08-08T10:33:23.588Z,1011.93
2017-08-08T10:34:23.633Z,1012.04
2017-08-08T10:35:23.672Z,1012.06
2017-08-08T10:36:23.713Z,1012.13
2017-08-08T10:37:23.752Z,1012.29
2017-08-08T10:38:23.797Z,1011.64
2017-08-08T10:39:24.296Z,1011.81
2017-08-08T10:40:24.336Z,1011.5
2017-08-08T10:41:24.373Z,1011.53
2017-08-08T10:42:24.421Z,1011.17
2017-08-08T10:43:24.466Z,1011.32
2017-08-08T10:44:24.503Z,1011.62
2017-08-08T10:45:24.545Z,1011.77
2017-08-08T10:46:25.015Z,1011.84
2017-08-08T10:47:25.053Z,1011.42
2017-08-08T10:48:25.100Z,1011.51
2017-08-08T10:49:25.135Z,1011.5
2017-08-08T10:50:25.177Z,1011.27
2017-08-08T10:51:25.221Z,1011.07
2017-08-08T10:52:25.256Z,1011.12
2017-08-08T10:53:25.436Z,1010.7
2017-08-08T10:54:25.475Z,1011.03
2017-08-08T10:55:25.517Z,1010.9
2017-08-08T10:56:25.557Z,1011.64
2017-08-08T10:57:25.596Z,1011.36
2017-08-08T10:58:25.637Z,1011.3
2017-08-08T10:59:25.679Z,1011.08
2017-08-08T11:00:25.720Z,1010.89
2017-08-08T11:01:25.770Z,1010.82
2017-08-08T11:02:25.803Z,1010.62
2017-08-08T11:03:25.838Z,1010.35
2017-08-08T11:04:26.007Z,1010.33
2017-08-08T11:05:26.042Z,1010.24
2017-08-08T11:06:26.083Z,1010.29
2017-08-08T11:07:26.125Z,1010.3
2017-08-08T11:08:26.167Z,1010.29
2017-08-08T11:09:26.204Z,1010.25
2017-08-08T11:10:26.244Z,1010.27
2017-08-08T11:11:26.284Z,1010.28
2017-08-08T11:12:26.326Z,1010.19
2017-08-08T11:13:26.363Z,1010.24
2017-08-08T11:14:26.410Z,1010.38
2017-08-08T11:15:26.908Z,1010.38
2017-08-08T11:16:27.079Z,1010.41
2017-08-08T11:17:27.114Z,1010.39
2017-08-08T11:18:27.152Z,1010.48
2017-08-08T11:19:27.617Z,1010.4
2017-08-08T11:20:28.111Z,1010.4
2017-08-08T11:21:28.153Z,1010.43
2017-08-08T11:22:28.333Z,1010.46
2017-08-08T11:23:28.370Z,1010.42
2017-08-08T11:24:28.500Z,1010.4
2017-08-08T11:25:28.540Z,1010.35
2017-08-08T11:26:28.579Z,1010.29
2017-08-08T11:27:28.623Z,1010.15
2017-08-08T11:28:28.655Z,1010.09
2017-08-08T11:29:28.701Z,1010.16
2017-08-08T11:30:28.870Z,1010.12
2017-08-08T11:31:28.905Z,1010.17
2017-08-08T11:32:28.949Z,1010.04
2017-08-08T11:33:28.987Z,1010.21
2017-08-08T11:34:29.007Z,1010.14
2017-08-08T11:35:29.072Z,1010.13
2017-08-08T11:36:29.108Z,1010.06
2017-08-08T11:37:29.146Z,1010.04
2017-08-08T11:38:29.188Z,1010.03
2017-08-08T11:39:29.225Z,1010.02
2017-08-08T11:40:29.263Z,1009.96
2017-08-08T11:41:29.303Z,1009.99
2017-08-08T11:42:29.345Z,1009.95
2017-08-08T11:43:29.382Z,1009.93
2017-08-08T11:44:29.426Z,1009.98
2017-08-08T11:45:29.460Z,1009.99
2017-08-08T11:46:29.961Z,1009.91
2017-08-08T11:47:29.997Z,1009.95
2017-08-08T11:48:30.038Z,1009.98
2017-08-08T11:49:30.075Z,1010.04
2017-08-08T11:50:30.121Z,1010.04
2017-08-08T11:51:30.157Z,1010.04
2017-08-08T11:52:30.652Z,1009.99
2017-08-08T11:53:31.185Z,1010.1
2017-08-08T11:54:31.225Z,1010.09
2017-08-08T11:55:31.261Z,1010.09
2017-08-08T11:56:31.301Z,1010.07
2017-08-08T11:57:31.343Z,1010.08
2017-08-08T11:58:31.383Z,1010.02
2017-08-08T11:59:31.423Z,1010.09
2017-08-08T12:00:31.458Z,1009.96
2017-08-08T12:01:31.509Z,1009.98
2017-08-08T12:02:31.542Z,1010.01
2017-08-08T12:03:31.582Z,1009.98
2017-08-08T12:04:31.619Z,1009.92
2017-08-08T12:05:31.659Z,1009.8
2017-08-08T12:06:31.699Z,1009.76
2017-08-08T12:07:32.191Z,1009.75
2017-08-08T12:08:32.224Z,1009.81
2017-08-08T12:09:32.261Z,1009.7