createdAt,value
2023-04-19T00:00:43.940Z,14.07
2023-04-19T00:03:33.352Z,16.88
2023-04-19T00:06:21.782Z,19.58
2023-04-19T00:09:10.195Z,19.88
2023-04-19T00:11:59.217Z,25.23
2023-04-19T00:14:48.044Z,30.38
2023-04-19T00:17:36.954Z,20.20
2023-04-19T00:20:26.286Z,25.40
2023-04-19T00:23:15.144Z,44.22
2023-04-19T00:26:04.838Z,33.17
2023-04-19T00:28:53.773Z,21.65
2023-04-19T00:31:43.011Z,29.83
2023-04-19T00:34:31.682Z,36.67
2023-04-19T00:37:20.003Z,23.77
2023-04-19T00:40:09.285Z,33.70
2023-04-19T00:42:59.556Z,24.23
2023-04-19T00:45:50.120Z,28.83
2023-04-19T00:48:40.591Z,22.27
2023-04-19T00:51:30.042Z,24.70
2023-04-19T00:54:19.944Z,24.48
2023-04-19T00:57:11.241Z,13.18
2023-04-19T00:59:59.816Z,20.63
2023-04-19T01:02:49.402Z,34.88
2023-04-19T01:05:41.255Z,35.50
2023-04-19T01:08:30.952Z,25.35
2023-04-19T01:11:19.427Z,19.55
2023-04-19T01:14:07.874Z,26.02
2023-04-19T01:16:58.212Z,25.17
2023-04-19T01:19:48.404Z,24.35
2023-04-19T01:22:37.847Z,16.20
2023-04-19T01:25:29.153Z,13.23
2023-04-19T01:28:43.028Z,18.65
2023-04-19T01:31:32.045Z,16.75
2023-04-19T01:34:23.265Z,16.48
2023-04-19T01:37:12.124Z,23.70
2023-04-19T01:40:03.892Z,10.52
2023-04-19T01:42:53.472Z,9.45
2023-04-19T01:45:42.025Z,12.40
2023-04-19T01:48:30.502Z,14.05
2023-04-19T01:51:21.882Z,15.90
2023-04-19T01:54:10.386Z,33.25
2023-04-19T01:56:58.688Z,16.33
2023-04-19T01:59:49.266Z,12.77
2023-04-19T02:02:38.771Z,12.23
2023-04-19T02:05:28.301Z,11.50
2023-04-19T02:08:16.749Z,10.80
2023-04-19T02:11:10.460Z,11.10
2023-04-19T02:13:59.828Z,10.80
2023-04-19T02:16:50.181Z,11.63
2023-04-19T02:19:38.614Z,11.32
2023-04-19T02:22:27.502Z,11.90
2023-04-19T02:25:17.088Z,12.23
2023-04-19T02:28:08.321Z,12.00
2023-04-19T02:30:57.218Z,15.68
2023-04-19T02:33:46.966Z,17.75
2023-04-19T02:36:36.291Z,25.20
2023-04-19T02:39:25.377Z,21.13
2023-04-19T02:42:15.202Z,17.23
2023-04-19T02:45:04.237Z,21.52
2023-04-19T02:47:53.281Z,16.13
2023-04-19T02:50:42.194Z,14.30
2023-04-19T02:53:30.510Z,16.85
2023-04-19T02:56:19.464Z,48.47
2023-04-19T02:59:08.585Z,29.65
2023-04-19T03:01:57.701Z,21.02
2023-04-19T03:04:47.684Z,15.38
2023-04-19T03:07:36.730Z,15.90
2023-04-19T03:10:25.476Z,9.90
2023-04-19T03:13:14.495Z,9.48
2023-04-19T03:16:03.370Z,8.27
2023-04-19T03:18:54.394Z,7.88
2023-04-19T03:21:47.025Z,7.93
2023-04-19T03:24:37.609Z,7.57
2023-04-19T03:27:45.817Z,7.80
2023-04-19T03:30:36.748Z,7.35
2023-04-19T03:33:25.847Z,8.55
2023-04-19T03:36:16.529Z,7.90
2023-04-19T03:39:07.738Z,7.22
2023-04-19T03:41:58.745Z,8.40
2023-04-19T03:45:08.420Z,8.38
2023-04-19T03:48:03.084Z,9.20
2023-04-19T03:50:53.496Z,8.43
2023-04-19T03:53:42.558Z,7.82
2023-04-19T03:56:31.554Z,7.90
2023-04-19T03:59:20.417Z,7.72
2023-04-19T04:02:10.200Z,10.10
2023-04-19T04:04:59.284Z,8.18
2023-04-19T04:07:47.819Z,10.30
2023-04-19T04:10:36.821Z,10.52
2023-04-19T04:13:25.981Z,8.85
2023-04-19T04:16:26.247Z,9.32
2023-04-19T04:19:15.620Z,8.63
2023-04-19T04:22:06.291Z,7.50
2023-04-19T04:25:01.516Z,8.38
2023-04-19T04:27:59.418Z,8.40
2023-04-19T04:30:47.888Z,9.40
2023-04-19T04:33:37.387Z,9.07
2023-04-19T04:36:30.130Z,9.73
2023-04-19T04:39:20.080Z,6.97
2023-04-19T04:42:09.374Z,7.93
2023-04-19T04:44:58.154Z,8.38
2023-04-19T04:47:47.149Z,11.02
2023-04-19T04:50:37.223Z,7.70
2023-04-19T04:53:29.003Z,6.15
2023-04-19T04:56:18.264Z,7.35
2023-04-19T04:59:08.110Z,6.45
2023-04-19T05:02:01.087Z,7.87
2023-04-19T05:04:50.463Z,7.43
2023-04-19T05:07:39.996Z,6.32
2023-04-19T05:10:28.520Z,5.80
2023-04-19T05:13:17.327Z,6.10
2023-04-19T05:16:06.382Z,6.50
2023-04-19T05:18:56.044Z,5.63
2023-04-19T05:21:47.065Z,6.32
2023-04-19T05:24:36.981Z,5.75
2023-04-19T05:27:26.449Z,5.72
2023-04-19T05:30:16.172Z,6.45
2023-04-19T05:33:06.986Z,7.25
2023-04-19T05:35:55.401Z,8.70
2023-04-19T05:38:44.244Z,7.53
2023-04-19T05:41:33.180Z,8.00
2023-04-19T05:44:21.862Z,6.47
2023-04-19T05:47:10.838Z,4.70
2023-04-19T05:50:22.917Z,4.68
2023-04-19T05:53:31.895Z,4.35
2023-04-19T05:56:20.806Z,4.60
2023-04-19T05:59:11.723Z,4.28
2023-04-19T06:02:01.693Z,4.00
2023-04-19T06:04:50.730Z,5.15
2023-04-19T06:07:43.304Z,4.47
2023-04-19T06:10:52.667Z,4.63
2023-04-19T06:13:45.186Z,4.38
2023-04-19T06:16:34.229Z,5.47
2023-04-19T06:19:23.515Z,5.03
2023-04-19T06:22:12.577Z,5.28
2023-04-19T06:25:02.203Z,5.10
2023-04-19T06:27:52.886Z,6.30
2023-04-19T06:30:42.235Z,5.63
2023-04-19T06:33:31.449Z,6.13
2023-04-19T06:36:20.477Z,7.35
2023-04-19T06:39:10.070Z,6.18
2023-04-19T06:41:58.975Z,6.95
2023-04-19T06:44:48.186Z,6.50
2023-04-19T06:47:36.956Z,5.63
2023-04-19T06:50:25.889Z,5.40
2023-04-19T06:53:14.837Z,5.50
2023-04-19T06:56:04.850Z,5.13
2023-04-19T06:58:53.535Z,5.57
2023-04-19T07:01:42.409Z,6.13
2023-04-19T07:04:31.688Z,5.97
2023-04-19T07:07:20.344Z,4.85
2023-04-19T07:10:10.595Z,6.50
2023-04-19T07:13:00.068Z,5.93
2023-04-19T07:15:49.009Z,5.13
2023-04-19T07:18:37.708Z,4.43
2023-04-19T07:21:28.735Z,5.82
2023-04-19T07:24:18.085Z,4.55
2023-04-19T07:27:06.833Z,5.22
2023-04-19T07:29:55.646Z,5.65
2023-04-19T07:32:44.717Z,6.25
2023-04-19T07:35:34.072Z,5.28
2023-04-19T07:38:23.203Z,6.05
2023-04-19T07:41:12.085Z,4.78
2023-04-19T07:44:01.883Z,5.03
2023-04-19T07:46:51.145Z,5.47
2023-04-19T07:49:40.065Z,5.25
2023-04-19T07:52:29.082Z,4.38
2023-04-19T07:55:17.361Z,4.00
2023-04-19T07:58:06.508Z,4.80
2023-04-19T08:00:54.979Z,4.65
2023-04-19T08:03:43.593Z,4.30
2023-04-19T08:06:33.282Z,3.70
2023-04-19T08:09:22.358Z,3.95
2023-04-19T08:12:14.800Z,4.05
2023-04-19T08:15:29.587Z,3.90
2023-04-19T08:18:18.226Z,3.88
2023-04-19T08:21:07.735Z,3.85
2023-04-19T08:23:56.617Z,4.03
2023-04-19T08:26:53.515Z,3.95
2023-04-19T08:29:42.720Z,3.80
2023-04-19T08:32:31.131Z,4.00
2023-04-19T08:35:21.391Z,3.40
2023-04-19T08:38:10.437Z,3.97
2023-04-19T08:41:01.796Z,3.63
2023-04-19T08:43:52.685Z,3.00
2023-04-19T08:46:42.566Z,3.35
2023-04-19T08:49:35.397Z,3.00
2023-04-19T08:52:25.535Z,3.00
2023-04-19T08:55:15.516Z,3.13
2023-04-19T08:58:07.613Z,3.08
2023-04-19T09:01:02.858Z,2.90
2023-04-19T09:04:00.218Z,3.55
2023-04-19T09:06:52.299Z,3.10
2023-04-19T09:09:59.781Z,3.15
2023-04-19T09:13:06.831Z,3.10
2023-04-19T09:15:57.301Z,3.22
2023-04-19T09:19:08.172Z,3.10
2023-04-19T09:22:16.175Z,3.20
2023-04-19T09:28:12.978Z,2.80
2023-04-19T09:31:33.225Z,2.63
2023-04-19T09:34:25.438Z,2.80
2023-04-19T09:37:21.428Z,3.13
2023-04-19T09:40:28.249Z,3.05
2023-04-19T09:43:55.915Z,3.60
2023-04-19T09:46:38.400Z,3.50
2023-04-19T09:49:41.651Z,3.47
2023-04-19T09:52:35.152Z,3.67
2023-04-19T09:55:27.598Z,3.70
2023-04-19T09:58:22.664Z,4.35
2023-04-19T10:01:15.643Z,4.60
2023-04-19T10:04:20.217Z,3.70
2023-04-19T10:10:19.468Z,3.77
2023-04-19T10:16:18.019Z,3.80
2023-04-19T10:19:22.349Z,4.35
2023-04-19T10:22:14.463Z,3.58
2023-04-19T10:25:17.036Z,2.90
2023-04-19T10:28:06.733Z,10.57
2023-04-19T10:31:02.067Z,4.40
2023-04-19T10:33:51.888Z,4.57
2023-04-19T10:36:40.738Z,4.18
2023-04-19T10:39:42.986Z,3.33
2023-04-19T10:43:08.916Z,3.63
2023-04-19T10:46:20.731Z,3.60
2023-04-19T10:49:10.329Z,3.60
2023-04-19T10:52:00.274Z,3.45
2023-04-19T10:54:57.377Z,3.58
2023-04-19T10:58:05.720Z,3.17
2023-04-19T11:01:34.231Z,3.70
2023-04-19T11:04:32.032Z,2.85
2023-04-19T11:07:21.632Z,3.50
2023-04-19T11:10:10.777Z,3.40
2023-04-19T11:13:00.796Z,3.20
2023-04-19T11:15:49.228Z,3.00
2023-04-19T11:18:38.048Z,3.20
2023-04-19T11:21:30.388Z,3.10
2023-04-19T11:24:20.794Z,3.17
2023-04-19T11:27:09.911Z,3.75
2023-04-19T11:30:12.860Z,3.70
2023-04-19T11:33:02.390Z,3.60
2023-04-19T11:35:51.402Z,3.92
2023-04-19T11:38:40.637Z,3.55
2023-04-19T11:41:29.637Z,3.58
2023-04-19T11:44:22.008Z,3.80
2023-04-19T11:47:11.448Z,5.38
2023-04-19T11:50:36.612Z,6.20
2023-04-19T11:53:27.295Z,3.35
2023-04-19T11:56:16.924Z,3.30
2023-04-19T11:59:10.427Z,3.60
2023-04-19T12:02:25.428Z,3.10
2023-04-19T12:05:16.386Z,3.67
2023-04-19T12:08:08.554Z,3.13
2023-04-19T12:10:59.230Z,3.35
2023-04-19T12:13:48.088Z,3.85
2023-04-19T12:16:36.895Z,3.45
2023-04-19T12:19:25.287Z,3.70
2023-04-19T12:22:22.352Z,3.40
2023-04-19T12:25:10.952Z,3.22
2023-04-19T12:28:01.465Z,3.83
2023-04-19T12:30:51.175Z,4.55
2023-04-19T12:33:39.358Z,5.72
2023-04-19T12:36:28.569Z,5.05
2023-04-19T12:39:17.837Z,4.38
2023-04-19T12:42:07.335Z,4.10
2023-04-19T12:44:55.783Z,3.30
2023-04-19T12:47:45.451Z,3.97
2023-04-19T12:50:34.560Z,3.83
2023-04-19T12:53:24.428Z,3.40
2023-04-19T12:56:15.799Z,4.05
2023-04-19T12:59:04.273Z,2.90
2023-04-19T13:01:53.694Z,3.83
2023-04-19T13:04:43.502Z,3.40
2023-04-19T13:07:32.734Z,3.40
2023-04-19T13:10:21.968Z,3.35
2023-04-19T13:13:11.085Z,2.55
2023-04-19T13:15:59.516Z,2.58
2023-04-19T13:18:48.632Z,2.60
2023-04-19T13:21:37.737Z,2.90
2023-04-19T13:24:26.106Z,3.00
2023-04-19T13:27:15.401Z,2.90
2023-04-19T13:30:04.539Z,3.28
2023-04-19T13:32:56.375Z,2.75
2023-04-19T13:35:45.224Z,3.15
2023-04-19T13:38:33.587Z,2.70
2023-04-19T13:41:22.536Z,3.25
2023-04-19T13:44:12.018Z,2.70
2023-04-19T13:47:01.157Z,2.50
2023-04-19T13:49:52.443Z,2.97
2023-04-19T13:52:41.290Z,2.70
2023-04-19T13:55:30.254Z,4.50
2023-04-19T13:58:19.619Z,5.70
2023-04-19T14:01:08.586Z,4.57
2023-04-19T14:03:57.803Z,3.50
2023-04-19T14:06:46.383Z,4.43
2023-04-19T14:09:35.471Z,3.88
2023-04-19T14:12:25.228Z,3.42
2023-04-19T14:15:14.603Z,3.30
2023-04-19T14:18:03.847Z,4.45
2023-04-19T14:20:52.270Z,4.28
2023-04-19T14:23:41.267Z,3.70
2023-04-19T14:26:30.187Z,3.15
2023-04-19T14:29:19.543Z,3.30
2023-04-19T14:32:24.457Z,3.67
2023-04-19T14:35:14.972Z,3.70
2023-04-19T14:38:03.813Z,3.20
2023-04-19T14:40:53.217Z,3.67
2023-04-19T14:43:41.706Z,3.88
2023-04-19T14:46:30.773Z,3.80
2023-04-19T14:49:19.286Z,3.17
2023-04-19T14:52:08.188Z,3.55
2023-04-19T14:54:57.811Z,3.40
2023-04-19T14:57:47.223Z,3.92
2023-04-19T15:00:36.193Z,3.20
2023-04-19T15:03:26.127Z,3.85
2023-04-19T15:06:15.924Z,4.18
2023-04-19T15:09:05.417Z,4.00
2023-04-19T15:11:54.610Z,5.45
2023-04-19T15:14:43.707Z,6.30
2023-04-19T15:17:32.652Z,4.63
2023-04-19T15:20:21.974Z,4.53
2023-04-19T15:23:11.149Z,4.88
2023-04-19T15:26:00.648Z,5.15
2023-04-19T15:28:50.301Z,4.00
2023-04-19T15:31:39.344Z,3.90
2023-04-19T15:34:28.171Z,3.63
2023-04-19T15:37:17.436Z,3.47
2023-04-19T15:40:09.764Z,4.38
2023-04-19T15:42:58.204Z,5.50
2023-04-19T15:45:47.280Z,5.18
2023-04-19T15:48:36.033Z,4.30
2023-04-19T15:51:25.353Z,4.78
2023-04-19T15:54:15.117Z,5.80
2023-04-19T15:57:04.312Z,4.05
2023-04-19T15:59:52.703Z,3.88
2023-04-19T16:02:41.743Z,4.47
2023-04-19T16:05:30.796Z,8.05
2023-04-19T16:08:20.026Z,4.90
2023-04-19T16:11:08.893Z,5.00
2023-04-19T16:14:00.370Z,4.32
2023-04-19T16:16:49.235Z,4.20
2023-04-19T16:19:38.570Z,6.05
2023-04-19T16:22:27.391Z,4.82
2023-04-19T16:25:18.515Z,4.68
2023-04-19T16:28:07.618Z,7.03
2023-04-19T16:30:57.157Z,6.40
2023-04-19T16:33:46.252Z,7.43
2023-04-19T16:36:35.107Z,12.30
2023-04-19T16:39:23.920Z,10.80
2023-04-19T16:42:12.589Z,8.88
2023-04-19T16:45:01.876Z,6.30
2023-04-19T16:47:53.939Z,6.07
2023-04-19T16:50:42.508Z,8.75
2023-04-19T16:53:32.476Z,8.35
2023-04-19T16:56:22.016Z,7.72
2023-04-19T16:59:10.698Z,10.02
2023-04-19T17:02:02.584Z,7.20
2023-04-19T17:04:51.898Z,7.60
2023-04-19T17:07:40.988Z,6.80
2023-04-19T17:10:29.349Z,8.40
2023-04-19T17:13:18.167Z,13.75
2023-04-19T17:16:07.594Z,12.40
2023-04-19T17:18:56.980Z,10.32
2023-04-19T17:21:46.484Z,10.52
2023-04-19T17:24:35.318Z,11.13
2023-04-19T17:27:24.588Z,11.55
2023-04-19T17:30:14.253Z,8.75
2023-04-19T17:33:03.233Z,7.95
2023-04-19T17:35:51.738Z,7.93
2023-04-19T17:38:40.764Z,7.25
2023-04-19T17:41:29.697Z,8.20
2023-04-19T17:44:18.849Z,7.40
2023-04-19T17:47:08.100Z,7.97
2023-04-19T17:50:07.157Z,9.65
2023-04-19T17:52:56.720Z,8.75
2023-04-19T17:55:46.317Z,9.23
2023-04-19T17:58:36.578Z,9.35
2023-04-19T18:01:25.354Z,9.68
2023-04-19T18:04:18.112Z,9.40
2023-04-19T18:07:07.366Z,8.70
2023-04-19T18:09:56.159Z,8.50
2023-04-19T18:12:45.325Z,8.45
2023-04-19T18:15:34.140Z,8.48
2023-04-19T18:18:26.155Z,11.05
2023-04-19T18:21:15.563Z,11.60
2023-04-19T18:24:04.436Z,14.00
2023-04-19T18:26:53.361Z,18.45
2023-04-19T18:29:41.722Z,20.02
2023-04-19T18:32:32.222Z,18.92
2023-04-19T18:35:22.122Z,17.45
2023-04-19T18:38:11.341Z,16.00
2023-04-19T18:40:59.831Z,11.65
2023-04-19T18:44:08.155Z,10.93
2023-04-19T18:46:57.159Z,9.40
2023-04-19T18:49:58.127Z,9.43
2023-04-19T18:52:54.581Z,8.70
2023-04-19T18:55:42.855Z,10.10
2023-04-19T18:58:32.356Z,8.50
2023-04-19T19:01:21.857Z,25.55
2023-04-19T19:07:14.330Z,6.88
2023-04-19T19:10:18.232Z,8.32
2023-04-19T19:13:35.148Z,9.18
2023-04-19T19:16:25.347Z,9.77
2023-04-19T19:19:15.115Z,12.05
2023-04-19T19:22:09.455Z,10.73
2023-04-19T19:25:05.303Z,8.50
2023-04-19T19:30:49.916Z,7.78
2023-04-19T19:33:40.555Z,10.80
2023-04-19T19:36:30.195Z,10.30
2023-04-19T19:39:18.730Z,7.50
2023-04-19T19:42:08.520Z,7.47
2023-04-19T19:44:58.290Z,12.43
2023-04-19T19:47:49.578Z,17.40
2023-04-19T19:51:07.384Z,17.83
2023-04-19T19:53:48.895Z,14.13
2023-04-19T19:56:48.117Z,14.20
2023-04-19T19:59:51.577Z,14.63
2023-04-19T20:02:54.299Z,11.85
2023-04-19T20:05:45.452Z,12.18
2023-04-19T20:08:37.257Z,12.73
2023-04-19T20:11:28.800Z,14.10
2023-04-19T20:14:17.428Z,12.10
2023-04-19T20:17:07.294Z,12.88
2023-04-19T20:19:56.698Z,11.65
2023-04-19T20:22:46.065Z,11.48
2023-04-19T20:25:34.688Z,13.40
2023-04-19T20:28:23.790Z,13.32
2023-04-19T20:31:12.491Z,11.63
2023-04-19T20:34:01.366Z,10.75
2023-04-19T20:36:51.660Z,10.35
2023-04-19T20:39:40.692Z,11.60
2023-04-19T20:42:34.071Z,14.35
2023-04-19T20:45:23.707Z,15.38
2023-04-19T20:48:13.251Z,15.40
2023-04-19T20:51:02.589Z,14.68
2023-04-19T20:53:51.430Z,15.45
2023-04-19T20:56:39.779Z,15.00
2023-04-19T21:00:42.580Z,14.95
2023-04-19T21:03:31.868Z,15.02
2023-04-19T21:06:23.230Z,14.20
2023-04-19T21:09:12.240Z,16.75
2023-04-19T21:12:02.368Z,15.85
2023-04-19T21:14:52.944Z,16.23
2023-04-19T21:17:41.966Z,16.83
2023-04-19T21:20:30.838Z,13.95
2023-04-19T21:23:19.401Z,15.63
2023-04-19T21:26:09.691Z,14.50
2023-04-19T21:28:58.931Z,15.52
2023-04-19T21:31:47.949Z,15.10
2023-04-19T21:34:36.806Z,15.15
2023-04-19T21:37:26.325Z,14.60
2023-04-19T21:40:15.555Z,15.95
2023-04-19T21:43:04.841Z,15.07
2023-04-19T21:45:53.259Z,16.20
2023-04-19T21:48:42.253Z,15.82
2023-04-19T21:51:31.645Z,15.45
2023-04-19T21:54:31.017Z,16.77
2023-04-19T21:57:22.166Z,16.75
2023-04-19T22:00:11.496Z,14.10
2023-04-19T22:03:01.686Z,13.68
2023-04-19T22:05:51.033Z,14.98
2023-04-19T22:08:40.024Z,13.48
2023-04-19T22:11:30.187Z,13.02
2023-04-19T22:14:18.751Z,14.82
2023-04-19T22:17:07.539Z,15.52
2023-04-19T22:19:56.408Z,14.75
2023-04-19T22:22:45.503Z,12.10
2023-04-19T22:25:33.930Z,12.98
2023-04-19T22:28:22.891Z,13.88
2023-04-19T22:31:11.428Z,12.73
2023-04-19T22:33:59.902Z,12.57
2023-04-19T22:36:48.806Z,14.57
2023-04-19T22:39:37.068Z,12.77
2023-04-19T22:42:26.216Z,12.93
2023-04-19T22:45:14.912Z,13.57
2023-04-19T22:48:04.202Z,13.25
2023-04-19T22:50:53.688Z,11.75
2023-04-19T22:53:42.416Z,13.27
2023-04-19T22:56:31.103Z,13.68
2023-04-19T22:59:19.526Z,13.90
2023-04-19T23:02:08.414Z,13.95
2023-04-19T23:04:58.913Z,15.38
2023-04-19T23:07:49.701Z,17.25
2023-04-19T23:10:39.072Z,15.70
2023-04-19T23:13:28.648Z,27.65
2023-04-19T23:16:18.348Z,13.88
2023-04-19T23:19:07.758Z,14.35
2023-04-19T23:21:56.876Z,12.90
2023-04-19T23:24:45.360Z,13.25
2023-04-19T23:27:35.620Z,13.10
2023-04-19T23:30:24.545Z,13.93
2023-04-19T23:33:13.279Z,14.40
2023-04-19T23:36:02.113Z,15.18
2023-04-19T23:38:50.944Z,15.80
2023-04-19T23:41:39.670Z,15.07
2023-04-19T23:44:29.217Z,15.65
2023-04-19T23:47:18.170Z,16.23
2023-04-19T23:50:07.233Z,15.25
2023-04-19T23:52:56.626Z,14.88
2023-04-19T23:55:46.035Z,15.07
2023-04-19T23:58:34.715Z,15.77
