createdAt,value
2019-04-20T00:00:01.087Z,7.83
2019-04-20T00:02:25.463Z,7.23
2019-04-20T00:04:51.755Z,7.53
2019-04-20T00:07:23.664Z,7.83
2019-04-20T00:09:55.250Z,6.83
2019-04-20T00:12:20.305Z,6.97
2019-04-20T00:14:42.849Z,6.67
2019-04-20T00:17:10.146Z,7.80
2019-04-20T00:19:42.309Z,7.67
2019-04-20T00:22:09.845Z,8.50
2019-04-20T00:24:39.373Z,8.53
2019-04-20T00:27:31.610Z,8.03
2019-04-20T00:29:54.510Z,8.10
2019-04-20T00:32:14.594Z,8.17
2019-04-20T00:34:37.023Z,8.10
2019-04-20T00:37:00.409Z,8.03
2019-04-20T00:39:27.743Z,8.33
2019-04-20T00:42:00.320Z,8.37
2019-04-20T00:44:28.608Z,7.53
2019-04-20T00:47:04.498Z,8.13
2019-04-20T00:49:37.594Z,7.93
2019-04-20T00:52:13.066Z,7.87
2019-04-20T00:54:15.970Z,8.10
2019-04-20T00:56:43.370Z,8.13
2019-04-20T00:59:26.577Z,7.83
2019-04-20T01:01:54.114Z,7.83
2019-04-20T01:04:26.972Z,8.13
2019-04-20T01:06:57.455Z,9.00
2019-04-20T01:09:18.243Z,8.17
2019-04-20T01:11:46.743Z,8.50
2019-04-20T01:14:15.620Z,8.27
2019-04-20T01:16:49.074Z,8.87
2019-04-20T01:19:09.707Z,8.60
2019-04-20T01:21:36.846Z,8.40
2019-04-20T01:24:07.888Z,8.90
2019-04-20T01:26:35.649Z,8.13
2019-04-20T01:29:13.421Z,9.00
2019-04-20T01:31:36.416Z,7.77
2019-04-20T01:34:06.170Z,8.87
2019-04-20T01:36:43.100Z,8.63
2019-04-20T01:39:02.970Z,8.67
2019-04-20T01:41:22.384Z,8.17
2019-04-20T01:43:48.655Z,9.50
2019-04-20T01:46:19.802Z,9.10
2019-04-20T01:48:44.313Z,9.37
2019-04-20T01:51:19.613Z,9.20
2019-04-20T01:54:02.186Z,9.13
2019-04-20T01:56:27.723Z,8.93
2019-04-20T01:59:02.323Z,8.13
2019-04-20T02:01:33.877Z,9.00
2019-04-20T02:04:01.897Z,9.03
2019-04-20T02:06:30.453Z,9.57
2019-04-20T02:09:03.366Z,8.83
2019-04-20T02:11:31.294Z,8.83
2019-04-20T02:13:58.816Z,9.07
2019-04-20T02:16:30.870Z,10.03
2019-04-20T02:19:09.343Z,9.00
2019-04-20T02:21:36.824Z,8.47
2019-04-20T02:23:54.196Z,8.90
2019-04-20T02:26:16.027Z,9.47
2019-04-20T02:29:07.541Z,9.53
2019-04-20T02:34:33.926Z,9.43
2019-04-20T02:39:43.934Z,10.03
2019-04-20T02:44:41.803Z,9.70
2019-04-20T02:49:44.122Z,9.70
2019-04-20T02:51:59.765Z,10.33
2019-04-20T02:54:18.946Z,9.60
2019-04-20T02:56:57.561Z,10.10
2019-04-20T02:59:48.623Z,10.13
2019-04-20T03:01:35.879Z,10.10
2019-04-20T03:03:51.078Z,10.03
2019-04-20T03:06:26.708Z,9.60
2019-04-20T03:09:06.354Z,10.03
2019-04-20T03:11:40.425Z,8.83
2019-04-20T03:13:59.262Z,10.27
2019-04-20T03:16:24.295Z,11.17
2019-04-20T03:18:55.789Z,10.63
2019-04-20T03:21:27.303Z,10.60
2019-04-20T03:23:59.617Z,10.80
2019-04-20T03:26:21.427Z,10.50
2019-04-20T03:28:53.813Z,10.80
2019-04-20T03:34:23.034Z,11.00
2019-04-20T03:36:39.423Z,10.47
2019-04-20T03:38:53.566Z,10.27
2019-04-20T03:41:15.530Z,10.63
2019-04-20T03:43:31.015Z,10.13
2019-04-20T03:46:04.207Z,10.63
2019-04-20T03:48:41.406Z,10.27
2019-04-20T03:51:17.088Z,10.80
2019-04-20T03:53:59.115Z,9.67
2019-04-20T03:56:40.785Z,10.63
2019-04-20T03:59:01.284Z,10.80
2019-04-20T04:02:02.105Z,10.03
2019-04-20T04:04:16.761Z,10.47
2019-04-20T04:06:33.085Z,10.37
2019-04-20T04:09:06.111Z,10.60
2019-04-20T04:11:35.268Z,10.83
2019-04-20T04:13:48.147Z,10.73
2019-04-20T04:16:17.328Z,10.33
2019-04-20T04:18:47.188Z,10.33
2019-04-20T04:21:18.279Z,10.00
2019-04-20T04:23:56.145Z,11.20
2019-04-20T04:26:27.527Z,11.10
2019-04-20T04:28:49.053Z,11.27
2019-04-20T04:31:36.234Z,10.67
2019-04-20T04:34:02.661Z,10.90
2019-04-20T04:36:15.376Z,10.10
2019-04-20T04:38:47.547Z,10.60
2019-04-20T04:41:19.958Z,10.93
2019-04-20T04:43:40.147Z,10.50
2019-04-20T04:45:51.369Z,10.40
2019-04-20T04:48:23.568Z,11.00
2019-04-20T04:50:52.713Z,10.67
2019-04-20T04:53:28.442Z,10.17
2019-04-20T04:55:52.290Z,11.33
2019-04-20T04:58:10.676Z,9.97
2019-04-20T05:00:38.819Z,10.60
2019-04-20T05:03:24.275Z,10.20
2019-04-20T05:05:54.349Z,10.33
2019-04-20T05:08:18.049Z,9.63
2019-04-20T05:10:34.790Z,10.80
2019-04-20T05:13:01.138Z,10.67
2019-04-20T05:15:40.046Z,10.87
2019-04-20T05:18:16.799Z,11.10
2019-04-20T05:20:46.963Z,10.23
2019-04-20T05:23:19.429Z,11.23
2019-04-20T05:25:56.921Z,11.33
2019-04-20T05:28:16.820Z,10.70
2019-04-20T05:30:42.885Z,11.13
2019-04-20T05:33:08.344Z,11.40
2019-04-20T05:35:49.598Z,11.00
2019-04-20T05:38:23.010Z,11.27
2019-04-20T05:40:47.256Z,11.17
2019-04-20T05:43:17.705Z,10.97
2019-04-20T05:45:40.292Z,11.80
2019-04-20T05:48:08.998Z,11.43
2019-04-20T05:50:46.880Z,11.33
2019-04-20T05:53:14.404Z,11.67
2019-04-20T05:55:39.653Z,11.07
2019-04-20T05:58:08.894Z,11.50
2019-04-20T06:00:40.528Z,11.20
2019-04-20T06:03:04.127Z,11.97
2019-04-20T06:05:38.001Z,11.00
2019-04-20T06:07:59.166Z,11.43
2019-04-20T06:10:31.691Z,11.63
2019-04-20T06:12:55.741Z,11.03
2019-04-20T06:15:40.753Z,11.13
2019-04-20T06:18:06.311Z,11.73
2019-04-20T06:20:42.394Z,10.17
2019-04-20T06:23:34.565Z,11.03
2019-04-20T06:28:24.858Z,10.77
2019-04-20T06:30:51.105Z,11.27
2019-04-20T06:36:35.974Z,11.07
2019-04-20T06:41:32.867Z,11.00
2019-04-20T06:43:57.918Z,10.77
2019-04-20T06:46:31.950Z,10.93
2019-04-20T06:48:51.991Z,11.20
2019-04-20T06:51:18.816Z,10.20
2019-04-20T06:53:47.555Z,10.90
2019-04-20T06:56:23.706Z,11.27
2019-04-20T06:59:01.675Z,10.57
2019-04-20T07:01:20.153Z,10.67
2019-04-20T07:04:02.252Z,10.90
2019-04-20T07:06:39.412Z,10.97
2019-04-20T07:08:58.768Z,10.50
2019-04-20T07:11:18.505Z,10.80
2019-04-20T07:13:33.029Z,10.37
2019-04-20T07:16:23.907Z,11.10
2019-04-20T07:19:09.152Z,11.33
2019-04-20T07:21:58.522Z,10.13
2019-04-20T07:24:12.480Z,11.20
2019-04-20T07:26:37.442Z,10.77
2019-04-20T07:29:06.843Z,11.43
2019-04-20T07:31:29.549Z,10.20
2019-04-20T07:33:56.793Z,10.50
2019-04-20T07:36:32.312Z,10.77
2019-04-20T07:38:54.261Z,11.07
2019-04-20T07:41:33.017Z,10.47
2019-04-20T07:43:59.011Z,11.30
2019-04-20T07:46:34.796Z,10.93
2019-04-20T07:48:49.166Z,11.10
2019-04-20T07:51:03.543Z,10.87
2019-04-20T07:53:37.913Z,11.83
2019-04-20T07:56:11.476Z,16.07
2019-04-20T07:58:30.453Z,15.93
2019-04-20T08:01:15.408Z,17.03
2019-04-20T08:03:43.905Z,16.33
2019-04-20T08:06:07.753Z,16.20
2019-04-20T08:08:43.591Z,17.53
2019-04-20T08:11:13.798Z,15.10
2019-04-20T08:13:46.792Z,15.03
2019-04-20T08:16:14.938Z,14.83
2019-04-20T08:18:45.853Z,14.80
2019-04-20T08:21:09.634Z,14.47
2019-04-20T08:23:36.015Z,19.50
2019-04-20T08:25:57.162Z,20.33
2019-04-20T08:28:23.296Z,19.93
2019-04-20T08:31:06.576Z,18.80
2019-04-20T08:33:44.683Z,18.60
2019-04-20T08:36:14.733Z,16.63
2019-04-20T08:41:03.221Z,14.73
2019-04-20T08:43:46.809Z,14.63
2019-04-20T08:46:08.934Z,15.50
2019-04-20T08:48:32.882Z,15.33
2019-04-20T08:50:57.753Z,16.03
2019-04-20T08:53:31.378Z,15.27
2019-04-20T08:55:49.090Z,15.43
2019-04-20T08:58:02.661Z,13.60
2019-04-20T09:00:35.977Z,13.80
2019-04-20T09:03:05.746Z,14.43
2019-04-20T09:05:34.852Z,13.70
2019-04-20T09:08:02.397Z,13.97
2019-04-20T09:10:53.980Z,14.00
2019-04-20T09:13:03.948Z,14.73
2019-04-20T09:15:19.050Z,13.90
2019-04-20T09:18:00.667Z,14.50
2019-04-20T09:20:36.553Z,14.40
2019-04-20T09:23:17.168Z,14.97
2019-04-20T09:26:10.518Z,14.00
2019-04-20T09:28:14.576Z,13.77
2019-04-20T09:30:45.547Z,14.63
2019-04-20T09:33:37.139Z,15.17
2019-04-20T09:36:03.308Z,13.27
2019-04-20T09:38:34.842Z,13.53
2019-04-20T09:41:03.492Z,14.17
2019-04-20T09:43:34.660Z,15.07
2019-04-20T09:46:04.992Z,14.43
2019-04-20T09:48:38.118Z,15.23
2019-04-20T09:51:16.761Z,14.00
2019-04-20T09:53:39.417Z,14.20
2019-04-20T09:56:14.394Z,15.20
2019-04-20T09:58:37.875Z,14.30
2019-04-20T10:01:02.201Z,15.43
2019-04-20T10:03:18.455Z,13.80
2019-04-20T10:05:45.412Z,14.60
2019-04-20T10:08:11.848Z,14.63
2019-04-20T10:10:42.056Z,14.10
2019-04-20T10:13:13.309Z,14.53
2019-04-20T10:15:39.678Z,13.83
2019-04-20T10:18:07.894Z,13.53
2019-04-20T10:20:37.889Z,13.50
2019-04-20T10:23:02.821Z,14.50
2019-04-20T10:25:29.088Z,13.97
2019-04-20T10:27:55.758Z,13.67
2019-04-20T10:30:23.013Z,14.73
2019-04-20T10:32:53.445Z,15.53
2019-04-20T10:35:18.761Z,17.73
2019-04-20T10:37:49.794Z,16.30
2019-04-20T10:40:36.858Z,16.03
2019-04-20T10:42:46.122Z,15.40
2019-04-20T10:45:12.929Z,15.80
2019-04-20T10:47:39.369Z,15.83
2019-04-20T10:50:07.129Z,14.37
2019-04-20T10:52:33.939Z,15.17
2019-04-20T10:55:00.634Z,15.20
2019-04-20T10:57:27.858Z,15.50
2019-04-20T10:59:55.269Z,15.17
2019-04-20T11:02:21.743Z,15.40
2019-04-20T11:04:48.511Z,15.13
2019-04-20T11:07:14.868Z,15.60
2019-04-20T11:09:41.013Z,14.90
2019-04-20T11:12:08.269Z,14.67
2019-04-20T11:14:37.253Z,13.80
2019-04-20T11:17:02.889Z,14.73
2019-04-20T11:19:29.443Z,14.40
2019-04-20T11:21:56.586Z,13.83
2019-04-20T11:24:22.833Z,13.20
2019-04-20T11:26:49.832Z,13.63
2019-04-20T11:29:16.125Z,13.13
2019-04-20T11:31:47.759Z,12.03
2019-04-20T11:34:10.547Z,11.67
2019-04-20T11:36:37.114Z,12.20
2019-04-20T11:39:05.048Z,12.57
2019-04-20T11:41:34.452Z,12.13
2019-04-20T11:44:01.915Z,11.33
2019-04-20T11:46:28.470Z,11.80
2019-04-20T11:48:55.314Z,10.20
2019-04-20T11:51:21.633Z,10.57
2019-04-20T11:53:48.197Z,11.83
2019-04-20T11:56:20.374Z,9.73
2019-04-20T11:58:42.810Z,11.07
2019-04-20T12:01:18.643Z,10.00
2019-04-20T12:03:54.255Z,8.50
2019-04-20T12:06:10.579Z,7.07
2019-04-20T12:08:40.183Z,7.10
2019-04-20T12:11:21.628Z,6.07
2019-04-20T12:13:34.397Z,5.40
2019-04-20T12:16:01.544Z,4.70
2019-04-20T12:18:27.826Z,3.90
2019-04-20T12:20:54.819Z,10.63
2019-04-20T12:23:22.332Z,10.90
2019-04-20T12:25:50.086Z,10.30
2019-04-20T12:28:17.850Z,11.70
2019-04-20T12:30:44.163Z,11.53
2019-04-20T12:33:11.542Z,11.63
2019-04-20T12:35:38.417Z,10.73
2019-04-20T12:38:05.230Z,10.43
2019-04-20T12:40:32.372Z,10.73
2019-04-20T12:42:59.241Z,10.40
2019-04-20T12:45:26.102Z,9.97
2019-04-20T12:47:53.378Z,9.73
2019-04-20T12:50:21.371Z,10.93
2019-04-20T12:52:48.389Z,9.60
2019-04-20T12:55:16.580Z,9.80
2019-04-20T12:57:42.962Z,9.37
2019-04-20T13:00:11.886Z,8.93
2019-04-20T13:02:38.324Z,8.80
2019-04-20T13:05:07.120Z,8.93
2019-04-20T13:07:39.605Z,9.27
2019-04-20T13:10:05.838Z,8.33
2019-04-20T13:12:52.271Z,7.60
2019-04-20T13:15:32.198Z,8.37
2019-04-20T13:17:59.113Z,7.53
2019-04-20T13:20:26.315Z,7.63
2019-04-20T13:22:52.937Z,8.03
2019-04-20T13:25:19.214Z,8.37
2019-04-20T13:27:45.470Z,8.23
2019-04-20T13:30:13.241Z,8.57
2019-04-20T13:32:39.974Z,8.03
2019-04-20T13:35:06.306Z,8.10
2019-04-20T13:37:32.446Z,8.20
2019-04-20T13:39:58.701Z,8.73
2019-04-20T13:42:28.169Z,8.20
2019-04-20T13:44:52.901Z,8.97
2019-04-20T13:47:19.170Z,9.53
2019-04-20T13:49:45.399Z,9.47
2019-04-20T13:52:12.890Z,10.00
2019-04-20T13:54:40.057Z,10.63
2019-04-20T13:57:08.192Z,9.83
2019-04-20T13:59:37.533Z,11.30
2019-04-20T14:02:06.736Z,9.80
2019-04-20T14:04:34.971Z,10.07
2019-04-20T14:07:01.716Z,9.07
2019-04-20T14:09:28.087Z,9.30
2019-04-20T14:11:54.206Z,8.77
2019-04-20T14:14:21.354Z,9.87
2019-04-20T14:16:49.212Z,10.03
2019-04-20T14:19:16.693Z,9.70
2019-04-20T14:21:44.007Z,9.23
2019-04-20T14:24:10.981Z,8.40
2019-04-20T14:26:39.414Z,8.83
2019-04-20T14:29:05.211Z,9.10
2019-04-20T14:31:32.161Z,8.30
2019-04-20T14:33:59.144Z,8.40
2019-04-20T14:36:26.549Z,8.27
2019-04-20T14:38:54.080Z,9.23
2019-04-20T14:41:20.416Z,9.80
2019-04-20T14:43:46.979Z,9.20
2019-04-20T14:46:14.579Z,9.10
2019-04-20T14:48:40.850Z,8.37
2019-04-20T14:51:07.738Z,9.30
2019-04-20T14:53:34.064Z,8.50
2019-04-20T14:56:00.199Z,8.43
2019-04-20T14:58:41.533Z,9.10
2019-04-20T15:01:16.419Z,8.37
2019-04-20T15:03:43.773Z,7.90
2019-04-20T15:06:11.673Z,8.30
2019-04-20T15:08:38.689Z,8.67
2019-04-20T15:11:05.214Z,8.13
2019-04-20T15:13:32.868Z,7.10
2019-04-20T15:15:59.347Z,7.90
2019-04-20T15:18:35.964Z,7.63
2019-04-20T15:21:11.393Z,7.70
2019-04-20T15:23:37.677Z,7.50
2019-04-20T15:26:04.618Z,8.10
2019-04-20T15:28:30.751Z,8.30
2019-04-20T15:30:58.225Z,7.77
2019-04-20T15:33:25.176Z,8.10
2019-04-20T15:35:52.491Z,7.70
2019-04-20T15:38:18.982Z,7.20
2019-04-20T15:40:45.131Z,7.67
2019-04-20T15:43:17.054Z,7.67
2019-04-20T15:45:39.320Z,7.30
2019-04-20T15:48:06.015Z,7.70
2019-04-20T15:50:32.225Z,7.80
2019-04-20T15:52:59.126Z,8.13
2019-04-20T15:55:32.055Z,8.10
2019-04-20T15:57:55.554Z,10.67
2019-04-20T16:00:22.535Z,10.10
2019-04-20T16:02:57.130Z,8.47
2019-04-20T16:05:31.293Z,8.43
2019-04-20T16:08:01.968Z,9.13
2019-04-20T16:10:28.553Z,9.00
2019-04-20T16:13:05.729Z,9.00
2019-04-20T16:15:22.876Z,8.63
2019-04-20T16:17:51.610Z,7.97
2019-04-20T16:20:21.728Z,8.60
2019-04-20T16:22:45.156Z,9.03
2019-04-20T16:25:13.710Z,8.73
2019-04-20T16:27:41.461Z,9.43
2019-04-20T16:30:09.489Z,9.13
2019-04-20T16:32:36.586Z,8.60
2019-04-20T16:35:04.557Z,8.83
2019-04-20T16:37:30.969Z,7.90
2019-04-20T16:39:58.610Z,8.60
2019-04-20T16:42:26.551Z,8.60
2019-04-20T16:44:53.586Z,8.57
2019-04-20T16:47:22.006Z,8.73
2019-04-20T16:49:48.832Z,8.37
2019-04-20T16:52:15.070Z,8.03
2019-04-20T16:54:41.773Z,8.27
2019-04-20T16:57:10.860Z,8.43
2019-04-20T16:59:42.424Z,8.80
2019-04-20T17:02:04.594Z,8.90
2019-04-20T17:04:32.076Z,8.67
2019-04-20T17:07:16.546Z,8.10
2019-04-20T17:09:45.980Z,8.23
2019-04-20T17:12:12.978Z,7.87
2019-04-20T17:14:39.943Z,8.80
2019-04-20T17:17:07.419Z,8.70
2019-04-20T17:19:33.740Z,8.83
2019-04-20T17:22:01.154Z,8.63
2019-04-20T17:24:27.459Z,8.43
2019-04-20T17:27:13.040Z,8.77
2019-04-20T17:29:59.080Z,8.57
2019-04-20T17:32:27.478Z,8.63
2019-04-20T17:35:08.270Z,8.20
2019-04-20T17:37:22.697Z,8.50
2019-04-20T17:40:11.188Z,7.87
2019-04-20T17:42:33.230Z,7.63
2019-04-20T17:44:56.691Z,8.03
2019-04-20T17:47:34.737Z,7.10
2019-04-20T17:50:01.981Z,8.43
2019-04-20T17:52:36.961Z,7.97
2019-04-20T17:54:41.176Z,7.83
2019-04-20T17:57:09.226Z,8.00
2019-04-20T17:59:38.141Z,8.30
2019-04-20T18:02:39.375Z,8.80
2019-04-20T18:05:19.792Z,7.77
2019-04-20T18:08:04.102Z,9.40
2019-04-20T18:10:16.294Z,8.13
2019-04-20T18:12:26.888Z,8.67
2019-04-20T18:15:10.315Z,9.17
2019-04-20T18:17:32.458Z,8.60
2019-04-20T18:19:49.108Z,8.83
2019-04-20T18:22:15.928Z,8.67
2019-04-20T18:25:04.325Z,8.93
2019-04-20T18:27:32.110Z,8.30
2019-04-20T18:29:59.879Z,8.60
2019-04-20T18:32:09.339Z,8.43
2019-04-20T18:34:45.834Z,8.27
2019-04-20T18:37:16.439Z,8.67
2019-04-20T18:39:51.432Z,8.80
2019-04-20T18:42:18.593Z,9.07
2019-04-20T18:44:57.161Z,9.33
2019-04-20T18:47:30.180Z,9.40
2019-04-20T18:49:46.583Z,9.63
2019-04-20T18:52:02.084Z,9.00
2019-04-20T18:54:32.873Z,10.07
2019-04-20T18:56:57.995Z,9.70
2019-04-20T18:59:35.340Z,9.33
2019-04-20T19:01:53.000Z,10.10
2019-04-20T19:04:19.693Z,10.70
2019-04-20T19:06:46.113Z,11.07
2019-04-20T19:09:17.849Z,10.43
2019-04-20T19:11:45.525Z,10.17
2019-04-20T19:14:33.612Z,10.30
2019-04-20T19:17:08.740Z,10.83
2019-04-20T19:19:36.692Z,10.07
2019-04-20T19:21:56.104Z,10.43
2019-04-20T19:24:27.657Z,11.30
2019-04-20T19:26:55.678Z,10.80
2019-04-20T19:29:27.908Z,11.03
2019-04-20T19:32:07.336Z,10.77
2019-04-20T19:34:30.900Z,9.60
2019-04-20T19:37:00.175Z,9.97
2019-04-20T19:39:26.242Z,9.67
2019-04-20T19:41:49.783Z,10.77
2019-04-20T19:44:19.214Z,10.10
2019-04-20T19:46:53.709Z,10.67
2019-04-20T19:49:19.621Z,10.03
2019-04-20T19:51:55.191Z,10.57
2019-04-20T19:54:23.861Z,10.50
2019-04-20T19:56:42.492Z,10.33
2019-04-20T19:59:09.552Z,10.80
2019-04-20T20:01:24.115Z,9.30
2019-04-20T20:03:57.593Z,10.23
2019-04-20T20:06:28.312Z,9.63
2019-04-20T20:08:53.168Z,9.67
2019-04-20T20:11:21.222Z,10.23
2019-04-20T20:13:48.487Z,9.63
2019-04-20T20:16:20.388Z,10.00
2019-04-20T20:18:57.507Z,9.87
2019-04-20T20:21:22.662Z,9.90
2019-04-20T20:23:36.520Z,9.80
2019-04-20T20:26:07.103Z,10.07
2019-04-20T20:28:40.610Z,9.97
2019-04-20T20:31:09.713Z,9.13
2019-04-20T20:33:46.666Z,9.00
2019-04-20T20:36:03.937Z,8.73
2019-04-20T20:38:31.596Z,8.57
2019-04-20T20:41:00.120Z,8.20
2019-04-20T20:43:34.496Z,8.27
2019-04-20T20:46:01.343Z,8.37
2019-04-20T20:48:29.732Z,8.60
2019-04-20T20:51:03.803Z,8.23
2019-04-20T20:53:19.848Z,8.80
2019-04-20T20:55:44.687Z,8.43
2019-04-20T20:58:15.306Z,8.47
2019-04-20T21:00:48.467Z,8.30
2019-04-20T21:03:08.976Z,8.47
2019-04-20T21:05:33.838Z,9.07
2019-04-20T21:08:01.671Z,8.60
2019-04-20T21:10:34.891Z,8.23
2019-04-20T21:13:01.375Z,9.10
2019-04-20T21:15:27.944Z,9.40
2019-04-20T21:18:17.669Z,9.03
2019-04-20T21:20:44.546Z,9.50
2019-04-20T21:23:07.313Z,8.47
2019-04-20T21:25:21.154Z,9.37
2019-04-20T21:27:48.714Z,9.07
2019-04-20T21:30:23.398Z,8.33
2019-04-20T21:32:48.712Z,10.30
2019-04-20T21:35:15.990Z,9.97
2019-04-20T21:37:48.329Z,8.43
2019-04-20T21:40:20.876Z,8.57
2019-04-20T21:42:45.508Z,9.00
2019-04-20T21:45:14.453Z,8.00
2019-04-20T21:47:37.497Z,9.03
2019-04-20T21:50:21.648Z,8.83
2019-04-20T21:52:40.775Z,8.23
2019-04-20T21:55:03.791Z,8.07
2019-04-20T21:57:32.484Z,7.87
2019-04-20T22:00:08.573Z,8.73
2019-04-20T22:02:32.140Z,8.23
2019-04-20T22:04:55.522Z,8.00
2019-04-20T22:07:22.791Z,8.07
2019-04-20T22:09:52.937Z,7.63
2019-04-20T22:12:18.181Z,7.73
2019-04-20T22:14:50.924Z,7.67
2019-04-20T22:17:16.333Z,8.13
2019-04-20T22:19:48.958Z,7.30
2019-04-20T22:22:22.810Z,7.30
2019-04-20T22:24:53.916Z,7.73
2019-04-20T22:27:14.463Z,8.43
2019-04-20T22:29:36.296Z,8.00
2019-04-20T22:32:07.427Z,7.60
2019-04-20T22:34:31.912Z,7.90
2019-04-20T22:36:59.885Z,7.67
2019-04-20T22:39:39.412Z,7.63
2019-04-20T22:42:05.002Z,7.30
2019-04-20T22:44:29.130Z,7.27
2019-04-20T22:46:56.195Z,7.37
2019-04-20T22:49:42.004Z,8.50
2019-04-20T22:52:00.654Z,8.53
2019-04-20T22:54:36.534Z,7.73
2019-04-20T22:56:57.295Z,8.90
2019-04-20T22:59:21.104Z,8.40
2019-04-20T23:01:48.525Z,8.63
2019-04-20T23:04:12.818Z,8.37
2019-04-20T23:06:43.981Z,9.03
2019-04-20T23:09:11.721Z,8.30
2019-04-20T23:11:37.628Z,9.10
2019-04-20T23:14:04.696Z,8.60
2019-04-20T23:16:37.883Z,9.60
2019-04-20T23:19:00.199Z,8.83
2019-04-20T23:21:27.913Z,8.93
2019-04-20T23:24:00.345Z,8.73
2019-04-20T23:26:27.986Z,9.13
2019-04-20T23:28:55.467Z,10.33
2019-04-20T23:31:22.128Z,9.37
2019-04-20T23:33:47.762Z,9.70
2019-04-20T23:36:14.619Z,10.30
2019-04-20T23:38:44.320Z,9.77
2019-04-20T23:41:10.075Z,9.60
2019-04-20T23:43:39.282Z,10.33
2019-04-20T23:46:19.396Z,10.73
2019-04-20T23:48:45.166Z,9.87
2019-04-20T23:51:36.287Z,10.27
2019-04-20T23:53:51.238Z,9.63
2019-04-20T23:56:15.578Z,10.37
2019-04-20T23:58:43.013Z,10.17
