createdAt,value
2022-10-31T00:01:43.040Z,43.40
2022-10-31T00:04:10.917Z,39.13
2022-10-31T00:06:40.146Z,42.95
2022-10-31T00:09:08.086Z,39.75
2022-10-31T00:11:35.963Z,35.35
2022-10-31T00:14:03.948Z,38.97
2022-10-31T00:16:32.255Z,37.28
2022-10-31T00:19:01.685Z,33.22
2022-10-31T00:21:30.462Z,35.47
2022-10-31T00:24:00.680Z,37.80
2022-10-31T00:26:29.206Z,36.40
2022-10-31T00:28:57.092Z,36.25
2022-10-31T00:31:24.917Z,35.13
2022-10-31T00:33:52.910Z,32.70
2022-10-31T00:36:21.386Z,34.05
2022-10-31T00:38:50.015Z,35.95
2022-10-31T00:41:19.789Z,31.50
2022-10-31T00:43:47.881Z,31.13
2022-10-31T00:46:15.717Z,32.80
2022-10-31T00:48:43.559Z,35.85
2022-10-31T00:51:11.806Z,33.05
2022-10-31T00:53:41.232Z,32.15
2022-10-31T00:56:09.239Z,28.77
2022-10-31T00:58:39.019Z,34.45
2022-10-31T01:01:08.577Z,35.75
2022-10-31T01:03:36.755Z,32.35
2022-10-31T01:06:06.461Z,33.80
2022-10-31T01:08:34.907Z,33.38
2022-10-31T01:11:06.067Z,29.27
2022-10-31T01:13:34.622Z,28.73
2022-10-31T01:16:05.734Z,30.13
2022-10-31T01:18:34.803Z,28.67
2022-10-31T01:21:04.062Z,29.45
2022-10-31T01:23:32.357Z,26.90
2022-10-31T01:26:05.822Z,23.45
2022-10-31T01:28:34.334Z,26.30
2022-10-31T01:31:04.663Z,23.48
2022-10-31T01:33:32.782Z,24.02
2022-10-31T01:36:00.889Z,22.63
2022-10-31T01:38:29.337Z,22.88
2022-10-31T01:40:57.183Z,22.02
2022-10-31T01:43:25.191Z,21.55
2022-10-31T01:45:55.555Z,21.92
2022-10-31T01:48:29.296Z,20.63
2022-10-31T01:50:57.682Z,24.50
2022-10-31T01:53:27.071Z,23.75
2022-10-31T01:55:55.289Z,22.60
2022-10-31T01:58:25.385Z,23.55
2022-10-31T02:00:56.523Z,23.23
2022-10-31T02:03:26.152Z,26.42
2022-10-31T02:05:55.525Z,22.55
2022-10-31T02:08:27.554Z,24.15
2022-10-31T02:10:56.420Z,24.13
2022-10-31T02:16:55.136Z,22.92
2022-10-31T02:19:29.845Z,23.63
2022-10-31T02:22:01.297Z,21.45
2022-10-31T02:24:45.079Z,20.67
2022-10-31T02:27:34.669Z,22.52
2022-10-31T02:30:08.934Z,19.67
2022-10-31T02:33:01.674Z,23.02
2022-10-31T02:38:07.161Z,21.35
2022-10-31T02:40:38.590Z,21.40
2022-10-31T02:43:29.608Z,22.52
2022-10-31T02:46:00.352Z,20.60
2022-10-31T02:48:31.463Z,20.65
2022-10-31T02:51:01.806Z,21.60
2022-10-31T02:53:34.160Z,24.80
2022-10-31T02:56:04.236Z,21.17
2022-10-31T02:58:35.136Z,21.17
2022-10-31T03:01:33.975Z,21.17
2022-10-31T03:04:27.756Z,18.83
2022-10-31T03:06:59.634Z,20.30
2022-10-31T03:09:35.108Z,20.63
2022-10-31T03:12:09.511Z,20.63
2022-10-31T03:14:43.295Z,19.23
2022-10-31T03:17:16.957Z,20.77
2022-10-31T03:19:49.016Z,18.55
2022-10-31T03:22:19.365Z,22.53
2022-10-31T03:24:49.758Z,21.88
2022-10-31T03:27:21.071Z,20.65
2022-10-31T03:29:49.462Z,19.63
2022-10-31T03:32:19.457Z,20.55
2022-10-31T03:34:49.696Z,20.63
2022-10-31T03:37:20.348Z,20.90
2022-10-31T03:39:50.161Z,21.88
2022-10-31T03:42:21.068Z,22.17
2022-10-31T03:44:56.015Z,21.27
2022-10-31T03:47:24.537Z,20.90
2022-10-31T03:49:53.977Z,21.23
2022-10-31T03:52:27.050Z,25.50
2022-10-31T03:54:58.486Z,21.30
2022-10-31T03:57:31.961Z,20.83
2022-10-31T04:00:03.289Z,20.83
2022-10-31T04:02:34.830Z,19.85
2022-10-31T04:05:04.787Z,18.88
2022-10-31T04:07:34.819Z,20.60
2022-10-31T04:10:04.722Z,22.00
2022-10-31T04:12:33.093Z,20.30
2022-10-31T04:15:17.876Z,20.73
2022-10-31T04:17:47.637Z,23.30
2022-10-31T04:20:19.271Z,21.45
2022-10-31T04:22:47.249Z,28.60
2022-10-31T04:25:15.081Z,20.30
2022-10-31T04:27:42.909Z,18.83
2022-10-31T04:30:12.043Z,19.38
2022-10-31T04:32:41.925Z,21.38
2022-10-31T04:35:10.005Z,22.63
2022-10-31T04:37:40.056Z,22.95
2022-10-31T04:40:08.934Z,19.73
2022-10-31T04:42:59.901Z,27.10
2022-10-31T04:45:29.558Z,30.60
2022-10-31T04:47:57.602Z,22.73
2022-10-31T04:50:25.686Z,25.20
2022-10-31T04:52:54.885Z,21.98
2022-10-31T04:55:26.972Z,21.40
2022-10-31T04:58:00.984Z,19.73
2022-10-31T05:00:29.261Z,19.02
2022-10-31T05:02:58.719Z,23.13
2022-10-31T05:05:30.236Z,19.13
2022-10-31T05:08:01.052Z,22.75
2022-10-31T05:10:32.174Z,19.83
2022-10-31T05:13:03.561Z,23.15
2022-10-31T05:16:01.170Z,23.60
2022-10-31T05:19:04.219Z,21.30
2022-10-31T05:21:38.128Z,20.45
2022-10-31T05:24:08.352Z,20.60
2022-10-31T05:26:37.002Z,22.00
2022-10-31T05:29:05.460Z,23.75
2022-10-31T05:31:33.442Z,26.80
2022-10-31T05:34:02.505Z,24.67
2022-10-31T05:37:02.174Z,23.25
2022-10-31T05:39:31.480Z,26.15
2022-10-31T05:42:05.030Z,20.30
2022-10-31T05:44:32.899Z,25.95
2022-10-31T05:47:20.979Z,25.30
2022-10-31T05:49:57.442Z,30.45
2022-10-31T05:52:43.674Z,40.30
2022-10-31T05:55:29.537Z,32.03
2022-10-31T05:58:05.823Z,42.83
2022-10-31T06:00:36.319Z,40.58
2022-10-31T06:03:10.479Z,50.10
2022-10-31T06:06:07.823Z,43.08
2022-10-31T06:08:42.238Z,46.00
2022-10-31T06:11:21.054Z,54.05
2022-10-31T06:14:04.258Z,51.97
2022-10-31T06:16:39.682Z,49.75
2022-10-31T06:19:36.627Z,55.13
2022-10-31T06:22:04.654Z,62.95
2022-10-31T06:24:34.389Z,54.70
2022-10-31T06:27:07.938Z,61.45
2022-10-31T06:29:35.916Z,51.15
2022-10-31T06:32:12.044Z,61.63
2022-10-31T06:34:43.716Z,56.20
2022-10-31T06:37:13.304Z,52.95
2022-10-31T06:39:44.477Z,56.22
2022-10-31T06:42:17.337Z,46.05
2022-10-31T06:44:45.503Z,57.33
2022-10-31T06:47:31.969Z,55.28
2022-10-31T06:50:05.756Z,61.10
2022-10-31T06:52:33.604Z,61.42
2022-10-31T06:55:01.416Z,76.07
2022-10-31T06:57:31.185Z,96.38
2022-10-31T06:59:59.154Z,101.07
2022-10-31T07:02:55.129Z,99.45
2022-10-31T07:05:24.742Z,107.80
2022-10-31T07:07:54.704Z,128.73
2022-10-31T07:10:23.377Z,109.68
2022-10-31T07:12:59.137Z,113.25
2022-10-31T07:15:28.016Z,121.50
2022-10-31T07:17:56.032Z,132.23
2022-10-31T07:20:23.921Z,120.35
2022-10-31T07:22:52.022Z,144.63
2022-10-31T07:25:20.432Z,138.88
2022-10-31T07:28:08.683Z,148.30
2022-10-31T07:30:36.759Z,145.85
2022-10-31T07:33:05.934Z,149.13
2022-10-31T07:35:54.078Z,125.38
2022-10-31T07:38:25.262Z,153.13
2022-10-31T07:40:54.596Z,188.73
2022-10-31T07:43:24.688Z,181.02
2022-10-31T07:46:18.565Z,168.23
2022-10-31T07:49:05.232Z,194.35
2022-10-31T07:51:51.532Z,126.63
2022-10-31T07:54:19.360Z,206.23
2022-10-31T07:56:48.038Z,186.35
2022-10-31T07:59:17.312Z,211.32
2022-10-31T08:01:45.147Z,188.45
2022-10-31T08:04:35.864Z,205.30
2022-10-31T08:07:41.703Z,217.05
2022-10-31T08:10:17.885Z,337.55
2022-10-31T08:12:45.956Z,379.52
2022-10-31T08:15:15.544Z,194.10
2022-10-31T08:17:43.490Z,193.70
2022-10-31T08:20:12.677Z,240.27
2022-10-31T08:22:55.081Z,312.55
2022-10-31T08:25:23.022Z,296.85
2022-10-31T08:27:52.525Z,239.80
2022-10-31T08:30:24.004Z,264.30
2022-10-31T08:33:13.758Z,208.68
2022-10-31T08:36:00.405Z,239.10
2022-10-31T08:38:46.776Z,183.95
2022-10-31T08:41:14.735Z,193.27
2022-10-31T08:43:42.722Z,183.00
2022-10-31T08:46:11.980Z,144.88
2022-10-31T08:48:41.885Z,128.95
2022-10-31T08:51:11.504Z,154.32
2022-10-31T08:53:39.375Z,145.98
2022-10-31T08:56:25.697Z,147.80
2022-10-31T08:58:54.918Z,152.93
2022-10-31T09:01:33.724Z,158.13
2022-10-31T09:04:02.042Z,151.85
2022-10-31T09:06:29.961Z,151.40
2022-10-31T09:08:58.048Z,152.93
2022-10-31T09:11:27.111Z,175.73
2022-10-31T09:14:17.516Z,117.63
2022-10-31T09:17:05.398Z,138.27
2022-10-31T09:19:51.041Z,140.05
2022-10-31T09:22:18.983Z,136.60
2022-10-31T09:24:47.015Z,128.52
2022-10-31T09:27:16.802Z,124.22
2022-10-31T09:32:16.745Z,112.53
2022-10-31T09:34:47.541Z,108.55
2022-10-31T09:37:22.256Z,96.95
2022-10-31T09:39:50.859Z,99.22
2022-10-31T09:42:39.435Z,86.15
2022-10-31T09:45:18.385Z,97.32
2022-10-31T09:50:48.774Z,79.25
2022-10-31T09:53:42.313Z,78.82
2022-10-31T09:56:14.068Z,58.88
2022-10-31T09:58:45.209Z,75.47
2022-10-31T10:01:24.491Z,72.97
2022-10-31T10:03:57.107Z,75.10
2022-10-31T10:06:58.039Z,69.05
2022-10-31T10:09:44.156Z,66.78
2022-10-31T10:13:02.224Z,77.32
2022-10-31T10:15:45.300Z,74.50
2022-10-31T10:18:21.473Z,78.03
2022-10-31T10:20:59.578Z,71.80
2022-10-31T10:23:37.759Z,77.68
2022-10-31T10:26:15.895Z,77.00
2022-10-31T10:28:46.825Z,62.22
2022-10-31T10:31:17.208Z,56.90
2022-10-31T10:33:51.806Z,69.55
2022-10-31T10:36:24.904Z,63.28
2022-10-31T10:38:54.821Z,69.07
2022-10-31T10:41:24.395Z,59.83
2022-10-31T10:43:55.120Z,59.53
2022-10-31T10:46:47.414Z,58.63
2022-10-31T10:49:19.284Z,60.25
2022-10-31T10:52:02.772Z,66.17
2022-10-31T10:54:52.063Z,71.93
2022-10-31T10:57:30.169Z,65.53
2022-10-31T10:59:58.194Z,61.88
2022-10-31T11:02:27.594Z,59.33
2022-10-31T11:04:57.420Z,61.38
2022-10-31T11:07:26.596Z,56.58
2022-10-31T11:10:05.938Z,48.70
2022-10-31T11:12:35.492Z,61.25
2022-10-31T11:15:09.857Z,51.90
2022-10-31T11:17:40.364Z,55.80
2022-10-31T11:20:26.920Z,55.22
2022-10-31T11:23:04.155Z,61.05
2022-10-31T11:25:32.091Z,48.30
2022-10-31T11:28:04.094Z,42.58
2022-10-31T11:30:32.809Z,47.40
2022-10-31T11:33:01.069Z,47.45
2022-10-31T11:35:29.603Z,43.33
2022-10-31T11:38:01.463Z,43.60
2022-10-31T11:40:29.527Z,38.40
2022-10-31T11:42:59.993Z,46.35
2022-10-31T11:45:33.538Z,43.47
2022-10-31T11:48:03.397Z,43.60
2022-10-31T11:50:36.039Z,38.60
2022-10-31T11:53:05.466Z,46.17
2022-10-31T11:55:35.191Z,47.75
2022-10-31T11:58:03.906Z,44.22
2022-10-31T12:00:33.641Z,39.92
2022-10-31T12:03:14.472Z,42.15
2022-10-31T12:05:44.106Z,46.97
2022-10-31T12:08:14.734Z,42.97
2022-10-31T12:10:47.623Z,59.50
2022-10-31T12:15:52.704Z,40.85
2022-10-31T12:18:30.492Z,43.40
2022-10-31T12:21:11.511Z,52.88
2022-10-31T12:23:48.394Z,50.50
2022-10-31T12:26:19.740Z,48.30
2022-10-31T12:29:08.998Z,41.58
2022-10-31T12:31:47.782Z,39.80
2022-10-31T12:34:55.499Z,34.47
2022-10-31T12:37:34.302Z,36.17
2022-10-31T12:40:25.952Z,36.22
2022-10-31T12:43:18.432Z,43.17
2022-10-31T12:45:54.159Z,36.20
2022-10-31T12:48:36.442Z,38.35
2022-10-31T12:51:08.789Z,38.70
2022-10-31T12:53:47.598Z,37.90
2022-10-31T12:56:29.425Z,33.75
2022-10-31T12:59:01.721Z,38.10
2022-10-31T13:01:33.373Z,35.85
2022-10-31T13:04:05.302Z,27.38
2022-10-31T13:06:42.026Z,30.27
2022-10-31T13:09:14.237Z,33.53
2022-10-31T13:11:46.290Z,33.25
2022-10-31T13:14:23.244Z,26.67
2022-10-31T13:16:51.361Z,34.22
2022-10-31T13:19:22.319Z,26.52
2022-10-31T13:21:56.830Z,30.23
2022-10-31T13:24:29.307Z,31.08
2022-10-31T13:27:00.632Z,36.72
2022-10-31T13:29:32.843Z,32.47
2022-10-31T13:32:01.942Z,27.50
2022-10-31T13:34:32.655Z,28.75
2022-10-31T13:37:06.521Z,31.70
2022-10-31T13:39:48.844Z,25.98
2022-10-31T13:42:24.737Z,28.58
2022-10-31T13:44:52.595Z,33.38
2022-10-31T13:47:24.928Z,29.92
2022-10-31T13:49:52.873Z,30.52
2022-10-31T13:52:26.279Z,34.60
2022-10-31T13:54:57.644Z,27.05
2022-10-31T13:57:34.667Z,26.20
2022-10-31T14:00:06.087Z,32.53
2022-10-31T14:02:47.331Z,29.65
2022-10-31T14:05:24.470Z,30.85
2022-10-31T14:07:53.685Z,29.15
2022-10-31T14:10:28.828Z,27.98
2022-10-31T14:13:06.364Z,24.60
2022-10-31T14:15:34.401Z,26.90
2022-10-31T14:18:03.921Z,23.45
2022-10-31T14:20:39.149Z,23.25
2022-10-31T14:23:36.873Z,25.77
2022-10-31T14:26:38.143Z,28.83
2022-10-31T14:29:27.230Z,25.63
2022-10-31T14:32:08.455Z,31.55
2022-10-31T14:34:37.812Z,26.83
2022-10-31T14:37:30.416Z,29.08
2022-10-31T14:40:08.550Z,30.00
2022-10-31T14:42:52.045Z,28.60
2022-10-31T14:45:31.107Z,27.60
2022-10-31T14:48:13.704Z,28.23
2022-10-31T14:50:49.402Z,26.50
2022-10-31T14:53:21.882Z,25.52
2022-10-31T14:55:50.713Z,23.67
2022-10-31T14:58:23.002Z,24.60
2022-10-31T15:00:53.803Z,31.08
2022-10-31T15:03:26.624Z,29.60
2022-10-31T15:05:57.945Z,26.15
2022-10-31T15:08:35.436Z,29.98
2022-10-31T15:11:13.124Z,29.30
2022-10-31T15:13:46.124Z,29.45
2022-10-31T15:16:17.233Z,33.50
2022-10-31T15:18:54.900Z,27.58
2022-10-31T15:21:24.496Z,31.45
2022-10-31T15:23:54.237Z,33.40
2022-10-31T15:26:23.468Z,38.45
2022-10-31T15:29:01.846Z,32.85
2022-10-31T15:31:31.935Z,31.58
2022-10-31T15:34:09.088Z,28.50
2022-10-31T15:36:38.725Z,28.15
2022-10-31T15:39:06.731Z,30.45
2022-10-31T15:41:36.495Z,32.20
2022-10-31T15:44:22.941Z,31.20
2022-10-31T15:46:57.272Z,31.48
2022-10-31T15:49:35.129Z,34.92
2022-10-31T15:52:09.273Z,32.53
2022-10-31T15:54:37.929Z,33.60
2022-10-31T15:57:06.482Z,31.75
2022-10-31T15:59:34.443Z,33.97
2022-10-31T16:02:09.952Z,30.75
2022-10-31T16:04:37.951Z,33.88
2022-10-31T16:07:21.816Z,34.67
2022-10-31T16:09:52.367Z,33.22
2022-10-31T16:12:22.607Z,36.05
2022-10-31T16:14:51.253Z,53.08
2022-10-31T16:17:23.011Z,44.28
2022-10-31T16:19:54.872Z,53.28
2022-10-31T16:22:25.932Z,44.28
2022-10-31T16:24:57.593Z,45.20
2022-10-31T16:27:29.483Z,37.83
2022-10-31T16:30:02.268Z,54.65
2022-10-31T16:32:35.561Z,59.38
2022-10-31T16:35:20.103Z,54.55
2022-10-31T16:37:47.906Z,49.65
2022-10-31T16:40:16.622Z,53.25
2022-10-31T16:42:45.418Z,43.60
2022-10-31T16:45:18.200Z,44.72
2022-10-31T16:47:47.485Z,39.78
2022-10-31T16:50:17.839Z,46.25
2022-10-31T16:53:08.391Z,57.25
2022-10-31T16:55:35.921Z,46.72
2022-10-31T16:58:04.238Z,48.95
2022-10-31T17:00:32.683Z,46.05
2022-10-31T17:03:02.208Z,52.47
2022-10-31T17:05:32.891Z,51.78
2022-10-31T17:08:01.264Z,49.00
2022-10-31T17:10:29.429Z,50.80
2022-10-31T17:12:57.957Z,53.50
2022-10-31T17:15:27.671Z,52.17
2022-10-31T17:17:56.221Z,56.03
2022-10-31T17:20:28.245Z,51.15
2022-10-31T17:22:56.985Z,48.55
2022-10-31T17:25:27.323Z,53.28
2022-10-31T17:27:55.202Z,52.80
2022-10-31T17:30:23.977Z,55.22
2022-10-31T17:32:52.149Z,67.35
2022-10-31T17:35:20.603Z,68.25
2022-10-31T17:37:50.159Z,69.38
2022-10-31T17:40:20.593Z,66.75
2022-10-31T17:42:52.380Z,75.68
2022-10-31T17:45:21.308Z,64.70
2022-10-31T17:47:49.853Z,55.25
2022-10-31T17:50:18.640Z,66.70
2022-10-31T17:52:46.778Z,60.13
2022-10-31T17:55:16.747Z,58.25
2022-10-31T17:57:45.189Z,67.93
2022-10-31T18:00:14.787Z,63.85
2022-10-31T18:02:42.740Z,61.22
2022-10-31T18:05:11.029Z,63.22
2022-10-31T18:07:38.899Z,63.85
2022-10-31T18:10:08.032Z,84.20
2022-10-31T18:12:38.517Z,76.53
2022-10-31T18:15:07.404Z,67.90
2022-10-31T18:17:36.960Z,65.10
2022-10-31T18:20:08.410Z,76.47
2022-10-31T18:22:36.238Z,69.82
2022-10-31T18:25:04.654Z,62.42
2022-10-31T18:27:32.598Z,71.13
2022-10-31T18:30:02.043Z,81.60
2022-10-31T18:32:29.910Z,64.20
2022-10-31T18:34:57.752Z,62.88
2022-10-31T18:37:25.560Z,68.70
2022-10-31T18:39:53.576Z,60.53
2022-10-31T18:42:21.376Z,78.75
2022-10-31T18:44:49.212Z,73.57
2022-10-31T18:47:19.178Z,64.68
2022-10-31T18:49:47.004Z,63.28
2022-10-31T18:52:14.779Z,66.90
2022-10-31T18:54:42.723Z,58.80
2022-10-31T18:57:10.509Z,54.80
2022-10-31T18:59:38.491Z,53.03
2022-10-31T19:02:06.478Z,58.58
2022-10-31T19:04:35.803Z,50.75
2022-10-31T19:07:03.682Z,53.50
2022-10-31T19:09:31.906Z,50.95
2022-10-31T19:11:59.691Z,62.97
2022-10-31T19:14:27.544Z,51.90
2022-10-31T19:16:58.326Z,50.97
2022-10-31T19:19:28.962Z,67.13
2022-10-31T19:21:58.187Z,64.97
2022-10-31T19:24:26.094Z,82.85
2022-10-31T19:26:54.205Z,80.07
2022-10-31T19:29:22.124Z,45.17
2022-10-31T19:31:49.955Z,56.38
2022-10-31T19:34:17.841Z,59.13
2022-10-31T19:36:45.756Z,49.60
2022-10-31T19:39:15.290Z,50.80
2022-10-31T19:41:43.158Z,53.78
2022-10-31T19:44:13.372Z,61.60
2022-10-31T19:49:21.511Z,58.33
2022-10-31T19:51:49.438Z,56.03
2022-10-31T19:54:18.905Z,62.22
2022-10-31T19:56:46.834Z,58.70
2022-10-31T19:59:14.919Z,54.33
2022-10-31T20:01:43.010Z,47.92
2022-10-31T20:04:11.210Z,54.60
2022-10-31T20:06:41.101Z,52.58
2022-10-31T20:09:10.668Z,53.05
2022-10-31T20:11:40.244Z,47.22
2022-10-31T20:14:08.882Z,52.15
2022-10-31T20:16:37.068Z,57.72
2022-10-31T20:19:05.372Z,61.30
2022-10-31T20:21:38.114Z,58.67
2022-10-31T20:24:08.364Z,56.45
2022-10-31T20:26:37.945Z,65.90
2022-10-31T20:29:07.347Z,68.95
2022-10-31T20:31:37.113Z,69.88
2022-10-31T20:34:05.233Z,64.50
2022-10-31T20:36:33.116Z,64.00
2022-10-31T20:39:01.401Z,66.10
2022-10-31T20:41:29.487Z,64.10
2022-10-31T20:43:57.468Z,76.75
2022-10-31T20:46:27.906Z,76.82
2022-10-31T20:48:56.412Z,75.50
2022-10-31T20:51:25.777Z,79.88
2022-10-31T20:53:55.079Z,70.75
2022-10-31T20:56:24.840Z,81.32
2022-10-31T20:58:53.515Z,103.47
2022-10-31T21:01:23.330Z,94.55
2022-10-31T21:03:52.931Z,87.75
2022-10-31T21:06:23.187Z,80.00
2022-10-31T21:08:51.754Z,87.15
2022-10-31T21:11:21.322Z,88.35
2022-10-31T21:13:50.094Z,82.55
2022-10-31T21:16:20.057Z,78.68
2022-10-31T21:18:49.176Z,94.20
2022-10-31T21:21:19.678Z,84.32
2022-10-31T21:23:48.044Z,94.13
2022-10-31T21:26:17.717Z,90.82
2022-10-31T21:28:46.073Z,91.78
2022-10-31T21:31:16.118Z,94.32
2022-10-31T21:33:44.948Z,84.28
2022-10-31T21:36:13.395Z,83.25
2022-10-31T21:38:42.624Z,93.22
2022-10-31T21:41:11.905Z,68.85
2022-10-31T21:43:41.085Z,81.85
2022-10-31T21:46:10.502Z,88.68
2022-10-31T21:48:41.344Z,79.32
2022-10-31T21:51:10.733Z,85.28
2022-10-31T21:53:56.628Z,81.40
2022-10-31T21:56:26.315Z,86.68
2022-10-31T21:58:54.957Z,83.95
2022-10-31T22:01:24.467Z,73.15
2022-10-31T22:03:52.489Z,80.80
2022-10-31T22:06:20.473Z,77.43
2022-10-31T22:08:48.492Z,80.97
2022-10-31T22:11:18.545Z,78.30
2022-10-31T22:13:49.331Z,82.50
2022-10-31T22:16:18.367Z,75.03
2022-10-31T22:18:46.440Z,74.80
2022-10-31T22:21:16.088Z,71.07
2022-10-31T22:23:44.528Z,70.97
2022-10-31T22:26:17.217Z,63.78
2022-10-31T22:28:48.655Z,71.63
2022-10-31T22:31:18.208Z,76.88
2022-10-31T22:33:46.552Z,67.03
2022-10-31T22:36:16.967Z,76.55
2022-10-31T22:38:45.854Z,77.20
2022-10-31T22:41:18.022Z,66.80
2022-10-31T22:43:45.978Z,65.85
2022-10-31T22:46:16.343Z,66.55
2022-10-31T22:48:45.799Z,71.72
2022-10-31T22:51:15.452Z,49.35
2022-10-31T22:53:43.726Z,63.35
2022-10-31T22:56:13.030Z,76.38
2022-10-31T22:58:41.025Z,58.47
2022-10-31T23:01:09.510Z,70.47
2022-10-31T23:03:39.546Z,63.03
2022-10-31T23:06:09.019Z,48.55
2022-10-31T23:08:38.114Z,43.97
2022-10-31T23:11:15.176Z,47.20
2022-10-31T23:14:00.480Z,37.17
2022-10-31T23:16:28.304Z,46.53
2022-10-31T23:18:57.515Z,50.20
2022-10-31T23:21:55.075Z,48.92
2022-10-31T23:24:24.649Z,46.88
2022-10-31T23:27:07.770Z,45.45
2022-10-31T23:32:04.879Z,45.63
2022-10-31T23:34:34.109Z,53.20
2022-10-31T23:37:02.085Z,48.38
2022-10-31T23:39:29.966Z,44.60
2022-10-31T23:41:57.858Z,44.20
2022-10-31T23:44:25.670Z,45.05
2022-10-31T23:46:53.524Z,48.47
2022-10-31T23:49:21.640Z,53.08
2022-10-31T23:51:51.112Z,47.67
2022-10-31T23:54:19.185Z,50.33
2022-10-31T23:56:47.009Z,46.45
2022-10-31T23:59:14.838Z,56.70
