createdAt,value
2018-11-22T00:00:47.765Z,1008.98
2018-11-22T00:01:47.747Z,1008.99
2018-11-22T00:02:47.775Z,1009.03
2018-11-22T00:03:47.730Z,1009.01
2018-11-22T00:04:47.716Z,1008.98
2018-11-22T00:05:47.714Z,1008.98
2018-11-22T00:06:47.705Z,1009.00
2018-11-22T00:07:47.694Z,1008.93
2018-11-22T00:08:47.708Z,1008.99
2018-11-22T00:09:47.670Z,1008.99
2018-11-22T00:10:47.658Z,1008.96
2018-11-22T00:11:47.647Z,1008.98
2018-11-22T00:12:47.638Z,1008.97
2018-11-22T00:13:47.657Z,1008.99
2018-11-22T00:14:47.621Z,1009.02
2018-11-22T00:15:47.602Z,1008.97
2018-11-22T00:16:47.588Z,1008.98
2018-11-22T00:17:47.579Z,1009.02
2018-11-22T00:18:47.612Z,1009.01
2018-11-22T00:19:47.563Z,1008.85
2018-11-22T00:20:47.554Z,1008.95
2018-11-22T00:21:47.537Z,1008.98
2018-11-22T00:22:47.541Z,1009.02
2018-11-22T00:23:47.544Z,1008.92
2018-11-22T00:24:47.506Z,1009.02
2018-11-22T00:25:47.508Z,1008.94
2018-11-22T00:26:47.495Z,1008.89
2018-11-22T00:27:47.472Z,1008.92
2018-11-22T00:28:47.500Z,1008.90
2018-11-22T00:29:47.476Z,1008.96
2018-11-22T00:30:47.445Z,1008.91
2018-11-22T00:31:47.439Z,1008.94
2018-11-22T00:32:47.430Z,1008.99
2018-11-22T00:33:47.426Z,1008.93
2018-11-22T00:34:47.417Z,1008.95
2018-11-22T00:35:47.394Z,1008.92
2018-11-22T00:36:47.378Z,1008.97
2018-11-22T00:37:47.380Z,1008.88
2018-11-22T00:38:47.363Z,1008.89
2018-11-22T00:39:47.369Z,1008.99
2018-11-22T00:40:47.345Z,1008.97
2018-11-22T00:41:47.331Z,1008.96
2018-11-22T00:42:47.322Z,1008.89
2018-11-22T00:43:47.300Z,1008.91
2018-11-22T00:44:47.317Z,1008.90
2018-11-22T00:45:47.299Z,1008.86
2018-11-22T00:46:47.272Z,1008.92
2018-11-22T00:47:47.263Z,1008.91
2018-11-22T00:48:47.251Z,1008.85
2018-11-22T00:49:47.242Z,1008.97
2018-11-22T00:50:47.250Z,1008.98
2018-11-22T00:51:47.226Z,1008.92
2018-11-22T00:52:47.208Z,1008.89
2018-11-22T00:53:47.195Z,1008.94
2018-11-22T00:54:47.226Z,1008.95
2018-11-22T00:55:47.248Z,1008.95
2018-11-22T00:56:47.160Z,1008.95
2018-11-22T00:57:47.178Z,1008.98
2018-11-22T00:58:47.148Z,1008.88
2018-11-22T00:59:47.128Z,1008.92
2018-11-22T01:00:47.135Z,1008.98
2018-11-22T01:01:47.145Z,1008.97
2018-11-22T01:02:47.094Z,1008.91
2018-11-22T01:03:47.102Z,1008.91
2018-11-22T01:04:47.078Z,1008.93
2018-11-22T01:05:47.072Z,1008.84
2018-11-22T01:06:47.086Z,1008.84
2018-11-22T01:07:47.057Z,1008.89
2018-11-22T01:08:47.036Z,1008.86
2018-11-22T01:09:47.023Z,1008.93
2018-11-22T01:10:47.025Z,1008.90
2018-11-22T01:11:47.006Z,1008.95
2018-11-22T01:12:47.021Z,1008.91
2018-11-22T01:13:46.987Z,1008.84
2018-11-22T01:14:46.968Z,1008.87
2018-11-22T01:15:46.983Z,1008.91
2018-11-22T01:16:46.952Z,1008.91
2018-11-22T01:17:46.955Z,1008.84
2018-11-22T01:18:46.938Z,1008.98
2018-11-22T01:19:46.914Z,1008.81
2018-11-22T01:20:46.954Z,1008.80
2018-11-22T01:21:46.893Z,1008.78
2018-11-22T01:22:46.913Z,1008.78
2018-11-22T01:23:46.875Z,1008.78
2018-11-22T01:24:46.882Z,1008.82
2018-11-22T01:25:46.852Z,1008.82
2018-11-22T01:26:46.841Z,1008.82
2018-11-22T01:27:46.832Z,1008.80
2018-11-22T01:28:46.841Z,1008.89
2018-11-22T01:29:46.819Z,1008.82
2018-11-22T01:30:46.797Z,1008.84
2018-11-22T01:31:46.787Z,1008.79
2018-11-22T01:32:46.798Z,1008.84
2018-11-22T01:33:46.792Z,1008.79
2018-11-22T01:34:46.771Z,1008.78
2018-11-22T01:35:46.752Z,1008.79
2018-11-22T01:36:46.740Z,1008.72
2018-11-22T01:37:46.720Z,1008.86
2018-11-22T01:38:46.713Z,1008.83
2018-11-22T01:39:46.718Z,1008.77
2018-11-22T01:40:46.687Z,1008.84
2018-11-22T01:41:46.685Z,1008.83
2018-11-22T01:42:46.673Z,1008.78
2018-11-22T01:43:46.662Z,1008.88
2018-11-22T01:44:46.712Z,1008.79
2018-11-22T01:45:46.651Z,1008.83
2018-11-22T01:46:46.625Z,1008.80
2018-11-22T01:47:46.611Z,1008.76
2018-11-22T01:48:46.602Z,1008.83
2018-11-22T01:49:46.644Z,1008.79
2018-11-22T01:50:46.577Z,1008.82
2018-11-22T01:51:46.570Z,1008.88
2018-11-22T01:52:46.568Z,1008.78
2018-11-22T01:53:46.555Z,1008.81
2018-11-22T01:54:46.542Z,1008.80
2018-11-22T01:55:46.554Z,1008.75
2018-11-22T01:56:46.521Z,1008.82
2018-11-22T01:57:46.504Z,1008.79
2018-11-22T01:58:46.495Z,1008.73
2018-11-22T01:59:46.485Z,1008.79
2018-11-22T02:00:46.490Z,1008.84
2018-11-22T02:01:46.468Z,1008.78
2018-11-22T02:02:46.463Z,1008.82
2018-11-22T02:03:46.443Z,1008.77
2018-11-22T02:04:46.438Z,1008.79
2018-11-22T02:05:46.451Z,1008.83
2018-11-22T02:06:46.404Z,1008.78
2018-11-22T02:07:46.398Z,1008.79
2018-11-22T02:08:46.388Z,1008.79
2018-11-22T02:09:46.371Z,1008.85
2018-11-22T02:10:46.390Z,1008.83
2018-11-22T02:11:46.367Z,1008.79
2018-11-22T02:12:46.347Z,1008.84
2018-11-22T02:13:46.336Z,1008.79
2018-11-22T02:14:46.333Z,1008.81
2018-11-22T02:15:46.313Z,1008.71
2018-11-22T02:16:46.317Z,1008.74
2018-11-22T02:17:46.286Z,1008.73
2018-11-22T02:18:46.277Z,1008.72
2018-11-22T02:19:46.307Z,1008.81
2018-11-22T02:20:46.284Z,1008.72
2018-11-22T02:21:46.286Z,1008.71
2018-11-22T02:22:46.261Z,1008.77
2018-11-22T02:23:46.226Z,1008.75
2018-11-22T02:24:46.210Z,1008.70
2018-11-22T02:25:46.204Z,1008.68
2018-11-22T02:26:46.205Z,1008.67
2018-11-22T02:27:46.205Z,1008.69
2018-11-22T02:28:46.182Z,1008.73
2018-11-22T02:29:46.162Z,1008.68
2018-11-22T02:30:46.145Z,1008.69
2018-11-22T02:31:46.163Z,1008.73
2018-11-22T02:32:46.144Z,1008.69
2018-11-22T02:33:46.123Z,1008.65
2018-11-22T02:34:46.147Z,1008.64
2018-11-22T02:35:46.091Z,1008.61
2018-11-22T02:36:46.084Z,1008.63
2018-11-22T02:37:46.115Z,1008.65
2018-11-22T02:38:46.070Z,1008.60
2018-11-22T02:39:46.052Z,1008.61
2018-11-22T02:40:46.049Z,1008.57
2018-11-22T02:41:46.029Z,1008.59
2018-11-22T02:42:46.043Z,1008.60
2018-11-22T02:43:46.042Z,1008.66
2018-11-22T02:44:46.004Z,1008.64
2018-11-22T02:45:45.982Z,1008.65
2018-11-22T02:46:45.982Z,1008.60
2018-11-22T02:47:45.963Z,1008.73
2018-11-22T02:48:45.996Z,1008.74
2018-11-22T02:49:45.956Z,1008.52
2018-11-22T02:50:45.931Z,1008.54
2018-11-22T02:51:45.924Z,1008.62
2018-11-22T02:52:45.931Z,1008.65
2018-11-22T02:53:45.922Z,1008.67
2018-11-22T02:54:45.894Z,1008.66
2018-11-22T02:55:45.880Z,1008.66
2018-11-22T02:56:45.865Z,1008.72
2018-11-22T02:57:45.856Z,1008.75
2018-11-22T02:58:45.857Z,1008.72
2018-11-22T02:59:45.851Z,1008.77
2018-11-22T03:00:45.819Z,1008.74
2018-11-22T03:01:45.837Z,1008.79
2018-11-22T03:02:45.805Z,1008.78
2018-11-22T03:03:45.803Z,1008.78
2018-11-22T03:04:45.807Z,1008.72
2018-11-22T03:05:45.771Z,1008.74
2018-11-22T03:06:45.763Z,1008.76
2018-11-22T03:07:45.748Z,1008.76
2018-11-22T03:08:45.743Z,1008.80
2018-11-22T03:09:45.782Z,1008.75
2018-11-22T03:10:45.735Z,1008.74
2018-11-22T03:11:45.710Z,1008.73
2018-11-22T03:12:46.742Z,1008.80
2018-11-22T03:13:45.695Z,1008.78
2018-11-22T03:14:45.674Z,1008.77
2018-11-22T03:15:45.689Z,1008.73
2018-11-22T03:16:45.669Z,1008.70
2018-11-22T03:17:45.638Z,1008.74
2018-11-22T03:18:45.645Z,1008.71
2018-11-22T03:19:45.620Z,1008.78
2018-11-22T03:20:45.635Z,1008.72
2018-11-22T03:21:45.606Z,1008.80
2018-11-22T03:22:45.583Z,1008.74
2018-11-22T03:23:45.572Z,1008.72
2018-11-22T03:24:45.563Z,1008.72
2018-11-22T03:25:45.568Z,1008.72
2018-11-22T03:26:45.558Z,1008.72
2018-11-22T03:27:45.543Z,1008.75
2018-11-22T03:28:45.527Z,1008.78
2018-11-22T03:29:45.504Z,1008.73
2018-11-22T03:30:45.512Z,1008.72
2018-11-22T03:31:45.508Z,1008.74
2018-11-22T03:32:45.478Z,1008.73
2018-11-22T03:33:45.474Z,1008.68
2018-11-22T03:34:45.456Z,1008.74
2018-11-22T03:35:45.447Z,1008.76
2018-11-22T03:36:45.466Z,1008.70
2018-11-22T03:37:45.421Z,1008.76
2018-11-22T03:38:45.439Z,1008.71
2018-11-22T03:39:45.411Z,1008.75
2018-11-22T03:40:45.387Z,1008.76
2018-11-22T03:41:45.378Z,1008.76
2018-11-22T03:42:45.391Z,1008.74
2018-11-22T03:43:45.354Z,1008.80
2018-11-22T03:44:45.362Z,1008.81
2018-11-22T03:45:45.335Z,1008.75
2018-11-22T03:46:45.325Z,1008.80
2018-11-22T03:47:45.331Z,1008.81
2018-11-22T03:48:45.303Z,1008.79
2018-11-22T03:49:50.391Z,1008.76
2018-11-22T03:50:45.289Z,1008.75
2018-11-22T03:51:45.288Z,1008.75
2018-11-22T03:52:45.293Z,1008.78
2018-11-22T03:53:45.255Z,1008.77
2018-11-22T03:54:45.248Z,1008.74
2018-11-22T03:55:45.244Z,1008.77
2018-11-22T03:56:45.221Z,1008.70
2018-11-22T03:57:45.205Z,1008.81
2018-11-22T03:58:45.215Z,1008.70
2018-11-22T03:59:45.188Z,1008.70
2018-11-22T04:00:45.185Z,1008.74
2018-11-22T04:01:45.186Z,1008.72
2018-11-22T04:02:45.159Z,1008.77
2018-11-22T04:03:45.166Z,1008.81
2018-11-22T04:04:45.133Z,1008.71
2018-11-22T04:05:45.123Z,1008.80
2018-11-22T04:06:45.107Z,1008.77
2018-11-22T04:07:45.097Z,1008.65
2018-11-22T04:08:45.119Z,1008.77
2018-11-22T04:09:45.080Z,1008.72
2018-11-22T04:10:45.119Z,1008.73
2018-11-22T04:11:45.060Z,1008.73
2018-11-22T04:12:45.060Z,1008.73
2018-11-22T04:13:45.035Z,1008.78
2018-11-22T04:14:45.058Z,1008.77
2018-11-22T04:15:45.016Z,1008.81
2018-11-22T04:16:45.002Z,1008.72
2018-11-22T04:17:45.001Z,1008.75
2018-11-22T04:18:44.985Z,1008.80
2018-11-22T04:19:44.988Z,1008.73
2018-11-22T04:20:44.969Z,1008.74
2018-11-22T04:21:44.950Z,1008.77
2018-11-22T04:22:44.952Z,1008.70
2018-11-22T04:23:44.931Z,1008.74
2018-11-22T04:24:44.957Z,1008.69
2018-11-22T04:25:44.914Z,1008.71
2018-11-22T04:26:44.912Z,1008.77
2018-11-22T04:27:44.883Z,1008.67
2018-11-22T04:28:44.874Z,1008.67
2018-11-22T04:29:44.879Z,1008.64
2018-11-22T04:30:44.909Z,1008.69
2018-11-22T04:31:44.839Z,1008.63
2018-11-22T04:32:44.830Z,1008.73
2018-11-22T04:33:44.817Z,1008.67
2018-11-22T04:34:44.807Z,1008.61
2018-11-22T04:35:44.818Z,1008.67
2018-11-22T04:36:44.788Z,1008.69
2018-11-22T04:37:44.783Z,1008.72
2018-11-22T04:38:44.780Z,1008.67
2018-11-22T04:39:44.774Z,1008.74
2018-11-22T04:40:44.775Z,1008.73
2018-11-22T04:41:44.746Z,1008.72
2018-11-22T04:42:44.738Z,1008.70
2018-11-22T04:43:44.714Z,1008.70
2018-11-22T04:44:44.710Z,1008.78
2018-11-22T04:45:44.734Z,1008.78
2018-11-22T04:46:44.701Z,1008.72
2018-11-22T04:47:44.666Z,1008.82
2018-11-22T04:48:44.664Z,1008.73
2018-11-22T04:49:44.650Z,1008.76
2018-11-22T04:50:44.637Z,1008.73
2018-11-22T04:51:44.653Z,1008.72
2018-11-22T04:52:44.619Z,1008.70
2018-11-22T04:53:44.608Z,1008.71
2018-11-22T04:54:44.611Z,1008.71
2018-11-22T04:55:44.586Z,1008.71
2018-11-22T04:56:44.602Z,1008.63
2018-11-22T04:57:44.559Z,1008.67
2018-11-22T04:58:44.551Z,1008.69
2018-11-22T04:59:44.541Z,1008.65
2018-11-22T05:00:44.534Z,1008.70
2018-11-22T05:01:44.551Z,1008.68
2018-11-22T05:02:44.536Z,1008.68
2018-11-22T05:03:44.524Z,1008.76
2018-11-22T05:04:44.510Z,1008.67
2018-11-22T05:05:44.475Z,1008.66
2018-11-22T05:06:44.489Z,1008.68
2018-11-22T05:07:44.498Z,1008.66
2018-11-22T05:08:44.450Z,1008.67
2018-11-22T05:09:44.432Z,1008.66
2018-11-22T05:10:44.421Z,1008.69
2018-11-22T05:11:44.411Z,1008.72
2018-11-22T05:12:44.401Z,1008.70
2018-11-22T05:13:44.410Z,1008.74
2018-11-22T05:14:44.382Z,1008.75
2018-11-22T05:15:44.386Z,1008.72
2018-11-22T05:16:44.373Z,1008.73
2018-11-22T05:17:44.349Z,1008.71
2018-11-22T05:18:44.353Z,1008.74
2018-11-22T05:19:44.329Z,1008.74
2018-11-22T05:20:44.316Z,1008.71
2018-11-22T05:21:44.302Z,1008.76
2018-11-22T05:22:44.302Z,1008.79
2018-11-22T05:23:44.327Z,1008.79
2018-11-22T05:24:44.303Z,1008.72
2018-11-22T05:25:44.259Z,1008.68
2018-11-22T05:26:44.250Z,1008.79
2018-11-22T05:27:44.242Z,1008.74
2018-11-22T05:28:44.228Z,1008.78
2018-11-22T05:29:44.245Z,1008.73
2018-11-22T05:30:44.213Z,1008.74
2018-11-22T05:31:44.203Z,1008.73
2018-11-22T05:32:44.201Z,1008.77
2018-11-22T05:33:44.179Z,1008.69
2018-11-22T05:34:44.209Z,1008.71
2018-11-22T05:35:44.154Z,1008.76
2018-11-22T05:36:44.142Z,1008.70
2018-11-22T05:37:44.132Z,1008.69
2018-11-22T05:38:44.126Z,1008.66
2018-11-22T05:39:44.122Z,1008.68
2018-11-22T05:40:44.127Z,1008.69
2018-11-22T05:41:44.101Z,1008.70
2018-11-22T05:42:44.094Z,1008.69
2018-11-22T05:43:44.078Z,1008.68
2018-11-22T05:44:44.059Z,1008.73
2018-11-22T05:45:44.063Z,1008.70
2018-11-22T05:46:44.037Z,1008.76
2018-11-22T05:47:44.027Z,1008.74
2018-11-22T05:48:44.017Z,1008.76
2018-11-22T05:49:44.013Z,1008.78
2018-11-22T05:50:44.027Z,1008.78
2018-11-22T05:51:43.989Z,1008.75
2018-11-22T05:52:43.988Z,1008.75
2018-11-22T05:53:43.969Z,1008.83
2018-11-22T05:54:43.956Z,1008.81
2018-11-22T05:55:43.951Z,1008.79
2018-11-22T05:56:43.957Z,1008.79
2018-11-22T05:57:43.921Z,1008.88
2018-11-22T05:58:43.917Z,1008.85
2018-11-22T05:59:43.908Z,1008.82
2018-11-22T06:00:43.889Z,1008.86
2018-11-22T06:01:43.900Z,1008.83
2018-11-22T06:02:43.899Z,1008.84
2018-11-22T06:03:43.862Z,1008.87
2018-11-22T06:04:43.849Z,1008.88
2018-11-22T06:05:43.840Z,1008.84
2018-11-22T06:06:43.870Z,1008.85
2018-11-22T06:07:43.838Z,1008.89
2018-11-22T06:08:43.813Z,1008.90
2018-11-22T06:09:43.798Z,1008.91
2018-11-22T06:10:43.783Z,1008.89
2018-11-22T06:11:43.813Z,1008.90
2018-11-22T06:12:43.815Z,1008.93
2018-11-22T06:13:43.773Z,1008.96
2018-11-22T06:14:43.738Z,1009.00
2018-11-22T06:15:43.732Z,1009.04
2018-11-22T06:16:43.760Z,1009.00
2018-11-22T06:17:43.726Z,1009.05
2018-11-22T06:18:43.702Z,1009.04
2018-11-22T06:19:43.711Z,1008.98
2018-11-22T06:20:43.690Z,1009.01
2018-11-22T06:21:43.689Z,1008.99
2018-11-22T06:22:43.689Z,1009.09
2018-11-22T06:23:44.447Z,1009.06
2018-11-22T06:24:43.639Z,1009.03
2018-11-22T06:25:43.649Z,1009.04
2018-11-22T06:26:43.631Z,1009.05
2018-11-22T06:27:43.630Z,1009.07
2018-11-22T06:28:43.597Z,1009.04
2018-11-22T06:29:43.586Z,1009.05
2018-11-22T06:30:43.572Z,1009.04
2018-11-22T06:31:43.562Z,1009.08
2018-11-22T06:32:43.563Z,1009.18
2018-11-22T06:33:43.557Z,1009.17
2018-11-22T06:34:43.527Z,1009.12
2018-11-22T06:35:43.521Z,1009.16
2018-11-22T06:36:43.511Z,1009.13
2018-11-22T06:37:43.505Z,1009.08
2018-11-22T06:38:43.548Z,1009.17
2018-11-22T06:39:43.479Z,1009.13
2018-11-22T06:40:43.481Z,1009.22
2018-11-22T06:41:43.453Z,1009.15
2018-11-22T06:42:43.467Z,1009.13
2018-11-22T06:43:43.435Z,1009.16
2018-11-22T06:44:43.439Z,1009.13
2018-11-22T06:45:43.410Z,1009.20
2018-11-22T06:46:43.404Z,1009.16
2018-11-22T06:47:43.398Z,1009.17
2018-11-22T06:48:43.384Z,1009.16
2018-11-22T06:49:43.402Z,1009.19
2018-11-22T06:50:43.359Z,1009.17
2018-11-22T06:51:43.349Z,1009.21
2018-11-22T06:52:43.339Z,1009.13
2018-11-22T06:53:43.320Z,1009.17
2018-11-22T06:54:43.318Z,1009.16
2018-11-22T06:55:43.322Z,1009.20
2018-11-22T06:56:43.287Z,1009.24
2018-11-22T06:57:43.291Z,1009.28
2018-11-22T06:58:43.283Z,1009.25
2018-11-22T06:59:43.265Z,1009.26
2018-11-22T07:00:43.260Z,1009.23
2018-11-22T07:01:43.258Z,1009.25
2018-11-22T07:02:43.235Z,1009.27
2018-11-22T07:03:43.242Z,1009.30
2018-11-22T07:04:43.210Z,1009.31
2018-11-22T07:05:43.231Z,1009.25
2018-11-22T07:06:43.191Z,1009.25
2018-11-22T07:07:43.176Z,1009.27
2018-11-22T07:08:43.158Z,1009.32
2018-11-22T07:09:43.162Z,1009.31
2018-11-22T07:10:43.154Z,1009.27
2018-11-22T07:11:43.149Z,1009.31
2018-11-22T07:12:43.117Z,1009.34
2018-11-22T07:13:43.108Z,1009.34
2018-11-22T07:14:43.104Z,1009.35
2018-11-22T07:15:43.107Z,1009.28
2018-11-22T07:16:43.100Z,1009.32
2018-11-22T07:17:43.071Z,1009.32
2018-11-22T07:18:43.059Z,1009.34
2018-11-22T07:19:43.041Z,1009.37
2018-11-22T07:20:43.037Z,1009.39
2018-11-22T07:21:43.029Z,1009.34
2018-11-22T07:22:43.031Z,1009.38
2018-11-22T07:23:43.005Z,1009.38
2018-11-22T07:24:42.997Z,1009.41
2018-11-22T07:25:42.983Z,1009.32
2018-11-22T07:26:42.977Z,1009.37
2018-11-22T07:27:42.996Z,1009.37
2018-11-22T07:28:42.951Z,1009.32
2018-11-22T07:29:42.982Z,1009.38
2018-11-22T07:30:42.940Z,1009.34
2018-11-22T07:31:42.917Z,1009.38
2018-11-22T07:32:42.923Z,1009.36
2018-11-22T07:33:42.913Z,1009.38
2018-11-22T07:34:42.897Z,1009.44
2018-11-22T07:35:42.874Z,1009.39
2018-11-22T07:36:42.866Z,1009.41
2018-11-22T07:37:42.857Z,1009.35
2018-11-22T07:38:42.879Z,1009.39
2018-11-22T07:39:42.842Z,1009.33
2018-11-22T07:40:42.820Z,1009.34
2018-11-22T07:41:42.816Z,1009.44
2018-11-22T07:42:42.808Z,1009.46
2018-11-22T07:43:42.820Z,1009.41
2018-11-22T07:44:42.778Z,1009.41
2018-11-22T07:45:42.770Z,1009.42
2018-11-22T07:46:42.753Z,1009.37
2018-11-22T07:47:42.747Z,1009.40
2018-11-22T07:48:42.767Z,1009.43
2018-11-22T07:49:42.734Z,1009.49
2018-11-22T07:50:42.710Z,1009.43
2018-11-22T07:51:42.711Z,1009.43
2018-11-22T07:52:42.695Z,1009.49
2018-11-22T07:53:42.678Z,1009.45
2018-11-22T07:54:42.692Z,1009.44
2018-11-22T07:55:42.661Z,1009.56
2018-11-22T07:56:42.656Z,1009.54
2018-11-22T07:57:42.646Z,1009.50
2018-11-22T07:58:42.627Z,1009.48
2018-11-22T07:59:42.642Z,1009.50
2018-11-22T08:00:42.601Z,1009.46
2018-11-22T08:01:42.631Z,1009.52
2018-11-22T08:02:42.586Z,1009.51
2018-11-22T08:03:42.580Z,1009.47
2018-11-22T08:04:42.606Z,1009.50
2018-11-22T08:05:42.565Z,1009.50
2018-11-22T08:06:42.539Z,1009.51
2018-11-22T08:07:42.534Z,1009.48
2018-11-22T08:08:42.527Z,1009.45
2018-11-22T08:09:42.532Z,1009.53
2018-11-22T08:10:42.518Z,1009.57
2018-11-22T08:11:42.492Z,1009.55
2018-11-22T08:12:42.541Z,1009.54
2018-11-22T08:13:42.465Z,1009.58
2018-11-22T08:14:42.458Z,1009.55
2018-11-22T08:15:42.466Z,1009.49
2018-11-22T08:16:42.429Z,1009.52
2018-11-22T08:17:42.430Z,1009.53
2018-11-22T08:18:42.414Z,1009.53
2018-11-22T08:19:42.405Z,1009.56
2018-11-22T08:20:42.411Z,1009.59
2018-11-22T08:21:42.389Z,1009.53
2018-11-22T08:22:42.362Z,1009.61
2018-11-22T08:23:42.389Z,1009.52
2018-11-22T08:24:42.344Z,1009.62
2018-11-22T08:25:42.329Z,1009.60
2018-11-22T08:26:42.327Z,1009.64
2018-11-22T08:27:42.324Z,1009.58
2018-11-22T08:28:42.340Z,1009.62
2018-11-22T08:29:42.291Z,1009.65
2018-11-22T08:30:42.282Z,1009.69
2018-11-22T08:31:42.267Z,1009.71
2018-11-22T08:32:42.262Z,1009.69
2018-11-22T08:33:42.270Z,1009.64
2018-11-22T08:34:42.236Z,1009.68
2018-11-22T08:35:42.248Z,1009.70
2018-11-22T08:36:42.237Z,1009.74
2018-11-22T08:37:42.208Z,1009.71
2018-11-22T08:38:42.208Z,1009.69
2018-11-22T08:39:42.184Z,1009.69
2018-11-22T08:40:42.178Z,1009.70
2018-11-22T08:42:11.583Z,1009.70
2018-11-22T08:43:11.597Z,1009.77
2018-11-22T08:44:11.521Z,1009.82
2018-11-22T08:45:11.500Z,1009.72
2018-11-22T08:46:11.488Z,1009.77
2018-11-22T08:47:12.263Z,1009.80
2018-11-22T08:48:11.489Z,1009.77
2018-11-22T08:49:11.472Z,1009.83
2018-11-22T08:50:11.445Z,1009.84
2018-11-22T08:51:11.432Z,1009.81
2018-11-22T08:52:11.423Z,1009.82
2018-11-22T08:53:11.441Z,1009.82
2018-11-22T08:54:11.423Z,1009.81
2018-11-22T08:55:11.398Z,1009.80
2018-11-22T08:56:11.388Z,1009.84
2018-11-22T08:57:11.373Z,1009.83
2018-11-22T08:58:11.365Z,1009.84
2018-11-22T08:59:11.382Z,1009.83
2018-11-22T09:00:11.340Z,1009.81
2018-11-22T09:01:11.341Z,1009.82
2018-11-22T09:02:11.322Z,1009.77
2018-11-22T09:03:11.314Z,1009.83
2018-11-22T09:04:11.296Z,1009.80
2018-11-22T09:05:11.301Z,1009.77
2018-11-22T09:06:11.270Z,1009.83
2018-11-22T09:07:11.259Z,1009.81
2018-11-22T09:08:11.267Z,1009.75
2018-11-22T09:09:11.248Z,1009.82
2018-11-22T09:10:11.251Z,1009.75
2018-11-22T09:11:11.229Z,1009.78
2018-11-22T09:12:11.213Z,1009.83
2018-11-22T09:13:11.213Z,1009.76
2018-11-22T09:14:11.182Z,1009.83
2018-11-22T09:15:11.207Z,1009.78
2018-11-22T09:16:11.191Z,1009.89
2018-11-22T09:17:11.153Z,1009.84
2018-11-22T09:18:12.213Z,1009.80
2018-11-22T09:19:11.133Z,1009.86
2018-11-22T09:20:11.117Z,1009.84
2018-11-22T09:21:11.133Z,1009.83
2018-11-22T09:22:11.097Z,1009.81
2018-11-22T09:23:11.092Z,1009.79
2018-11-22T09:24:11.083Z,1009.81
2018-11-22T09:25:11.072Z,1009.87
2018-11-22T09:26:11.080Z,1009.88
2018-11-22T09:27:11.102Z,1009.86
2018-11-22T09:28:11.032Z,1009.87
2018-11-22T09:29:11.022Z,1009.82
2018-11-22T09:30:11.015Z,1009.91
2018-11-22T09:31:11.014Z,1009.84
2018-11-22T09:32:10.988Z,1009.89
2018-11-22T09:33:11.017Z,1009.93
2018-11-22T09:34:10.981Z,1009.87
2018-11-22T09:35:11.017Z,1009.92
2018-11-22T09:36:10.944Z,1009.87
2018-11-22T09:37:10.936Z,1009.84
2018-11-22T09:38:10.962Z,1009.88
2018-11-22T09:39:10.920Z,1009.84
2018-11-22T09:40:10.902Z,1009.82
2018-11-22T09:41:10.906Z,1009.80
2018-11-22T09:42:10.915Z,1009.85
2018-11-22T09:43:10.910Z,1009.78
2018-11-22T09:44:10.865Z,1009.80
2018-11-22T09:45:10.852Z,1009.80
2018-11-22T09:46:10.841Z,1009.83
2018-11-22T09:47:10.845Z,1009.82
2018-11-22T09:48:10.815Z,1009.78
2018-11-22T09:49:10.821Z,1009.80
2018-11-22T09:50:10.804Z,1009.81
2018-11-22T09:51:10.787Z,1009.85
2018-11-22T09:52:10.777Z,1009.78
2018-11-22T09:53:10.781Z,1009.79
2018-11-22T09:54:10.778Z,1009.82
2018-11-22T09:55:10.751Z,1009.82
2018-11-22T09:56:10.734Z,1009.85
2018-11-22T09:57:10.717Z,1009.83
2018-11-22T09:58:10.706Z,1009.77
2018-11-22T09:59:10.746Z,1009.88
2018-11-22T10:00:10.686Z,1009.83
2018-11-22T10:01:10.669Z,1009.85
2018-11-22T10:02:10.702Z,1009.85
2018-11-22T10:03:10.657Z,1009.82
2018-11-22T10:04:10.668Z,1009.83
2018-11-22T10:05:10.844Z,1009.79
2018-11-22T10:06:10.630Z,1009.87
2018-11-22T10:07:10.628Z,1009.80
2018-11-22T10:08:10.606Z,1009.80
2018-11-22T10:09:10.599Z,1009.84
2018-11-22T10:10:10.590Z,1009.87
2018-11-22T10:11:10.562Z,1009.78
2018-11-22T10:12:10.561Z,1009.90
2018-11-22T10:13:10.540Z,1009.91
2018-11-22T10:14:10.524Z,1009.82
2018-11-22T10:15:10.541Z,1009.87
2018-11-22T10:16:10.523Z,1009.85
2018-11-22T10:17:10.552Z,1009.88
2018-11-22T10:18:10.508Z,1009.88
2018-11-22T10:19:10.476Z,1009.87
2018-11-22T10:20:10.469Z,1009.91
2018-11-22T10:21:10.454Z,1009.81
2018-11-22T10:22:10.441Z,1009.84
2018-11-22T10:23:10.462Z,1009.92
2018-11-22T10:24:10.458Z,1009.83
2018-11-22T10:25:10.403Z,1009.82
2018-11-22T10:26:10.394Z,1009.80
2018-11-22T10:27:10.416Z,1009.86
2018-11-22T10:28:10.420Z,1009.79
2018-11-22T10:29:10.404Z,1009.84
2018-11-22T10:30:10.394Z,1009.84
2018-11-22T10:31:10.336Z,1009.76
2018-11-22T10:32:10.332Z,1009.85
2018-11-22T10:33:10.342Z,1009.84
2018-11-22T10:34:10.339Z,1009.76
2018-11-22T10:35:10.302Z,1009.75
2018-11-22T10:36:10.283Z,1009.85
2018-11-22T10:37:10.276Z,1009.77
2018-11-22T10:38:10.295Z,1009.76
2018-11-22T10:39:10.354Z,1009.72
2018-11-22T10:40:10.238Z,1009.74
2018-11-22T10:41:10.228Z,1009.85
2018-11-22T10:42:10.214Z,1009.79
2018-11-22T10:43:10.263Z,1009.85
2018-11-22T10:44:10.223Z,1009.81
2018-11-22T10:45:10.183Z,1009.79
2018-11-22T10:46:10.183Z,1009.81
2018-11-22T10:47:10.178Z,1009.80
2018-11-22T10:48:10.155Z,1009.78
2018-11-22T10:49:10.160Z,1009.81
2018-11-22T10:50:10.132Z,1009.82
2018-11-22T10:51:10.121Z,1009.83
2018-11-22T10:52:10.139Z,1009.88
2018-11-22T10:53:10.108Z,1009.81
2018-11-22T10:54:10.148Z,1009.85
2018-11-22T10:55:10.083Z,1009.85
2018-11-22T10:56:10.084Z,1009.85
2018-11-22T10:57:10.050Z,1009.85
2018-11-22T10:58:10.084Z,1009.85
2018-11-22T10:59:10.031Z,1009.95
2018-11-22T11:00:10.024Z,1009.94
2018-11-22T11:01:10.028Z,1009.82
2018-11-22T11:02:09.995Z,1009.87
2018-11-22T11:03:09.984Z,1009.81
2018-11-22T11:04:09.990Z,1009.83
2018-11-22T11:05:09.974Z,1009.81
2018-11-22T11:06:09.950Z,1009.76
2018-11-22T11:07:09.942Z,1009.82
2018-11-22T11:08:09.952Z,1009.88
2018-11-22T11:09:09.953Z,1009.88
2018-11-22T11:10:09.947Z,1009.85
2018-11-22T11:11:09.893Z,1009.78
2018-11-22T11:12:09.883Z,1009.77
2018-11-22T11:13:09.880Z,1009.77
2018-11-22T11:14:09.895Z,1009.80
2018-11-22T11:15:09.848Z,1009.73
2018-11-22T11:16:09.864Z,1009.72
2018-11-22T11:17:09.836Z,1009.72
2018-11-22T11:18:09.818Z,1009.70
2018-11-22T11:19:09.811Z,1009.71
2018-11-22T11:20:09.841Z,1009.65
2018-11-22T11:21:09.840Z,1009.65
2018-11-22T11:22:09.788Z,1009.69
2018-11-22T11:23:09.763Z,1009.67
2018-11-22T11:24:09.754Z,1009.62
2018-11-22T11:25:09.741Z,1009.70
2018-11-22T11:26:09.735Z,1009.62
2018-11-22T11:27:09.744Z,1009.70
2018-11-22T11:28:09.724Z,1009.68
2018-11-22T11:29:12.776Z,1009.65
2018-11-22T11:30:09.682Z,1009.59
2018-11-22T11:31:09.680Z,1009.55
2018-11-22T11:32:09.685Z,1009.62
2018-11-22T11:33:09.706Z,1009.63
2018-11-22T11:34:09.643Z,1009.65
2018-11-22T11:35:09.635Z,1009.58
2018-11-22T11:36:09.617Z,1009.66
2018-11-22T11:37:09.636Z,1009.63
2018-11-22T11:38:09.599Z,1009.57
2018-11-22T11:39:09.582Z,1009.62
2018-11-22T11:40:09.577Z,1009.57
2018-11-22T11:41:09.583Z,1009.56
2018-11-22T11:42:09.552Z,1009.53
2018-11-22T11:43:09.569Z,1009.64
2018-11-22T11:44:09.549Z,1009.58
2018-11-22T11:45:09.518Z,1009.59
2018-11-22T11:46:09.537Z,1009.58
2018-11-22T11:47:09.501Z,1009.54
2018-11-22T11:48:09.484Z,1009.59
2018-11-22T11:49:09.477Z,1009.55
2018-11-22T11:50:09.467Z,1009.56
2018-11-22T11:51:09.525Z,1009.60
2018-11-22T11:52:09.440Z,1009.52
2018-11-22T11:53:09.437Z,1009.52
2018-11-22T11:54:09.415Z,1009.51
2018-11-22T11:55:09.404Z,1009.56
2018-11-22T11:56:09.397Z,1009.44
2018-11-22T11:57:09.422Z,1009.42
2018-11-22T11:58:09.383Z,1009.53
2018-11-22T11:59:09.366Z,1009.48
2018-11-22T12:00:09.370Z,1009.50
2018-11-22T12:01:09.337Z,1009.40
2018-11-22T12:02:09.806Z,1009.41
2018-11-22T12:03:09.323Z,1009.48
2018-11-22T12:04:09.337Z,1009.50
2018-11-22T12:05:09.297Z,1009.44
2018-11-22T12:06:09.281Z,1009.40