createdAt,value
2019-05-20T00:01:16.449Z,996.83
2019-05-20T00:02:24.384Z,996.82
2019-05-20T00:03:16.294Z,996.81
2019-05-20T00:04:15.390Z,996.85
2019-05-20T00:05:15.294Z,996.86
2019-05-20T00:06:15.374Z,996.85
2019-05-20T00:07:15.247Z,996.85
2019-05-20T00:09:16.359Z,996.86
2019-05-20T00:10:15.313Z,996.84
2019-05-20T00:11:15.202Z,996.78
2019-05-20T00:13:16.307Z,996.80
2019-05-20T00:14:15.215Z,996.82
2019-05-20T00:15:15.206Z,996.81
2019-05-20T00:16:15.227Z,996.73
2019-05-20T00:17:15.144Z,996.79
2019-05-20T00:18:15.247Z,996.82
2019-05-20T00:19:15.115Z,996.78
2019-05-20T00:20:15.183Z,996.80
2019-05-20T00:21:15.089Z,996.76
2019-05-20T00:22:15.171Z,996.84
2019-05-20T00:23:15.107Z,996.82
2019-05-20T00:24:15.185Z,996.80
2019-05-20T00:25:15.077Z,996.75
2019-05-20T00:26:15.109Z,996.74
2019-05-20T00:27:15.042Z,996.79
2019-05-20T00:28:15.109Z,996.76
2019-05-20T00:29:15.009Z,996.83
2019-05-20T00:30:15.153Z,996.70
2019-05-20T00:31:14.982Z,996.82
2019-05-20T00:32:15.034Z,996.80
2019-05-20T00:33:14.959Z,996.75
2019-05-20T00:34:15.050Z,996.76
2019-05-20T00:35:14.944Z,996.73
2019-05-20T00:36:14.983Z,996.71
2019-05-20T00:37:14.920Z,996.64
2019-05-20T00:38:14.968Z,996.68
2019-05-20T00:39:14.897Z,996.67
2019-05-20T00:40:14.985Z,996.67
2019-05-20T00:41:14.903Z,996.65
2019-05-20T00:42:14.898Z,996.58
2019-05-20T00:43:14.852Z,996.64
2019-05-20T00:44:14.911Z,996.61
2019-05-20T00:45:14.837Z,996.60
2019-05-20T00:46:15.051Z,996.58
2019-05-20T00:47:14.810Z,996.62
2019-05-20T00:48:14.836Z,996.65
2019-05-20T00:49:14.782Z,996.62
2019-05-20T00:50:14.855Z,996.65
2019-05-20T00:51:14.804Z,996.67
2019-05-20T00:52:14.864Z,996.61
2019-05-20T00:53:14.749Z,996.67
2019-05-20T00:54:14.774Z,996.67
2019-05-20T00:55:14.723Z,996.60
2019-05-20T00:56:14.817Z,996.63
2019-05-20T00:57:14.724Z,996.61
2019-05-20T00:58:14.800Z,996.59
2019-05-20T00:59:14.684Z,996.57
2019-05-20T01:00:14.718Z,996.60
2019-05-20T01:01:14.686Z,996.57
2019-05-20T01:02:14.726Z,996.60
2019-05-20T01:03:14.639Z,996.56
2019-05-20T01:04:14.742Z,996.59
2019-05-20T01:05:14.616Z,996.59
2019-05-20T01:06:14.680Z,996.55
2019-05-20T01:07:14.589Z,996.57
2019-05-20T01:08:14.676Z,996.55
2019-05-20T01:09:14.574Z,996.54
2019-05-20T01:10:14.674Z,996.58
2019-05-20T01:11:14.579Z,996.53
2019-05-20T01:12:14.596Z,996.62
2019-05-20T01:13:14.527Z,996.63
2019-05-20T01:14:14.609Z,996.57
2019-05-20T01:15:14.505Z,996.64
2019-05-20T01:16:14.617Z,996.62
2019-05-20T01:17:14.513Z,996.60
2019-05-20T01:19:15.634Z,996.60
2019-05-20T01:20:14.545Z,996.56
2019-05-20T01:21:14.447Z,996.56
2019-05-20T01:22:14.488Z,996.57
2019-05-20T01:23:14.421Z,996.57
2019-05-20T01:24:14.471Z,996.52
2019-05-20T01:25:14.392Z,996.50
2019-05-20T01:26:14.483Z,996.52
2019-05-20T01:27:14.409Z,996.49
2019-05-20T01:29:15.491Z,996.54
2019-05-20T01:30:14.410Z,996.59
2019-05-20T01:31:14.386Z,996.67
2019-05-20T01:32:14.463Z,996.64
2019-05-20T01:33:14.592Z,996.71
2019-05-20T01:34:14.340Z,996.72
2019-05-20T01:35:14.287Z,996.69
2019-05-20T01:36:14.455Z,996.70
2019-05-20T01:37:14.305Z,996.73
2019-05-20T01:38:14.376Z,996.77
2019-05-20T01:39:14.256Z,996.75
2019-05-20T01:40:14.284Z,996.72
2019-05-20T01:41:14.224Z,996.82
2019-05-20T01:42:14.313Z,996.83
2019-05-20T01:43:14.207Z,996.84
2019-05-20T01:44:14.303Z,996.84
2019-05-20T01:45:14.182Z,996.83
2019-05-20T01:46:14.213Z,996.89
2019-05-20T01:47:14.185Z,996.92
2019-05-20T01:48:14.224Z,996.96
2019-05-20T01:49:14.140Z,997.01
2019-05-20T01:50:14.249Z,996.92
2019-05-20T01:51:14.111Z,996.92
2019-05-20T01:52:14.188Z,996.95
2019-05-20T01:53:14.102Z,996.93
2019-05-20T01:54:14.172Z,996.92
2019-05-20T01:55:14.071Z,996.89
2019-05-20T01:56:14.182Z,996.90
2019-05-20T01:57:14.086Z,996.90
2019-05-20T01:58:14.121Z,996.88
2019-05-20T01:59:14.066Z,996.96
2019-05-20T02:00:14.158Z,996.98
2019-05-20T02:01:14.007Z,996.96
2019-05-20T02:02:14.020Z,996.99
2019-05-20T02:03:28.769Z,996.93
2019-05-20T02:04:14.985Z,996.99
2019-05-20T02:05:14.040Z,996.96
2019-05-20T02:06:13.954Z,996.97
2019-05-20T02:07:14.056Z,996.98
2019-05-20T02:08:13.955Z,997.00
2019-05-20T02:09:13.973Z,997.03
2019-05-20T02:10:13.905Z,997.01
2019-05-20T02:11:13.981Z,997.05
2019-05-20T02:12:13.884Z,997.05
2019-05-20T02:13:14.023Z,997.07
2019-05-20T02:14:13.862Z,997.11
2019-05-20T02:15:13.909Z,997.07
2019-05-20T02:16:13.840Z,997.13
2019-05-20T02:17:13.927Z,997.07
2019-05-20T02:18:13.853Z,997.04
2019-05-20T02:19:13.937Z,997.01
2019-05-20T02:20:13.798Z,997.05
2019-05-20T02:21:13.951Z,997.02
2019-05-20T02:22:13.776Z,997.04
2019-05-20T02:23:13.996Z,996.99
2019-05-20T02:24:13.758Z,997.02
2019-05-20T02:25:13.773Z,997.00
2019-05-20T02:26:13.733Z,996.94
2019-05-20T02:27:13.782Z,996.92
2019-05-20T02:28:13.734Z,996.93
2019-05-20T02:29:13.831Z,996.85
2019-05-20T02:30:13.692Z,996.85
2019-05-20T02:31:13.713Z,996.84
2019-05-20T02:32:13.672Z,996.80
2019-05-20T02:33:13.737Z,996.80
2019-05-20T02:34:13.678Z,996.79
2019-05-20T02:35:13.741Z,996.75
2019-05-20T02:36:13.632Z,996.75
2019-05-20T02:37:13.649Z,996.67
2019-05-20T02:38:13.611Z,996.72
2019-05-20T02:39:13.700Z,996.68
2019-05-20T02:40:13.587Z,996.69
2019-05-20T02:41:13.673Z,996.70
2019-05-20T02:42:13.570Z,996.70
2019-05-20T02:43:13.615Z,996.69
2019-05-20T02:44:13.560Z,996.64
2019-05-20T02:45:13.598Z,996.71
2019-05-20T02:46:13.527Z,996.69
2019-05-20T02:47:13.613Z,996.65
2019-05-20T02:48:13.528Z,996.68
2019-05-20T02:49:13.560Z,996.79
2019-05-20T02:50:13.487Z,996.74
2019-05-20T02:51:13.587Z,996.75
2019-05-20T02:52:13.462Z,996.77
2019-05-20T02:53:13.564Z,996.72
2019-05-20T02:54:13.471Z,996.76
2019-05-20T02:55:13.478Z,996.75
2019-05-20T02:56:13.407Z,996.76
2019-05-20T02:57:13.485Z,996.84
2019-05-20T02:58:13.390Z,996.79
2019-05-20T02:59:13.624Z,996.82
2019-05-20T03:00:13.366Z,996.84
2019-05-20T03:01:13.710Z,996.82
2019-05-20T03:02:13.346Z,996.86
2019-05-20T03:03:13.733Z,996.82
2019-05-20T03:04:13.468Z,996.88
2019-05-20T03:06:14.441Z,996.98
2019-05-20T03:08:14.416Z,996.99
2019-05-20T03:09:14.009Z,997.05
2019-05-20T03:10:13.292Z,997.07
2019-05-20T03:12:14.356Z,997.06
2019-05-20T03:14:14.345Z,997.00
2019-05-20T03:15:14.271Z,997.05
2019-05-20T03:16:15.591Z,997.07
2019-05-20T03:18:14.311Z,996.97
2019-05-20T03:19:14.381Z,996.97
2019-05-20T03:20:13.175Z,997.00
2019-05-20T03:22:14.262Z,997.01
2019-05-20T03:24:14.272Z,996.98
2019-05-20T03:25:14.643Z,997.02
2019-05-20T03:26:13.097Z,997.00
2019-05-20T03:28:14.209Z,997.02
2019-05-20T03:30:14.240Z,997.00
2019-05-20T03:31:15.097Z,997.04
2019-05-20T03:32:13.015Z,997.03
2019-05-20T03:34:42.050Z,997.02
2019-05-20T03:35:14.092Z,996.96
2019-05-20T03:36:15.332Z,997.00
2019-05-20T03:38:14.120Z,997.01
2019-05-20T03:39:15.108Z,997.02
2019-05-20T03:40:12.969Z,996.98
2019-05-20T03:41:15.264Z,997.00
2019-05-20T03:42:12.908Z,997.00
2019-05-20T03:43:15.241Z,997.06
2019-05-20T03:44:12.900Z,997.05
2019-05-20T03:45:15.358Z,997.05
2019-05-20T03:46:12.897Z,997.09
2019-05-20T03:48:14.004Z,997.07
2019-05-20T03:50:13.969Z,997.08
2019-05-20T03:51:15.954Z,997.07
2019-05-20T03:52:12.808Z,997.05
2019-05-20T03:54:13.921Z,997.00
2019-05-20T03:56:13.949Z,997.16
2019-05-20T03:58:14.147Z,997.16
2019-05-20T04:00:13.848Z,997.24
2019-05-20T04:01:16.117Z,997.20
2019-05-20T04:02:12.698Z,997.21
2019-05-20T04:04:13.808Z,997.21
2019-05-20T04:06:13.817Z,997.30
2019-05-20T04:08:13.762Z,997.31
2019-05-20T04:10:13.753Z,997.33
2019-05-20T04:11:16.496Z,997.33
2019-05-20T04:12:12.612Z,997.42
2019-05-20T04:14:12.590Z,997.51
2019-05-20T04:16:12.537Z,997.55
2019-05-20T04:19:13.685Z,997.49
2019-05-20T04:20:14.577Z,997.58
2019-05-20T04:21:12.490Z,997.58
2019-05-20T04:22:14.634Z,997.57
2019-05-20T04:23:12.453Z,997.49
2019-05-20T04:24:15.348Z,997.52
2019-05-20T04:25:12.439Z,997.51
2019-05-20T04:26:12.474Z,997.47
2019-05-20T04:27:12.440Z,997.51
2019-05-20T04:28:12.489Z,997.49
2019-05-20T04:29:12.398Z,997.46
2019-05-20T04:30:12.507Z,997.50
2019-05-20T04:31:12.361Z,997.42
2019-05-20T04:32:12.444Z,997.44
2019-05-20T04:33:12.366Z,997.45
2019-05-20T04:34:12.425Z,997.41
2019-05-20T04:35:22.478Z,997.47
2019-05-20T04:36:13.365Z,997.38
2019-05-20T04:37:12.373Z,997.40
2019-05-20T04:38:12.333Z,997.40
2019-05-20T04:39:12.352Z,997.41
2019-05-20T04:40:12.279Z,997.33
2019-05-20T04:41:12.366Z,997.35
2019-05-20T04:42:12.277Z,997.37
2019-05-20T04:43:12.274Z,997.38
2019-05-20T04:44:12.224Z,997.35
2019-05-20T04:45:12.292Z,997.36
2019-05-20T04:46:12.203Z,997.38
2019-05-20T04:47:12.334Z,997.39
2019-05-20T04:48:13.830Z,997.36
2019-05-20T04:49:12.218Z,997.37
2019-05-20T04:50:12.159Z,997.36
2019-05-20T04:51:12.238Z,997.35
2019-05-20T04:52:12.194Z,997.41
2019-05-20T04:53:12.256Z,997.37
2019-05-20T04:54:12.118Z,997.40
2019-05-20T04:55:12.160Z,997.40
2019-05-20T04:56:12.102Z,997.41
2019-05-20T04:57:12.195Z,997.37
2019-05-20T04:58:12.089Z,997.37
2019-05-20T04:59:12.186Z,997.41
2019-05-20T05:00:12.050Z,997.40
2019-05-20T05:01:12.101Z,997.43
2019-05-20T05:02:12.084Z,997.37
2019-05-20T05:03:12.145Z,997.49
2019-05-20T05:04:12.142Z,997.50
2019-05-20T05:05:12.058Z,997.58
2019-05-20T05:06:11.987Z,997.57
2019-05-20T05:07:12.755Z,997.66
2019-05-20T05:08:12.002Z,997.67
2019-05-20T05:09:15.453Z,997.72
2019-05-20T05:10:11.943Z,997.69
2019-05-20T05:11:12.008Z,997.68
2019-05-20T05:12:11.918Z,997.68
2019-05-20T05:13:12.003Z,997.71
2019-05-20T05:14:11.896Z,997.69
2019-05-20T05:15:11.997Z,997.61
2019-05-20T05:16:11.944Z,997.60
2019-05-20T05:17:11.899Z,997.57
2019-05-20T05:18:11.897Z,997.62
2019-05-20T05:19:11.918Z,997.54
2019-05-20T05:20:18.032Z,997.56
2019-05-20T05:21:12.852Z,997.50
2019-05-20T05:22:11.813Z,997.58
2019-05-20T05:23:11.858Z,997.44
2019-05-20T05:24:11.828Z,997.46
2019-05-20T05:25:11.858Z,997.43
2019-05-20T05:26:11.774Z,997.45
2019-05-20T05:27:11.886Z,997.48
2019-05-20T05:28:11.750Z,997.47
2019-05-20T05:29:11.822Z,997.51
2019-05-20T05:30:11.733Z,997.47
2019-05-20T05:31:11.788Z,997.52
2019-05-20T05:32:11.702Z,997.46
2019-05-20T05:33:11.803Z,997.58
2019-05-20T05:34:11.703Z,997.56
2019-05-20T05:35:11.715Z,997.56
2019-05-20T05:36:11.669Z,997.64
2019-05-20T05:37:11.734Z,997.57
2019-05-20T05:38:11.686Z,997.63
2019-05-20T05:39:11.785Z,997.60
2019-05-20T05:40:11.621Z,997.67
2019-05-20T05:41:11.660Z,997.66
2019-05-20T05:42:11.593Z,997.64
2019-05-20T05:43:11.673Z,997.66
2019-05-20T05:44:11.577Z,997.66
2019-05-20T05:45:11.618Z,997.66
2019-05-20T05:46:11.562Z,997.63
2019-05-20T05:47:11.601Z,997.71
2019-05-20T05:48:11.531Z,997.71
2019-05-20T05:49:11.626Z,997.71
2019-05-20T05:50:11.784Z,997.66
2019-05-20T05:51:11.527Z,997.62
2019-05-20T05:52:11.485Z,997.65
2019-05-20T05:53:11.544Z,997.61
2019-05-20T05:54:11.506Z,997.59
2019-05-20T05:56:12.579Z,997.59
2019-05-20T05:57:11.467Z,997.64
2019-05-20T05:58:11.421Z,997.62
2019-05-20T05:59:11.607Z,997.66
2019-05-20T06:00:11.427Z,997.67
2019-05-20T06:01:11.491Z,997.61
2019-05-20T06:02:11.390Z,997.63
2019-05-20T06:03:11.438Z,997.57
2019-05-20T06:04:11.359Z,997.67
2019-05-20T06:05:11.470Z,997.61
2019-05-20T06:06:13.372Z,997.59
2019-05-20T06:07:11.430Z,997.63
2019-05-20T06:08:11.318Z,997.62
2019-05-20T06:09:11.342Z,997.62
2019-05-20T06:10:11.396Z,997.60
2019-05-20T06:11:11.358Z,997.59
2019-05-20T06:12:11.274Z,997.60
2019-05-20T06:13:11.377Z,997.54
2019-05-20T06:14:11.254Z,997.57
2019-05-20T06:15:11.321Z,997.58
2019-05-20T06:16:11.237Z,997.54
2019-05-20T06:17:11.311Z,997.57
2019-05-20T06:18:11.206Z,997.56
2019-05-20T06:19:11.312Z,997.55
2019-05-20T06:20:11.213Z,997.51
2019-05-20T06:21:11.224Z,997.52
2019-05-20T06:22:14.408Z,997.48
2019-05-20T06:23:11.259Z,997.53
2019-05-20T06:24:11.137Z,997.50
2019-05-20T06:25:11.836Z,997.48
2019-05-20T06:26:11.130Z,997.50
2019-05-20T06:27:11.166Z,997.40
2019-05-20T06:28:11.093Z,997.50
2019-05-20T06:29:11.171Z,997.50
2019-05-20T06:30:11.082Z,997.46
2019-05-20T06:31:11.135Z,997.49
2019-05-20T06:32:11.079Z,997.53
2019-05-20T06:33:11.103Z,997.62
2019-05-20T06:34:11.025Z,997.62
2019-05-20T06:35:11.117Z,997.63
2019-05-20T06:36:24.594Z,997.69
2019-05-20T06:37:12.002Z,997.74
2019-05-20T06:38:11.034Z,997.71
2019-05-20T06:39:10.976Z,997.74
2019-05-20T06:40:11.053Z,997.73
2019-05-20T06:41:10.999Z,997.75
2019-05-20T06:42:11.062Z,997.73
2019-05-20T06:43:10.947Z,997.84
2019-05-20T06:44:10.976Z,997.84
2019-05-20T06:45:10.912Z,997.90
2019-05-20T06:46:11.061Z,997.88
2019-05-20T06:47:10.893Z,997.90
2019-05-20T06:48:10.997Z,997.93
2019-05-20T06:49:10.888Z,997.92
2019-05-20T06:50:10.924Z,997.91
2019-05-20T06:51:10.882Z,997.92
2019-05-20T06:52:10.930Z,997.90
2019-05-20T06:53:10.831Z,997.97
2019-05-20T06:54:10.939Z,997.95
2019-05-20T06:55:10.810Z,997.94
2019-05-20T06:56:10.988Z,997.95
2019-05-20T06:57:11.038Z,998.01
2019-05-20T06:58:10.868Z,997.99
2019-05-20T06:59:10.766Z,997.92
2019-05-20T07:00:10.914Z,998.01
2019-05-20T07:01:10.786Z,998.06
2019-05-20T07:02:10.824Z,998.07
2019-05-20T07:03:10.724Z,998.08
2019-05-20T07:04:10.813Z,998.09
2019-05-20T07:05:10.718Z,998.03
2019-05-20T07:06:10.759Z,998.10
2019-05-20T07:07:20.400Z,998.10
2019-05-20T07:08:11.690Z,998.13
2019-05-20T07:09:10.815Z,998.14
2019-05-20T07:10:10.660Z,998.06
2019-05-20T07:11:10.756Z,998.05
2019-05-20T07:12:10.654Z,998.06
2019-05-20T07:13:10.666Z,998.05
2019-05-20T07:14:10.602Z,998.06
2019-05-20T07:15:10.682Z,998.04
2019-05-20T07:16:10.577Z,998.05
2019-05-20T07:17:10.623Z,998.05
2019-05-20T07:18:10.601Z,998.14
2019-05-20T07:19:10.614Z,998.11
2019-05-20T07:20:10.534Z,998.10
2019-05-20T07:21:10.628Z,998.09
2019-05-20T07:22:10.542Z,998.17
2019-05-20T07:23:10.529Z,998.20
2019-05-20T07:24:10.505Z,998.15
2019-05-20T07:25:10.548Z,998.18
2019-05-20T07:26:10.466Z,998.20
2019-05-20T07:27:11.028Z,998.22
2019-05-20T07:28:10.454Z,998.21
2019-05-20T07:29:10.473Z,998.20
2019-05-20T07:30:14.511Z,998.30
2019-05-20T07:31:10.485Z,998.22
2019-05-20T07:32:10.444Z,998.18
2019-05-20T07:33:10.555Z,998.23
2019-05-20T07:34:10.397Z,998.24
2019-05-20T07:35:10.410Z,998.22
2019-05-20T07:36:10.365Z,998.26
2019-05-20T07:37:10.421Z,998.16
2019-05-20T07:38:10.371Z,998.18
2019-05-20T07:39:10.433Z,998.18
2019-05-20T07:40:10.346Z,998.12
2019-05-20T07:41:10.350Z,998.12
2019-05-20T07:42:10.303Z,998.11
2019-05-20T07:43:10.394Z,998.16
2019-05-20T07:44:10.331Z,998.14
2019-05-20T07:45:10.381Z,998.15
2019-05-20T07:46:10.269Z,998.12
2019-05-20T07:47:11.166Z,998.08
2019-05-20T07:48:10.282Z,998.12
2019-05-20T07:49:10.403Z,998.14
2019-05-20T07:50:10.208Z,998.15
2019-05-20T07:51:10.314Z,998.15
2019-05-20T07:52:10.222Z,998.13
2019-05-20T07:53:10.269Z,998.14
2019-05-20T07:54:10.183Z,998.11
2019-05-20T07:55:10.240Z,998.15
2019-05-20T07:56:10.369Z,998.13
2019-05-20T07:57:10.262Z,998.19
2019-05-20T07:58:10.151Z,998.22
2019-05-20T07:59:10.169Z,998.18
2019-05-20T08:00:10.107Z,998.17
2019-05-20T08:01:10.197Z,998.20
2019-05-20T08:02:10.087Z,998.24
2019-05-20T08:03:10.122Z,998.25
2019-05-20T08:04:10.163Z,998.20
2019-05-20T08:05:10.468Z,998.22
2019-05-20T08:06:10.037Z,998.24
2019-05-20T08:07:26.615Z,998.32
2019-05-20T08:08:11.049Z,998.29
2019-05-20T08:09:10.038Z,998.23
2019-05-20T08:10:10.059Z,998.23
2019-05-20T08:11:10.046Z,998.18
2019-05-20T08:12:09.982Z,998.21
2019-05-20T08:14:11.105Z,998.28
2019-05-20T08:16:11.069Z,998.33
2019-05-20T08:17:09.984Z,998.24
2019-05-20T08:18:09.908Z,998.30
2019-05-20T08:19:10.035Z,998.26
2019-05-20T08:20:09.898Z,998.31
2019-05-20T08:21:09.910Z,998.38
2019-05-20T08:22:09.855Z,998.36
2019-05-20T08:23:09.928Z,998.32
2019-05-20T08:24:09.884Z,998.32
2019-05-20T08:25:09.939Z,998.37
2019-05-20T08:26:09.825Z,998.33
2019-05-20T08:27:09.847Z,998.38
2019-05-20T08:28:09.798Z,998.43
2019-05-20T08:29:09.896Z,998.45
2019-05-20T08:30:13.384Z,998.48
2019-05-20T08:31:09.966Z,998.43
2019-05-20T08:32:09.763Z,998.45
2019-05-20T08:33:09.794Z,998.43
2019-05-20T08:34:09.851Z,998.45
2019-05-20T08:35:09.800Z,998.44
2019-05-20T08:36:09.710Z,998.46
2019-05-20T08:37:09.899Z,998.52
2019-05-20T08:38:09.707Z,998.46
2019-05-20T08:39:09.756Z,998.45
2019-05-20T08:40:09.667Z,998.47
2019-05-20T08:41:09.743Z,998.45
2019-05-20T08:42:09.646Z,998.47
2019-05-20T08:43:09.916Z,998.45
2019-05-20T08:44:09.663Z,998.49
2019-05-20T08:45:09.670Z,998.47
2019-05-20T08:46:09.610Z,998.45
2019-05-20T08:47:09.680Z,998.41
2019-05-20T08:48:09.596Z,998.41
2019-05-20T08:49:11.194Z,998.51
2019-05-20T08:50:14.323Z,998.45
2019-05-20T08:51:10.635Z,998.48
2019-05-20T08:52:09.677Z,998.47
2019-05-20T08:53:09.621Z,998.47
2019-05-20T08:54:09.575Z,998.47
2019-05-20T08:55:09.546Z,998.49
2019-05-20T08:56:09.492Z,998.46
2019-05-20T08:57:09.562Z,998.45
2019-05-20T08:58:09.498Z,998.46
2019-05-20T08:59:09.560Z,998.44
2019-05-20T09:00:09.488Z,998.50
2019-05-20T09:01:11.308Z,998.47
2019-05-20T09:02:09.419Z,998.42
2019-05-20T09:03:09.519Z,998.40
2019-05-20T09:04:09.397Z,998.43
2019-05-20T09:05:09.537Z,998.41
2019-05-20T09:06:09.395Z,998.43
2019-05-20T09:07:09.421Z,998.45
2019-05-20T09:08:09.364Z,998.57
2019-05-20T09:09:12.191Z,998.51
2019-05-20T09:10:09.400Z,998.47
2019-05-20T09:11:09.441Z,998.49
2019-05-20T09:12:09.316Z,998.49
2019-05-20T09:13:09.408Z,998.47
2019-05-20T09:14:09.340Z,998.46
2019-05-20T09:15:09.394Z,998.51
2019-05-20T09:16:09.322Z,998.49
2019-05-20T09:17:09.278Z,998.49
2019-05-20T09:18:09.243Z,998.49
2019-05-20T09:19:09.312Z,998.45
2019-05-20T09:20:09.252Z,998.53
2019-05-20T09:21:09.464Z,998.47
2019-05-20T09:22:09.198Z,998.43
2019-05-20T09:23:09.322Z,998.50
2019-05-20T09:24:09.181Z,998.44
2019-05-20T09:25:09.751Z,998.48
2019-05-20T09:26:09.189Z,998.46
2019-05-20T09:27:09.244Z,998.41
2019-05-20T09:28:09.143Z,998.47
2019-05-20T09:29:11.396Z,998.46
2019-05-20T09:30:09.115Z,998.46
2019-05-20T09:31:09.205Z,998.44
2019-05-20T09:32:09.092Z,998.47
2019-05-20T09:33:09.183Z,998.40
2019-05-20T09:34:09.099Z,998.39
2019-05-20T09:35:09.093Z,998.45
2019-05-20T09:36:09.086Z,998.46
2019-05-20T09:37:09.106Z,998.46
2019-05-20T09:38:19.444Z,998.41
2019-05-20T09:39:10.025Z,998.45
2019-05-20T09:40:09.027Z,998.41
2019-05-20T09:41:09.021Z,998.50
2019-05-20T09:42:09.054Z,998.50
2019-05-20T09:43:08.989Z,998.53
2019-05-20T09:44:09.052Z,998.55
2019-05-20T09:45:08.953Z,998.57
2019-05-20T09:46:08.997Z,998.60
2019-05-20T09:47:08.923Z,998.58
2019-05-20T09:48:08.984Z,998.59
2019-05-20T09:49:08.930Z,998.57
2019-05-20T09:50:09.003Z,998.60
2019-05-20T09:51:08.945Z,998.58
2019-05-20T09:52:08.940Z,998.55
2019-05-20T09:53:08.870Z,998.61
2019-05-20T09:54:08.923Z,998.68
2019-05-20T09:55:08.850Z,998.61
2019-05-20T09:56:08.935Z,998.65
2019-05-20T09:57:08.871Z,998.60
2019-05-20T09:58:08.850Z,998.61
2019-05-20T09:59:08.799Z,998.59
2019-05-20T10:00:08.887Z,998.65
2019-05-20T10:01:08.778Z,998.62
2019-05-20T10:02:08.915Z,998.64
2019-05-20T10:03:08.750Z,998.60
2019-05-20T10:04:08.786Z,998.58
2019-05-20T10:05:08.728Z,998.64
2019-05-20T10:06:09.008Z,998.69
2019-05-20T10:07:08.741Z,998.63
2019-05-20T10:08:08.812Z,998.67
2019-05-20T10:09:08.771Z,998.71
2019-05-20T10:10:08.724Z,998.71
2019-05-20T10:11:08.671Z,998.75
2019-05-20T10:12:08.770Z,998.76
2019-05-20T10:13:09.184Z,998.70
2019-05-20T10:14:08.758Z,998.70
2019-05-20T10:15:08.672Z,998.75
2019-05-20T10:16:08.661Z,998.74
2019-05-20T10:17:08.594Z,998.66
2019-05-20T10:18:08.719Z,998.72
2019-05-20T10:19:08.583Z,998.79
2019-05-20T10:20:08.705Z,998.78
2019-05-20T10:21:08.590Z,998.78
2019-05-20T10:22:08.607Z,998.79
2019-05-20T10:23:08.559Z,998.83
2019-05-20T10:24:08.673Z,998.78
2019-05-20T10:25:08.510Z,998.83
2019-05-20T10:26:08.540Z,998.84
2019-05-20T10:27:08.513Z,998.75
2019-05-20T10:28:08.572Z,998.80
2019-05-20T10:29:08.465Z,998.73
2019-05-20T10:30:08.560Z,998.75
2019-05-20T10:31:08.457Z,998.73
2019-05-20T10:32:08.473Z,998.77
2019-05-20T10:33:10.743Z,998.76
2019-05-20T10:34:08.483Z,998.75
2019-05-20T10:35:08.402Z,998.78
2019-05-20T10:36:08.521Z,998.75
2019-05-20T10:37:08.390Z,998.73
2019-05-20T10:38:08.448Z,998.63
2019-05-20T10:39:08.786Z,998.65
2019-05-20T10:40:08.466Z,998.71
2019-05-20T10:41:08.336Z,998.68
2019-05-20T10:42:08.450Z,998.68
2019-05-20T10:43:08.365Z,998.72
2019-05-20T10:44:08.356Z,998.69
2019-05-20T10:45:08.304Z,998.71
2019-05-20T10:46:08.372Z,998.66
2019-05-20T10:47:08.272Z,998.71
2019-05-20T10:48:09.122Z,998.77
2019-05-20T10:49:08.267Z,998.74
2019-05-20T10:50:08.310Z,998.77
2019-05-20T10:51:10.364Z,998.73
2019-05-20T10:52:08.327Z,998.75
2019-05-20T10:53:08.207Z,998.80
2019-05-20T10:54:08.344Z,998.78
2019-05-20T10:55:08.206Z,998.84
2019-05-20T10:56:08.236Z,998.86
2019-05-20T10:57:08.158Z,998.81
2019-05-20T10:58:08.281Z,998.77
2019-05-20T10:59:11.972Z,998.85
2019-05-20T11:00:08.154Z,998.88
2019-05-20T11:01:08.131Z,998.85
2019-05-20T11:02:08.170Z,998.90
2019-05-20T11:03:08.124Z,998.93
2019-05-20T11:04:08.225Z,998.91
2019-05-20T11:05:08.177Z,998.88
2019-05-20T11:06:08.124Z,998.91
2019-05-20T11:07:08.058Z,998.91
2019-05-20T11:08:08.131Z,998.91
2019-05-20T11:09:13.940Z,998.93
2019-05-20T11:10:09.237Z,998.89
2019-05-20T11:11:08.016Z,998.91
2019-05-20T11:12:08.030Z,998.93
2019-05-20T11:13:07.988Z,998.92
2019-05-20T11:14:08.097Z,998.86
2019-05-20T11:15:07.967Z,998.87
2019-05-20T11:16:08.100Z,998.92
2019-05-20T11:17:07.950Z,998.90
2019-05-20T11:18:07.982Z,998.88
2019-05-20T11:19:07.950Z,998.92
2019-05-20T11:20:08.028Z,998.90
2019-05-20T11:21:07.929Z,998.95
2019-05-20T11:22:08.013Z,998.95
2019-05-20T11:23:07.892Z,998.96
2019-05-20T11:24:07.969Z,998.93
2019-05-20T11:25:07.851Z,998.96
2019-05-20T11:26:07.933Z,998.97
2019-05-20T11:27:07.853Z,998.96
2019-05-20T11:28:11.718Z,999.01
2019-05-20T11:29:07.836Z,999.01
2019-05-20T11:30:07.881Z,998.99
2019-05-20T11:31:07.814Z,998.98
2019-05-20T11:32:07.869Z,998.98
2019-05-20T11:33:07.772Z,998.91
2019-05-20T11:34:07.840Z,998.94
2019-05-20T11:35:07.775Z,998.93
2019-05-20T11:36:07.787Z,998.89
2019-05-20T11:37:07.731Z,998.90
2019-05-20T11:38:07.831Z,998.93
2019-05-20T11:39:07.707Z,998.90
2019-05-20T11:40:07.977Z,998.92
2019-05-20T11:41:07.695Z,998.91
2019-05-20T11:42:07.730Z,998.87
2019-05-20T11:43:07.666Z,998.86
2019-05-20T11:44:07.754Z,998.96
2019-05-20T11:45:07.678Z,998.92
2019-05-20T11:46:07.669Z,998.84
2019-05-20T11:47:07.622Z,998.90
2019-05-20T11:48:07.685Z,998.91
2019-05-20T11:49:07.613Z,998.92
2019-05-20T11:50:07.729Z,998.97
2019-05-20T11:51:07.577Z,998.92
2019-05-20T11:52:07.591Z,998.99
2019-05-20T11:53:07.551Z,999.01
2019-05-20T11:54:07.645Z,998.92
2019-05-20T11:55:07.569Z,999.00
2019-05-20T11:56:07.637Z,998.98
2019-05-20T11:57:07.517Z,998.96
2019-05-20T11:58:15.746Z,998.97
2019-05-20T11:59:08.493Z,998.90
2019-05-20T12:00:07.596Z,999.00
2019-05-20T12:01:07.475Z,998.97
2019-05-20T12:02:07.563Z,998.93
2019-05-20T12:03:07.447Z,998.95
2019-05-20T12:04:07.475Z,998.93
2019-05-20T12:05:07.461Z,998.97
2019-05-20T12:06:07.885Z,998.87
2019-05-20T12:07:08.692Z,998.90
2019-05-20T12:08:07.542Z,998.89
2019-05-20T12:09:07.373Z,998.93
2019-05-20T12:10:07.417Z,998.84
2019-05-20T12:11:07.385Z,998.87
2019-05-20T12:12:07.427Z,998.84
2019-05-20T12:13:07.334Z,998.81
2019-05-20T12:14:07.452Z,998.82
2019-05-20T12:15:08.513Z,998.82
2019-05-20T12:16:07.403Z,998.80
2019-05-20T12:17:07.295Z,998.79
2019-05-20T12:18:07.363Z,998.80
2019-05-20T12:19:07.272Z,998.77
2019-05-20T12:20:08.272Z,998.79
2019-05-20T12:21:07.324Z,998.83
2019-05-20T12:22:07.287Z,998.83
2019-05-20T12:23:07.229Z,998.84
2019-05-20T12:24:07.315Z,998.82
2019-05-20T12:25:07.246Z,998.79
2019-05-20T12:26:07.269Z,998.84
2019-05-20T12:27:07.206Z,998.78
2019-05-20T12:28:07.245Z,998.81
2019-05-20T12:29:07.163Z,998.85
2019-05-20T12:30:07.244Z,998.77
2019-05-20T12:31:07.175Z,998.78
2019-05-20T12:32:07.156Z,998.80
2019-05-20T12:33:18.644Z,998.75
2019-05-20T12:34:08.109Z,998.83
2019-05-20T12:35:07.199Z,998.81
2019-05-20T12:36:07.128Z,998.74
2019-05-20T12:37:07.231Z,998.77
2019-05-20T12:38:07.061Z,998.79
2019-05-20T12:39:07.137Z,998.76
2019-05-20T12:40:08.297Z,998.77
2019-05-20T12:41:07.154Z,998.79
2019-05-20T12:42:07.032Z,998.79
2019-05-20T12:43:07.056Z,998.69
2019-05-20T12:44:12.738Z,998.73
2019-05-20T12:45:08.116Z,998.72
2019-05-20T12:46:06.969Z,998.72
2019-05-20T12:47:07.092Z,998.73
2019-05-20T12:48:06.943Z,998.72
2019-05-20T12:49:07.196Z,998.69
2019-05-20T12:50:06.936Z,998.75
2019-05-20T12:51:07.053Z,998.71
2019-05-20T12:52:06.967Z,998.77
2019-05-20T12:53:07.043Z,998.75
2019-05-20T12:54:06.895Z,998.73
2019-05-20T12:55:09.447Z,998.71
2019-05-20T12:56:06.855Z,998.76
2019-05-20T12:57:07.023Z,998.76
2019-05-20T12:58:06.848Z,998.72
2019-05-20T12:59:06.963Z,998.75
2019-05-20T13:00:06.821Z,998.75
2019-05-20T13:01:06.855Z,998.74