createdAt,value
2023-03-26T00:02:51.189Z,17.00
2023-03-26T00:06:12.820Z,18.75
2023-03-26T00:09:16.952Z,23.40
2023-03-26T00:12:19.068Z,18.10
2023-03-26T00:15:21.052Z,19.10
2023-03-26T00:18:25.099Z,16.70
2023-03-26T00:21:29.457Z,15.90
2023-03-26T00:24:31.635Z,16.70
2023-03-26T00:27:34.370Z,19.85
2023-03-26T00:30:36.577Z,16.02
2023-03-26T00:33:40.901Z,19.92
2023-03-26T00:36:44.049Z,37.53
2023-03-26T00:39:49.190Z,35.70
2023-03-26T00:42:51.276Z,75.35
2023-03-26T00:45:55.442Z,50.30
2023-03-26T00:48:59.096Z,48.63
2023-03-26T00:52:03.141Z,76.45
2023-03-26T00:55:05.520Z,80.77
2023-03-26T00:58:12.910Z,36.58
2023-03-26T01:01:19.166Z,62.62
2023-03-26T01:04:31.931Z,53.15
2023-03-26T01:07:35.330Z,29.80
2023-03-26T01:10:40.167Z,41.70
2023-03-26T01:13:49.612Z,25.95
2023-03-26T01:16:55.142Z,17.90
2023-03-26T01:20:20.132Z,18.35
2023-03-26T01:23:24.782Z,20.52
2023-03-26T01:26:38.918Z,21.03
2023-03-26T01:29:44.266Z,19.42
2023-03-26T01:32:58.202Z,16.98
2023-03-26T01:36:32.542Z,17.12
2023-03-26T01:39:53.452Z,19.05
2023-03-26T01:43:04.983Z,13.67
2023-03-26T01:46:09.915Z,21.85
2023-03-26T01:49:13.633Z,14.57
2023-03-26T01:52:20.101Z,16.27
2023-03-26T01:55:28.398Z,17.85
2023-03-26T01:58:44.674Z,17.27
2023-03-26T02:02:14.425Z,15.25
2023-03-26T02:05:31.789Z,12.45
2023-03-26T02:08:39.817Z,14.05
2023-03-26T02:11:43.567Z,14.63
2023-03-26T02:14:46.176Z,15.93
2023-03-26T02:17:49.741Z,15.75
2023-03-26T02:20:55.881Z,16.45
2023-03-26T02:24:03.030Z,14.32
2023-03-26T02:27:07.976Z,14.07
2023-03-26T02:30:15.120Z,17.23
2023-03-26T02:33:17.442Z,21.87
2023-03-26T02:36:22.170Z,14.43
2023-03-26T02:39:25.469Z,14.15
2023-03-26T02:42:27.955Z,24.27
2023-03-26T02:45:30.035Z,18.40
2023-03-26T02:48:34.777Z,42.25
2023-03-26T02:51:37.581Z,20.77
2023-03-26T02:54:39.620Z,38.20
2023-03-26T02:57:41.601Z,36.58
2023-03-26T03:00:46.949Z,52.90
2023-03-26T03:03:49.160Z,61.65
2023-03-26T03:06:53.172Z,70.40
2023-03-26T03:09:55.394Z,62.03
2023-03-26T03:12:57.548Z,100.22
2023-03-26T03:15:59.613Z,53.40
2023-03-26T03:19:01.981Z,54.08
2023-03-26T03:22:04.172Z,47.53
2023-03-26T03:25:09.218Z,52.40
2023-03-26T03:28:13.961Z,39.40
2023-03-26T03:31:17.626Z,73.23
2023-03-26T03:34:19.834Z,60.83
2023-03-26T03:37:22.030Z,69.72
2023-03-26T03:40:24.512Z,41.35
2023-03-26T03:43:27.654Z,31.08
2023-03-26T03:46:29.941Z,30.60
2023-03-26T03:49:32.169Z,45.17
2023-03-26T03:52:34.198Z,40.83
2023-03-26T03:55:38.394Z,27.65
2023-03-26T03:58:41.182Z,22.05
2023-03-26T04:01:46.853Z,30.83
2023-03-26T04:04:50.406Z,29.45
2023-03-26T04:07:52.570Z,34.05
2023-03-26T04:10:54.643Z,16.50
2023-03-26T04:13:56.796Z,11.77
2023-03-26T04:16:58.905Z,19.67
2023-03-26T04:20:14.606Z,10.93
2023-03-26T04:23:18.647Z,20.35
2023-03-26T04:26:20.838Z,34.95
2023-03-26T04:29:25.841Z,15.45
2023-03-26T04:32:30.576Z,16.10
2023-03-26T04:35:37.124Z,25.00
2023-03-26T04:38:45.716Z,21.02
2023-03-26T04:41:48.713Z,9.60
2023-03-26T04:44:51.039Z,19.15
2023-03-26T04:47:53.157Z,35.00
2023-03-26T04:50:56.603Z,49.40
2023-03-26T04:54:00.277Z,23.80
2023-03-26T04:57:08.604Z,36.28
2023-03-26T05:00:16.588Z,19.83
2023-03-26T05:03:21.188Z,34.00
2023-03-26T05:06:23.444Z,32.65
2023-03-26T05:09:29.323Z,36.85
2023-03-26T05:12:31.409Z,24.77
2023-03-26T05:15:33.456Z,25.92
2023-03-26T05:18:35.514Z,30.60
2023-03-26T05:21:37.999Z,34.65
2023-03-26T05:24:40.050Z,21.23
2023-03-26T05:27:42.143Z,30.42
2023-03-26T05:30:44.776Z,22.30
2023-03-26T05:33:48.693Z,15.30
2023-03-26T05:36:50.919Z,16.60
2023-03-26T05:39:55.024Z,12.55
2023-03-26T05:42:57.193Z,15.18
2023-03-26T05:45:59.409Z,13.23
2023-03-26T05:49:01.524Z,11.90
2023-03-26T05:52:04.019Z,10.10
2023-03-26T05:55:06.736Z,11.23
2023-03-26T05:58:08.820Z,11.57
2023-03-26T06:01:17.012Z,12.27
2023-03-26T06:04:19.608Z,13.20
2023-03-26T06:07:21.844Z,11.75
2023-03-26T06:10:24.874Z,12.50
2023-03-26T06:13:27.254Z,9.73
2023-03-26T06:16:29.444Z,10.55
2023-03-26T06:19:31.758Z,11.37
2023-03-26T06:22:33.751Z,9.90
2023-03-26T06:25:37.588Z,11.63
2023-03-26T06:28:39.745Z,10.32
2023-03-26T06:31:42.263Z,11.02
2023-03-26T06:34:44.372Z,10.73
2023-03-26T06:37:46.644Z,10.38
2023-03-26T06:40:50.497Z,11.90
2023-03-26T06:43:53.023Z,10.65
2023-03-26T06:46:55.081Z,10.13
2023-03-26T06:49:57.094Z,11.43
2023-03-26T06:52:59.275Z,9.82
2023-03-26T06:56:02.913Z,10.13
2023-03-26T06:59:05.157Z,10.73
2023-03-26T07:02:07.714Z,11.12
2023-03-26T07:05:10.025Z,10.67
2023-03-26T07:08:12.115Z,11.25
2023-03-26T07:11:14.458Z,9.43
2023-03-26T07:14:16.554Z,9.43
2023-03-26T07:17:18.870Z,11.55
2023-03-26T07:20:21.656Z,8.63
2023-03-26T07:23:24.135Z,9.60
2023-03-26T07:26:41.420Z,9.73
2023-03-26T07:29:59.475Z,8.55
2023-03-26T07:33:10.084Z,7.72
2023-03-26T07:36:28.833Z,8.57
2023-03-26T07:39:52.485Z,7.72
2023-03-26T07:43:29.107Z,8.05
2023-03-26T07:46:35.061Z,7.07
2023-03-26T07:49:38.364Z,7.97
2023-03-26T07:52:41.004Z,7.87
2023-03-26T07:55:58.365Z,7.53
2023-03-26T07:59:18.488Z,8.23
2023-03-26T08:02:45.518Z,10.25
2023-03-26T08:06:02.018Z,7.65
2023-03-26T08:09:32.745Z,6.50
2023-03-26T08:12:58.222Z,8.10
2023-03-26T08:16:35.754Z,7.05
2023-03-26T08:19:49.387Z,7.43
2023-03-26T08:23:00.627Z,7.60
2023-03-26T08:26:31.705Z,7.83
2023-03-26T08:29:36.776Z,6.12
2023-03-26T08:32:39.160Z,5.37
2023-03-26T08:35:42.722Z,5.22
2023-03-26T08:38:46.834Z,6.10
2023-03-26T08:42:17.022Z,7.07
2023-03-26T08:45:37.444Z,6.45
2023-03-26T08:49:33.407Z,5.70
2023-03-26T08:53:09.580Z,4.50
2023-03-26T08:56:35.177Z,6.10
2023-03-26T08:59:46.318Z,5.60
2023-03-26T09:03:20.449Z,6.07
2023-03-26T09:06:41.238Z,5.50
2023-03-26T09:09:52.500Z,4.68
2023-03-26T09:13:26.628Z,4.93
2023-03-26T09:16:34.769Z,5.23
2023-03-26T09:20:00.040Z,4.30
2023-03-26T09:23:07.902Z,4.93
2023-03-26T09:26:15.945Z,5.60
2023-03-26T09:29:23.855Z,5.95
2023-03-26T09:32:46.737Z,5.57
2023-03-26T09:36:18.668Z,5.78
2023-03-26T09:39:30.107Z,4.80
2023-03-26T09:42:45.876Z,4.50
2023-03-26T09:45:59.823Z,5.68
2023-03-26T09:49:35.981Z,4.40
2023-03-26T09:53:27.467Z,5.72
2023-03-26T09:56:51.478Z,5.15
2023-03-26T10:00:22.972Z,6.10
2023-03-26T10:03:38.480Z,7.90
2023-03-26T10:06:52.470Z,5.40
2023-03-26T10:10:02.672Z,6.50
2023-03-26T10:13:26.337Z,6.15
2023-03-26T10:16:50.178Z,5.82
2023-03-26T10:20:22.456Z,6.47
2023-03-26T10:23:57.150Z,6.40
2023-03-26T10:27:22.545Z,5.20
2023-03-26T10:30:38.316Z,6.03
2023-03-26T10:33:49.940Z,5.85
2023-03-26T10:37:03.966Z,5.62
2023-03-26T10:40:18.208Z,5.17
2023-03-26T10:44:08.024Z,5.32
2023-03-26T10:47:29.255Z,5.75
2023-03-26T10:51:31.065Z,5.68
2023-03-26T10:54:55.269Z,6.60
2023-03-26T10:58:10.801Z,6.40
2023-03-26T11:01:36.199Z,7.50
2023-03-26T11:05:00.469Z,6.70
2023-03-26T11:08:10.001Z,7.10
2023-03-26T11:11:18.016Z,8.00
2023-03-26T11:14:41.447Z,5.40
2023-03-26T11:18:01.805Z,6.50
2023-03-26T11:21:32.392Z,7.32
2023-03-26T11:24:52.604Z,4.93
2023-03-26T11:28:11.251Z,5.10
2023-03-26T11:31:27.352Z,6.17
2023-03-26T11:34:43.109Z,5.37
2023-03-26T11:37:50.741Z,5.15
2023-03-26T11:40:57.823Z,5.85
2023-03-26T11:44:22.065Z,5.45
2023-03-26T11:47:31.260Z,4.67
2023-03-26T11:50:38.857Z,4.70
2023-03-26T11:53:46.938Z,4.93
2023-03-26T11:57:04.862Z,3.67
2023-03-26T12:00:21.587Z,4.70
2023-03-26T12:03:23.962Z,4.07
2023-03-26T12:06:27.604Z,5.45
2023-03-26T12:09:29.900Z,5.18
2023-03-26T12:12:41.829Z,3.42
2023-03-26T12:15:44.349Z,4.53
2023-03-26T12:18:58.799Z,4.67
2023-03-26T12:22:01.231Z,4.45
2023-03-26T12:25:20.864Z,3.80
2023-03-26T12:28:24.033Z,5.90
2023-03-26T12:31:26.709Z,5.47
2023-03-26T12:34:35.172Z,5.83
2023-03-26T12:37:43.319Z,2.95
2023-03-26T12:40:45.663Z,5.50
2023-03-26T12:44:54.132Z,5.37
2023-03-26T12:47:58.041Z,5.07
2023-03-26T12:51:04.033Z,5.03
2023-03-26T12:54:29.061Z,5.03
2023-03-26T12:57:41.340Z,5.28
2023-03-26T13:00:49.983Z,4.87
2023-03-26T13:04:14.371Z,5.82
2023-03-26T13:07:31.555Z,5.27
2023-03-26T13:10:44.818Z,5.97
2023-03-26T13:13:56.906Z,5.82
2023-03-26T13:17:13.442Z,4.28
2023-03-26T13:20:45.782Z,4.53
2023-03-26T13:24:16.463Z,5.73
2023-03-26T13:27:37.799Z,7.75
2023-03-26T13:31:26.655Z,6.22
2023-03-26T13:34:53.075Z,5.60
2023-03-26T13:38:04.778Z,6.30
2023-03-26T13:41:16.256Z,6.13
2023-03-26T13:44:48.869Z,8.10
2023-03-26T13:47:55.491Z,6.35
2023-03-26T13:51:09.936Z,6.70
2023-03-26T13:54:26.359Z,8.00
2023-03-26T13:58:11.947Z,5.67
2023-03-26T14:01:18.140Z,6.37
2023-03-26T14:04:26.387Z,6.12
2023-03-26T14:07:42.425Z,7.28
2023-03-26T14:10:54.136Z,7.35
2023-03-26T14:14:04.344Z,6.40
2023-03-26T14:17:21.420Z,6.05
2023-03-26T14:20:38.128Z,6.05
2023-03-26T14:23:58.631Z,7.95
2023-03-26T14:27:24.565Z,6.78
2023-03-26T14:30:50.047Z,7.17
2023-03-26T14:34:10.850Z,7.43
2023-03-26T14:37:35.704Z,7.22
2023-03-26T14:44:49.269Z,7.20
2023-03-26T14:48:34.108Z,7.10
2023-03-26T14:51:59.556Z,7.40
2023-03-26T14:59:30.039Z,8.10
2023-03-26T15:03:09.900Z,6.72
2023-03-26T15:06:14.411Z,7.23
2023-03-26T15:09:38.698Z,6.78
2023-03-26T15:13:14.281Z,6.82
2023-03-26T15:17:04.202Z,7.47
2023-03-26T15:20:32.135Z,7.60
2023-03-26T15:23:53.176Z,8.20
2023-03-26T15:27:02.201Z,6.70
2023-03-26T15:30:33.269Z,7.35
2023-03-26T15:33:58.700Z,7.75
2023-03-26T15:37:48.762Z,6.90
2023-03-26T15:41:29.217Z,8.10
2023-03-26T15:44:53.992Z,8.38
2023-03-26T15:48:12.223Z,6.68
2023-03-26T15:51:20.421Z,8.05
2023-03-26T15:54:30.480Z,6.70
2023-03-26T15:57:41.764Z,7.23
2023-03-26T16:05:03.546Z,7.35
2023-03-26T16:08:27.369Z,7.18
2023-03-26T16:15:20.592Z,7.13
2023-03-26T16:18:30.642Z,6.75
2023-03-26T16:22:15.218Z,21.65
2023-03-26T16:25:27.845Z,8.27
2023-03-26T16:28:34.676Z,6.53
2023-03-26T16:31:39.377Z,8.30
2023-03-26T16:34:58.261Z,6.80
2023-03-26T16:38:25.014Z,7.37
2023-03-26T16:41:29.653Z,8.60
2023-03-26T16:45:04.363Z,10.25
2023-03-26T16:48:44.736Z,7.90
2023-03-26T16:51:50.068Z,8.40
2023-03-26T16:55:05.537Z,9.25
2023-03-26T16:58:17.785Z,6.95
2023-03-26T17:01:56.323Z,9.48
2023-03-26T17:05:18.433Z,8.70
2023-03-26T17:08:38.392Z,8.10
2023-03-26T17:11:59.004Z,7.43
2023-03-26T17:19:20.340Z,9.50
2023-03-26T17:22:42.634Z,8.40
2023-03-26T17:26:04.454Z,10.45
2023-03-26T17:29:30.837Z,8.52
2023-03-26T17:33:04.492Z,9.70
2023-03-26T17:36:13.247Z,11.05
2023-03-26T17:39:39.924Z,9.67
2023-03-26T17:43:03.641Z,8.57
2023-03-26T17:46:41.936Z,9.50
2023-03-26T17:49:47.067Z,11.52
2023-03-26T17:53:06.786Z,10.98
2023-03-26T17:56:20.079Z,9.70
2023-03-26T17:59:27.484Z,16.20
2023-03-26T18:02:42.874Z,16.83
2023-03-26T18:05:48.526Z,9.10
2023-03-26T18:09:17.557Z,8.45
2023-03-26T18:13:02.672Z,8.83
2023-03-26T18:16:28.153Z,10.70
2023-03-26T18:19:48.043Z,9.68
2023-03-26T18:23:09.235Z,8.23
2023-03-26T18:26:20.481Z,9.20
2023-03-26T18:29:29.333Z,10.40
2023-03-26T18:32:34.234Z,12.07
2023-03-26T18:35:47.856Z,8.30
2023-03-26T18:47:31.750Z,25.77
2023-03-26T18:56:42.697Z,16.53
2023-03-26T19:26:49.428Z,17.92
2023-03-26T19:29:53.971Z,20.57
2023-03-26T19:33:12.562Z,14.90
2023-03-26T19:36:23.918Z,14.55
2023-03-26T19:39:43.342Z,17.27
2023-03-26T19:42:46.641Z,14.30
2023-03-26T19:46:00.416Z,14.53
2023-03-26T19:49:32.896Z,15.00
2023-03-26T19:52:39.098Z,11.25
2023-03-26T19:55:43.021Z,12.93
2023-03-26T19:58:46.477Z,9.88
2023-03-26T20:02:47.017Z,7.13
2023-03-26T20:05:50.346Z,8.45
2023-03-26T20:08:54.477Z,8.25
2023-03-26T20:12:00.488Z,8.00
2023-03-26T20:15:19.585Z,8.10
2023-03-26T20:18:23.059Z,9.43
2023-03-26T20:21:26.955Z,7.05
2023-03-26T20:29:24.332Z,5.70
2023-03-26T20:36:06.933Z,7.93
2023-03-26T20:39:10.278Z,7.45
2023-03-26T20:42:16.003Z,5.60
2023-03-26T20:45:21.989Z,3.65
2023-03-26T20:48:40.061Z,4.80
2023-03-26T20:51:55.752Z,10.33
2023-03-26T20:55:01.136Z,8.48
2023-03-26T20:58:04.206Z,7.05
2023-03-26T21:01:07.079Z,7.05
2023-03-26T21:04:09.498Z,7.45
2023-03-26T21:07:18.081Z,7.70
2023-03-26T21:10:26.504Z,5.37
2023-03-26T21:13:40.892Z,6.25
2023-03-26T21:16:43.507Z,7.93
2023-03-26T21:19:46.866Z,9.25
2023-03-26T21:22:49.275Z,6.80
2023-03-26T21:26:01.465Z,8.75
2023-03-26T21:29:03.912Z,9.18
2023-03-26T21:32:07.003Z,10.38
2023-03-26T21:35:10.165Z,8.27
2023-03-26T21:42:29.573Z,10.50
2023-03-26T21:45:32.262Z,9.98
2023-03-26T21:48:34.983Z,10.07
2023-03-26T21:51:43.114Z,7.68
2023-03-26T21:58:20.768Z,10.45
2023-03-26T22:01:38.311Z,9.02
2023-03-26T22:08:42.876Z,7.45
2023-03-26T22:11:45.064Z,7.93
2023-03-26T22:14:47.586Z,7.53
2023-03-26T22:17:54.187Z,7.32
2023-03-26T22:20:59.293Z,7.57
2023-03-26T22:24:04.005Z,8.45
2023-03-26T22:27:57.601Z,7.17
2023-03-26T22:31:00.008Z,6.43
2023-03-26T22:34:02.510Z,7.72
2023-03-26T22:37:05.741Z,6.93
2023-03-26T22:40:08.961Z,7.53
2023-03-26T22:43:11.545Z,7.70
2023-03-26T22:46:14.438Z,7.95
2023-03-26T22:49:17.081Z,8.00
2023-03-26T22:52:22.189Z,8.68
2023-03-26T22:59:40.177Z,7.13
2023-03-26T23:02:46.706Z,9.15
2023-03-26T23:05:59.167Z,9.50
2023-03-26T23:09:09.199Z,8.65
2023-03-26T23:23:33.416Z,7.95
2023-03-26T23:26:49.660Z,9.30
2023-03-26T23:29:53.615Z,7.65
2023-03-26T23:32:57.494Z,7.70
2023-03-26T23:36:00.838Z,8.45
2023-03-26T23:39:33.892Z,8.38
2023-03-26T23:42:37.727Z,6.53
2023-03-26T23:52:37.798Z,5.53
2023-03-26T23:55:51.502Z,3.97
2023-03-26T23:59:00.731Z,3.95
