createdAt,value
2023-05-04T00:02:21.781Z,5.00
2023-05-04T00:04:48.912Z,5.93
2023-05-04T00:07:15.891Z,3.75
2023-05-04T00:09:42.997Z,3.53
2023-05-04T00:12:09.968Z,4.05
2023-05-04T00:14:37.619Z,3.95
2023-05-04T00:17:06.955Z,3.70
2023-05-04T00:19:35.157Z,3.95
2023-05-04T00:22:03.056Z,3.58
2023-05-04T00:24:30.089Z,2.65
2023-05-04T00:26:57.145Z,4.43
2023-05-04T00:29:24.126Z,3.80
2023-05-04T00:31:51.178Z,2.35
2023-05-04T00:34:18.864Z,4.45
2023-05-04T00:36:46.785Z,3.80
2023-05-04T00:39:13.932Z,3.90
2023-05-04T00:41:41.344Z,3.83
2023-05-04T00:44:08.384Z,3.53
2023-05-04T00:46:36.254Z,2.55
2023-05-04T00:49:03.530Z,3.75
2023-05-04T00:51:31.263Z,4.80
2023-05-04T00:53:58.804Z,3.53
2023-05-04T00:56:29.159Z,2.75
2023-05-04T00:58:58.145Z,4.13
2023-05-04T01:01:26.283Z,3.85
2023-05-04T01:03:55.424Z,3.17
2023-05-04T01:06:47.591Z,5.97
2023-05-04T01:09:37.861Z,2.80
2023-05-04T01:12:21.918Z,3.75
2023-05-04T01:14:50.468Z,3.83
2023-05-04T01:17:17.869Z,3.45
2023-05-04T01:19:44.861Z,4.13
2023-05-04T01:22:11.864Z,4.18
2023-05-04T01:24:39.023Z,4.07
2023-05-04T01:27:21.790Z,4.88
2023-05-04T01:29:59.656Z,4.47
2023-05-04T01:32:30.047Z,4.00
2023-05-04T01:34:57.651Z,2.63
2023-05-04T01:37:24.754Z,3.03
2023-05-04T01:39:52.146Z,2.28
2023-05-04T01:42:19.206Z,3.10
2023-05-04T01:44:46.201Z,3.05
2023-05-04T01:47:13.208Z,2.38
2023-05-04T01:49:40.173Z,2.72
2023-05-04T01:52:07.138Z,2.90
2023-05-04T01:54:34.110Z,2.40
2023-05-04T01:57:02.311Z,3.33
2023-05-04T01:59:29.246Z,3.83
2023-05-04T02:01:56.460Z,1.80
2023-05-04T02:04:23.440Z,5.30
2023-05-04T02:06:50.360Z,1.83
2023-05-04T02:09:17.387Z,2.70
2023-05-04T02:11:44.334Z,3.25
2023-05-04T02:14:11.374Z,3.65
2023-05-04T02:16:38.472Z,3.20
2023-05-04T02:19:05.539Z,3.72
2023-05-04T02:21:32.503Z,2.35
2023-05-04T02:23:59.647Z,3.10
2023-05-04T02:26:26.671Z,5.20
2023-05-04T02:28:53.614Z,3.03
2023-05-04T02:31:20.640Z,2.53
2023-05-04T02:33:47.599Z,2.35
2023-05-04T02:36:14.542Z,1.88
2023-05-04T02:38:41.667Z,4.25
2023-05-04T02:41:08.611Z,2.58
2023-05-04T02:43:35.573Z,3.42
2023-05-04T02:46:02.861Z,3.13
2023-05-04T02:48:29.907Z,3.20
2023-05-04T02:50:57.024Z,2.13
2023-05-04T02:53:23.996Z,2.95
2023-05-04T02:55:50.905Z,2.50
2023-05-04T02:58:17.826Z,3.65
2023-05-04T03:00:44.727Z,1.80
2023-05-04T03:03:12.159Z,2.47
2023-05-04T03:05:39.077Z,2.55
2023-05-04T03:08:06.040Z,3.15
2023-05-04T03:10:33.045Z,2.30
2023-05-04T03:13:04.213Z,1.73
2023-05-04T03:17:58.128Z,2.22
2023-05-04T03:20:25.608Z,2.92
2023-05-04T03:22:52.622Z,1.70
2023-05-04T03:25:19.676Z,3.22
2023-05-04T03:27:46.609Z,2.17
2023-05-04T03:30:13.774Z,2.53
2023-05-04T03:32:41.296Z,3.40
2023-05-04T03:35:09.552Z,2.85
2023-05-04T03:37:36.704Z,2.47
2023-05-04T03:40:04.278Z,2.53
2023-05-04T03:42:31.375Z,2.72
2023-05-04T03:44:58.392Z,2.17
2023-05-04T03:47:25.403Z,4.30
2023-05-04T03:49:52.329Z,2.05
2023-05-04T03:52:19.244Z,3.83
2023-05-04T03:54:46.407Z,1.48
2023-05-04T03:57:13.407Z,2.53
2023-05-04T03:59:40.410Z,4.43
2023-05-04T04:02:07.370Z,2.50
2023-05-04T04:04:34.431Z,1.48
2023-05-04T04:07:01.556Z,3.15
2023-05-04T04:09:29.287Z,2.15
2023-05-04T04:11:56.247Z,2.05
2023-05-04T04:14:23.363Z,2.25
2023-05-04T04:16:50.349Z,3.42
2023-05-04T04:19:17.364Z,1.73
2023-05-04T04:21:44.396Z,2.17
2023-05-04T04:24:11.582Z,2.20
2023-05-04T04:26:38.737Z,2.05
2023-05-04T04:29:05.695Z,2.40
2023-05-04T04:31:32.774Z,1.90
2023-05-04T04:33:59.741Z,3.20
2023-05-04T04:36:27.073Z,2.22
2023-05-04T04:38:54.376Z,1.88
2023-05-04T04:41:21.418Z,10.30
2023-05-04T04:43:48.505Z,15.45
2023-05-04T04:46:15.912Z,12.82
2023-05-04T04:48:42.966Z,8.50
2023-05-04T04:51:13.300Z,5.30
2023-05-04T04:53:40.326Z,5.53
2023-05-04T04:56:10.543Z,4.32
2023-05-04T04:58:37.581Z,3.45
2023-05-04T05:01:05.450Z,37.20
2023-05-04T05:03:32.697Z,28.75
2023-05-04T05:06:02.140Z,75.53
2023-05-04T05:08:29.536Z,20.30
2023-05-04T05:10:56.837Z,36.38
2023-05-04T05:13:23.724Z,18.58
2023-05-04T05:15:50.941Z,15.60
2023-05-04T05:18:18.030Z,32.25
2023-05-04T05:20:44.965Z,36.08
2023-05-04T05:23:11.950Z,18.38
2023-05-04T05:25:39.362Z,13.68
2023-05-04T05:28:06.404Z,31.40
2023-05-04T05:30:33.489Z,12.20
2023-05-04T05:33:00.539Z,11.82
2023-05-04T05:35:27.555Z,14.60
2023-05-04T05:37:54.543Z,10.27
2023-05-04T05:40:22.811Z,8.65
2023-05-04T05:42:49.823Z,7.47
2023-05-04T05:45:17.002Z,12.90
2023-05-04T05:47:44.006Z,35.03
2023-05-04T05:50:14.112Z,29.75
2023-05-04T05:52:41.194Z,28.55
2023-05-04T05:55:08.577Z,20.80
2023-05-04T05:57:35.645Z,9.48
2023-05-04T06:00:02.940Z,9.98
2023-05-04T06:02:30.225Z,10.35
2023-05-04T06:04:57.435Z,9.68
2023-05-04T06:07:24.508Z,10.35
2023-05-04T06:09:51.724Z,8.23
2023-05-04T06:12:18.825Z,10.48
2023-05-04T06:14:46.328Z,11.25
2023-05-04T06:17:13.377Z,9.48
2023-05-04T06:19:40.777Z,30.45
2023-05-04T06:22:08.019Z,19.83
2023-05-04T06:24:35.063Z,9.93
2023-05-04T06:27:02.717Z,12.43
2023-05-04T06:29:29.719Z,14.00
2023-05-04T06:31:56.944Z,18.60
2023-05-04T06:34:24.131Z,6.10
2023-05-04T06:36:51.268Z,7.72
2023-05-04T06:39:18.288Z,9.77
2023-05-04T06:41:45.423Z,4.95
2023-05-04T06:44:12.529Z,9.63
2023-05-04T06:46:39.560Z,3.58
2023-05-04T06:49:06.673Z,5.53
2023-05-04T06:51:36.607Z,7.18
2023-05-04T06:54:03.790Z,5.07
2023-05-04T06:56:31.530Z,5.03
2023-05-04T06:58:58.631Z,3.92
2023-05-04T07:01:25.799Z,3.78
2023-05-04T07:03:52.926Z,2.63
2023-05-04T07:06:20.558Z,2.03
2023-05-04T07:08:47.648Z,1.88
2023-05-04T07:11:14.716Z,4.10
2023-05-04T07:13:41.746Z,2.33
2023-05-04T07:16:09.530Z,1.90
2023-05-04T07:18:36.800Z,4.85
2023-05-04T07:21:21.732Z,4.18
2023-05-04T07:23:52.535Z,2.45
2023-05-04T07:26:19.856Z,2.55
2023-05-04T07:28:47.174Z,3.08
2023-05-04T07:31:14.897Z,4.38
2023-05-04T07:33:42.278Z,2.80
2023-05-04T07:36:09.470Z,2.90
2023-05-04T07:38:37.139Z,4.25
2023-05-04T07:41:04.170Z,2.47
2023-05-04T07:43:31.306Z,3.42
2023-05-04T07:46:02.050Z,2.55
2023-05-04T07:48:29.269Z,2.13
2023-05-04T07:50:56.437Z,2.90
2023-05-04T07:53:25.775Z,8.93
2023-05-04T07:55:54.873Z,18.85
2023-05-04T07:58:21.978Z,16.88
2023-05-04T08:00:49.055Z,11.65
2023-05-04T08:03:17.014Z,18.50
2023-05-04T08:05:44.084Z,5.38
2023-05-04T08:08:11.270Z,3.95
2023-05-04T08:10:39.198Z,8.32
2023-05-04T08:13:06.461Z,9.88
2023-05-04T08:15:33.650Z,7.28
2023-05-04T08:18:00.961Z,11.02
2023-05-04T08:20:28.376Z,10.27
2023-05-04T08:22:55.599Z,6.20
2023-05-04T08:25:23.204Z,7.90
2023-05-04T08:27:50.628Z,6.22
2023-05-04T08:30:18.082Z,7.18
2023-05-04T08:32:45.723Z,15.02
2023-05-04T08:35:14.447Z,7.60
2023-05-04T08:37:41.641Z,5.88
2023-05-04T08:40:09.473Z,6.20
2023-05-04T08:42:37.152Z,2.85
2023-05-04T08:45:04.851Z,3.97
2023-05-04T08:47:32.153Z,6.15
2023-05-04T08:49:59.247Z,4.10
2023-05-04T08:52:27.819Z,3.60
2023-05-04T08:54:56.627Z,4.60
2023-05-04T08:57:25.148Z,2.17
2023-05-04T08:59:54.198Z,19.85
2023-05-04T09:02:23.395Z,13.45
2023-05-04T09:04:52.284Z,14.75
2023-05-04T09:07:20.443Z,7.47
2023-05-04T09:09:48.793Z,5.03
2023-05-04T09:12:17.287Z,5.68
2023-05-04T09:14:44.988Z,4.90
2023-05-04T09:17:26.203Z,6.60
2023-05-04T09:20:00.232Z,17.98
2023-05-04T09:22:28.893Z,3.42
2023-05-04T09:25:07.961Z,3.13
2023-05-04T09:27:35.002Z,8.57
2023-05-04T09:30:02.083Z,3.50
2023-05-04T09:32:30.404Z,2.53
2023-05-04T09:34:58.268Z,3.30
2023-05-04T09:37:25.385Z,6.07
2023-05-04T09:39:59.292Z,4.40
2023-05-04T09:42:27.243Z,3.67
2023-05-04T09:45:10.346Z,3.80
2023-05-04T09:47:39.929Z,11.02
2023-05-04T09:50:20.629Z,9.23
2023-05-04T09:52:48.474Z,5.90
2023-05-04T09:55:18.233Z,4.28
2023-05-04T09:57:46.759Z,7.40
2023-05-04T10:00:16.604Z,3.22
2023-05-04T10:02:45.012Z,4.90
2023-05-04T10:05:22.014Z,7.80
2023-05-04T10:07:51.572Z,6.90
2023-05-04T10:10:18.803Z,2.38
2023-05-04T10:12:46.312Z,2.65
2023-05-04T10:15:15.436Z,4.00
2023-05-04T10:17:57.809Z,10.52
2023-05-04T10:20:52.373Z,6.85
2023-05-04T10:23:55.435Z,5.53
2023-05-04T10:26:44.244Z,5.20
2023-05-04T10:29:25.676Z,11.80
2023-05-04T10:31:53.792Z,15.32
2023-05-04T10:34:32.755Z,11.80
2023-05-04T10:37:01.108Z,6.20
2023-05-04T10:39:30.796Z,12.27
2023-05-04T10:42:02.676Z,15.07
2023-05-04T10:44:31.477Z,10.73
2023-05-04T10:47:06.009Z,14.43
2023-05-04T10:49:34.873Z,10.02
2023-05-04T10:52:06.017Z,34.05
2023-05-04T10:57:06.828Z,13.43
2023-05-04T10:59:36.491Z,13.50
2023-05-04T11:02:05.728Z,16.45
2023-05-04T11:04:34.157Z,42.90
2023-05-04T11:07:06.835Z,18.90
2023-05-04T11:09:39.443Z,6.93
2023-05-04T11:12:07.983Z,5.95
2023-05-04T11:14:41.848Z,11.45
2023-05-04T11:17:26.704Z,8.23
2023-05-04T11:19:54.208Z,4.50
2023-05-04T11:22:21.818Z,7.53
2023-05-04T11:24:49.328Z,4.47
2023-05-04T11:27:28.044Z,4.75
2023-05-04T11:29:56.298Z,3.97
2023-05-04T11:32:24.522Z,5.95
2023-05-04T11:34:52.022Z,4.35
2023-05-04T11:37:19.518Z,2.42
2023-05-04T11:39:46.910Z,5.82
2023-05-04T11:42:14.608Z,1.48
2023-05-04T11:44:42.112Z,3.95
2023-05-04T11:47:10.126Z,4.20
2023-05-04T11:49:37.731Z,2.42
2023-05-04T11:52:11.692Z,5.55
2023-05-04T11:54:41.283Z,4.82
2023-05-04T11:57:08.628Z,3.88
2023-05-04T11:59:38.784Z,3.22
2023-05-04T12:02:06.365Z,2.55
2023-05-04T12:04:33.985Z,6.03
2023-05-04T12:07:06.702Z,1.60
2023-05-04T12:09:44.637Z,4.18
2023-05-04T12:12:11.756Z,3.50
2023-05-04T12:14:57.197Z,4.60
2023-05-04T12:17:27.326Z,4.30
2023-05-04T12:19:56.874Z,4.10
2023-05-04T12:22:30.813Z,2.95
2023-05-04T12:25:00.784Z,2.75
2023-05-04T12:27:29.169Z,4.00
2023-05-04T12:29:56.734Z,5.10
2023-05-04T12:32:24.019Z,2.03
2023-05-04T12:34:52.067Z,3.05
2023-05-04T12:37:21.071Z,4.38
2023-05-04T12:39:50.339Z,2.72
2023-05-04T12:42:19.110Z,2.58
2023-05-04T12:44:47.910Z,3.53
2023-05-04T12:47:18.862Z,3.60
2023-05-04T12:49:48.730Z,4.13
2023-05-04T12:52:16.099Z,3.45
2023-05-04T12:54:43.281Z,6.05
2023-05-04T12:57:11.147Z,4.97
2023-05-04T12:59:38.443Z,3.95
2023-05-04T13:02:05.800Z,4.40
2023-05-04T13:04:33.009Z,2.70
2023-05-04T13:07:00.051Z,1.85
2023-05-04T13:09:28.034Z,2.67
2023-05-04T13:11:55.481Z,2.20
2023-05-04T13:14:23.162Z,3.38
2023-05-04T13:16:51.205Z,2.92
2023-05-04T13:19:18.406Z,2.10
2023-05-04T13:21:45.446Z,3.65
2023-05-04T13:24:12.701Z,3.25
2023-05-04T13:26:41.182Z,8.48
2023-05-04T13:29:08.269Z,7.38
2023-05-04T13:31:35.454Z,12.55
2023-05-04T13:34:02.659Z,23.50
2023-05-04T13:36:29.821Z,30.88
2023-05-04T13:38:58.716Z,27.23
2023-05-04T13:41:26.779Z,16.30
2023-05-04T13:43:54.866Z,14.85
2023-05-04T13:46:22.071Z,91.53
2023-05-04T13:48:49.323Z,16.55
2023-05-04T13:51:16.715Z,25.65
2023-05-04T13:53:44.081Z,14.60
2023-05-04T13:56:11.241Z,6.75
2023-05-04T13:58:38.411Z,10.40
2023-05-04T14:01:05.788Z,7.53
2023-05-04T14:03:33.510Z,10.23
2023-05-04T14:06:01.718Z,13.95
2023-05-04T14:08:28.990Z,35.40
2023-05-04T14:10:56.507Z,35.85
2023-05-04T14:13:23.999Z,76.78
2023-05-04T14:15:51.409Z,24.77
2023-05-04T14:18:19.127Z,32.60
2023-05-04T14:20:46.198Z,30.17
2023-05-04T14:23:13.276Z,23.90
2023-05-04T14:25:42.598Z,25.13
2023-05-04T14:28:09.909Z,13.65
2023-05-04T14:30:37.932Z,43.45
2023-05-04T14:33:08.978Z,29.73
2023-05-04T14:35:38.239Z,16.92
2023-05-04T14:38:05.636Z,35.85
2023-05-04T14:40:33.617Z,28.95
2023-05-04T14:43:01.691Z,23.90
2023-05-04T14:45:29.221Z,21.15
2023-05-04T14:47:56.543Z,15.80
2023-05-04T14:50:23.683Z,27.38
2023-05-04T14:52:51.070Z,14.55
2023-05-04T14:55:18.686Z,35.13
2023-05-04T14:57:45.996Z,18.35
2023-05-04T15:00:16.654Z,15.18
2023-05-04T15:02:45.349Z,61.83
2023-05-04T15:05:13.322Z,17.88
2023-05-04T15:07:40.507Z,27.85
2023-05-04T15:10:09.361Z,19.23
2023-05-04T15:12:38.189Z,45.97
2023-05-04T15:15:06.436Z,32.60
2023-05-04T15:17:33.784Z,34.88
2023-05-04T15:20:02.808Z,13.55
2023-05-04T15:22:30.230Z,28.83
2023-05-04T15:24:58.219Z,35.83
2023-05-04T15:27:25.664Z,38.13
2023-05-04T15:29:53.286Z,27.90
2023-05-04T15:32:21.202Z,56.80
2023-05-04T15:35:00.949Z,50.17
2023-05-04T15:37:32.284Z,11.15
2023-05-04T15:40:01.979Z,35.15
2023-05-04T15:42:32.732Z,75.97
2023-05-04T15:45:00.121Z,43.35
2023-05-04T15:47:27.497Z,24.08
2023-05-04T15:49:54.830Z,24.70
2023-05-04T15:52:22.256Z,15.23
2023-05-04T15:54:49.445Z,19.02
2023-05-04T15:57:17.196Z,14.02
2023-05-04T15:59:44.651Z,13.38
2023-05-04T16:02:12.182Z,16.73
2023-05-04T16:04:40.464Z,12.93
2023-05-04T16:07:07.814Z,6.85
2023-05-04T16:09:35.049Z,12.23
2023-05-04T16:12:05.659Z,7.50
2023-05-04T16:14:32.881Z,3.22
2023-05-04T16:17:03.249Z,7.57
2023-05-04T16:19:30.410Z,11.32
2023-05-04T16:21:57.409Z,5.50
2023-05-04T16:24:24.685Z,5.03
2023-05-04T16:26:54.063Z,12.60
2023-05-04T16:29:21.464Z,13.55
2023-05-04T16:31:48.965Z,73.07
2023-05-04T16:34:17.206Z,74.68
2023-05-04T16:36:44.589Z,62.95
2023-05-04T16:39:11.871Z,61.30
2023-05-04T16:41:39.080Z,57.95
2023-05-04T16:44:06.492Z,38.70
2023-05-04T16:46:34.094Z,43.63
2023-05-04T16:49:01.414Z,30.95
2023-05-04T16:51:28.616Z,33.90
2023-05-04T16:53:56.152Z,39.17
2023-05-04T16:56:23.471Z,42.35
2023-05-04T16:58:51.046Z,38.85
2023-05-04T17:01:18.157Z,33.55
2023-05-04T17:03:45.286Z,31.05
2023-05-04T17:06:12.523Z,31.48
2023-05-04T17:08:39.567Z,34.90
2023-05-04T17:11:07.494Z,21.98
2023-05-04T17:13:35.280Z,21.25
2023-05-04T17:16:02.602Z,20.15
2023-05-04T17:18:30.193Z,23.95
2023-05-04T17:20:57.282Z,21.15
2023-05-04T17:23:26.222Z,22.35
2023-05-04T17:25:53.324Z,15.30
2023-05-04T17:28:20.810Z,18.80
2023-05-04T17:30:48.003Z,12.20
2023-05-04T17:33:18.788Z,8.10
2023-05-04T17:35:46.144Z,10.55
2023-05-04T17:38:13.190Z,8.95
2023-05-04T17:40:40.394Z,9.75
2023-05-04T17:43:07.492Z,9.23
2023-05-04T17:45:34.916Z,6.95
2023-05-04T17:48:02.214Z,8.10
2023-05-04T17:50:29.383Z,9.75
2023-05-04T17:52:56.776Z,16.58
2023-05-04T17:55:25.017Z,5.88
2023-05-04T17:57:53.205Z,7.97
2023-05-04T18:00:21.253Z,7.05
2023-05-04T18:02:48.603Z,6.90
2023-05-04T18:05:19.013Z,12.57
2023-05-04T18:07:46.264Z,10.07
2023-05-04T18:10:13.524Z,4.57
2023-05-04T18:12:41.335Z,9.05
2023-05-04T18:15:09.616Z,5.82
2023-05-04T18:17:40.646Z,7.20
2023-05-04T18:22:37.251Z,3.35
2023-05-04T18:25:04.588Z,7.38
2023-05-04T18:27:35.530Z,5.28
2023-05-04T18:30:04.964Z,5.65
2023-05-04T18:32:33.069Z,8.57
2023-05-04T18:35:01.758Z,5.43
2023-05-04T18:37:32.899Z,10.40
2023-05-04T18:42:27.276Z,9.30
2023-05-04T18:44:55.315Z,20.80
2023-05-04T18:47:22.909Z,27.02
2023-05-04T18:49:53.113Z,9.43
2023-05-04T18:52:21.096Z,12.83
2023-05-04T18:54:48.802Z,8.73
2023-05-04T18:57:16.811Z,14.30
2023-05-04T18:59:44.268Z,4.55
2023-05-04T19:02:12.496Z,14.45
2023-05-04T19:04:40.073Z,13.00
2023-05-04T19:07:07.227Z,14.07
2023-05-04T19:09:35.329Z,10.68
2023-05-04T19:12:04.302Z,10.48
2023-05-04T19:14:32.325Z,10.63
2023-05-04T19:17:01.404Z,14.52
2023-05-04T19:19:28.552Z,11.68
2023-05-04T19:21:55.991Z,12.85
2023-05-04T19:24:25.639Z,3.70
2023-05-04T19:26:53.501Z,9.98
2023-05-04T19:29:20.716Z,9.70
2023-05-04T19:31:48.416Z,35.42
2023-05-04T19:34:17.746Z,13.27
2023-05-04T19:36:45.538Z,11.27
2023-05-04T19:39:13.880Z,33.30
2023-05-04T19:41:41.331Z,25.27
2023-05-04T19:44:10.599Z,17.48
2023-05-04T19:46:39.528Z,7.25
2023-05-04T19:49:06.988Z,39.05
2023-05-04T19:51:34.534Z,20.85
2023-05-04T19:54:02.058Z,39.42
2023-05-04T19:56:29.694Z,22.85
2023-05-04T19:58:57.237Z,16.08
2023-05-04T20:01:24.813Z,27.00
2023-05-04T20:03:52.506Z,28.48
2023-05-04T20:06:19.704Z,22.83
2023-05-04T20:08:47.655Z,23.67
2023-05-04T20:11:15.244Z,23.67
2023-05-04T20:13:43.300Z,26.77
2023-05-04T20:16:10.535Z,13.25
2023-05-04T20:18:37.813Z,19.95
2023-05-04T20:21:05.298Z,14.80
2023-05-04T20:23:34.021Z,20.88
2023-05-04T20:26:05.363Z,24.15
2023-05-04T20:28:33.330Z,16.20
2023-05-04T20:31:01.911Z,13.63
2023-05-04T20:33:29.163Z,15.27
2023-05-04T20:36:00.172Z,17.23
2023-05-04T20:38:27.381Z,14.00
2023-05-04T20:40:55.431Z,8.07
2023-05-04T20:43:22.611Z,10.45
2023-05-04T20:45:53.614Z,5.00
2023-05-04T20:50:57.105Z,6.03
2023-05-04T20:53:39.583Z,3.75
2023-05-04T20:56:07.317Z,9.93
2023-05-04T20:58:34.573Z,44.20
2023-05-04T21:01:05.807Z,11.27
2023-05-04T21:03:34.877Z,12.55
2023-05-04T21:06:02.532Z,11.73
2023-05-04T21:08:30.299Z,14.00
2023-05-04T21:10:57.487Z,7.93
2023-05-04T21:13:25.022Z,5.40
2023-05-04T21:15:52.363Z,5.75
2023-05-04T21:18:20.117Z,5.45
2023-05-04T21:20:47.693Z,5.30
2023-05-04T21:23:15.199Z,5.18
2023-05-04T21:25:42.588Z,4.28
2023-05-04T21:28:09.668Z,5.45
2023-05-04T21:30:37.048Z,5.45
2023-05-04T21:33:05.447Z,6.00
2023-05-04T21:35:32.731Z,3.65
2023-05-04T21:38:04.388Z,2.67
2023-05-04T21:40:32.050Z,6.20
2023-05-04T21:43:00.230Z,3.83
2023-05-04T21:45:27.368Z,2.63
2023-05-04T21:47:54.594Z,1.85
2023-05-04T21:50:21.836Z,3.65
2023-05-04T21:52:48.923Z,5.82
2023-05-04T21:55:19.583Z,4.93
2023-05-04T21:57:46.852Z,3.22
2023-05-04T22:00:18.773Z,5.25
2023-05-04T22:02:46.091Z,3.03
2023-05-04T22:05:13.443Z,4.68
2023-05-04T22:07:40.855Z,3.00
2023-05-04T22:10:08.837Z,4.72
2023-05-04T22:12:36.346Z,5.55
2023-05-04T22:15:03.815Z,3.13
2023-05-04T22:17:30.808Z,1.95
2023-05-04T22:19:58.067Z,3.10
2023-05-04T22:22:25.199Z,1.42
2023-05-04T22:24:52.180Z,1.83
2023-05-04T22:27:19.466Z,2.20
2023-05-04T22:29:46.636Z,3.70
2023-05-04T22:32:13.658Z,4.38
2023-05-04T22:34:40.777Z,3.63
2023-05-04T22:37:08.045Z,2.63
2023-05-04T22:39:35.096Z,2.15
2023-05-04T22:42:02.398Z,3.25
2023-05-04T22:44:29.552Z,1.60
2023-05-04T22:46:56.556Z,2.30
2023-05-04T22:49:23.521Z,1.67
2023-05-04T22:51:50.605Z,3.75
2023-05-04T22:54:17.584Z,1.75
2023-05-04T22:56:44.729Z,1.63
2023-05-04T22:59:11.848Z,1.27
2023-05-04T23:01:43.698Z,3.88
2023-05-04T23:04:11.808Z,1.80
2023-05-04T23:06:39.440Z,1.42
2023-05-04T23:09:06.467Z,2.25
2023-05-04T23:11:33.715Z,2.85
2023-05-04T23:14:01.376Z,1.67
2023-05-04T23:16:28.487Z,1.60
2023-05-04T23:18:55.599Z,1.38
2023-05-04T23:21:22.624Z,1.70
2023-05-04T23:23:52.172Z,1.20
2023-05-04T23:26:19.363Z,1.67
2023-05-04T23:28:46.448Z,2.97
2023-05-04T23:31:13.498Z,1.92
2023-05-04T23:33:40.489Z,1.90
2023-05-04T23:36:07.835Z,2.72
2023-05-04T23:38:35.283Z,1.63
2023-05-04T23:41:05.990Z,2.13
2023-05-04T23:43:33.011Z,1.63
2023-05-04T23:46:02.147Z,1.35
2023-05-04T23:48:30.249Z,1.60
2023-05-04T23:51:04.382Z,2.97
2023-05-04T23:53:35.536Z,1.88
2023-05-04T23:58:32.292Z,1.85
