createdAt,value
2023-03-24T00:01:13.930Z,13.21
2023-03-24T00:03:48.821Z,13.20
2023-03-24T00:06:22.837Z,13.19
2023-03-24T00:08:55.726Z,13.16
2023-03-24T00:11:28.551Z,13.16
2023-03-24T00:14:01.096Z,13.10
2023-03-24T00:16:35.021Z,13.08
2023-03-24T00:19:07.794Z,13.00
2023-03-24T00:21:42.156Z,13.06
2023-03-24T00:24:16.682Z,13.02
2023-03-24T00:26:52.055Z,13.01
2023-03-24T00:29:24.919Z,13.02
2023-03-24T00:31:57.572Z,13.01
2023-03-24T00:34:32.273Z,13.01
2023-03-24T00:37:05.127Z,13.00
2023-03-24T00:39:38.040Z,13.02
2023-03-24T00:42:10.573Z,13.02
2023-03-24T00:44:44.956Z,13.03
2023-03-24T00:47:25.966Z,13.03
2023-03-24T00:50:02.063Z,13.03
2023-03-24T00:52:35.251Z,13.04
2023-03-24T00:55:09.893Z,13.05
2023-03-24T00:57:49.853Z,13.06
2023-03-24T01:00:25.005Z,13.07
2023-03-24T01:03:03.557Z,13.08
2023-03-24T01:05:37.507Z,13.09
2023-03-24T01:08:10.811Z,13.09
2023-03-24T01:10:50.561Z,13.10
2023-03-24T01:13:25.882Z,13.02
2023-03-24T01:15:59.423Z,13.08
2023-03-24T01:18:32.094Z,13.10
2023-03-24T01:21:04.728Z,13.10
2023-03-24T01:23:38.600Z,13.13
2023-03-24T01:26:12.847Z,13.16
2023-03-24T01:28:45.968Z,13.16
2023-03-24T01:31:18.527Z,13.15
2023-03-24T01:33:51.727Z,13.19
2023-03-24T01:36:25.279Z,13.19
2023-03-24T01:39:01.239Z,13.21
2023-03-24T01:41:37.327Z,13.16
2023-03-24T01:44:27.701Z,13.20
2023-03-24T01:47:01.469Z,13.24
2023-03-24T01:49:37.941Z,13.24
2023-03-24T01:52:13.552Z,13.23
2023-03-24T01:54:50.894Z,13.21
2023-03-24T01:57:29.038Z,13.25
2023-03-24T02:00:05.227Z,13.25
2023-03-24T02:02:54.850Z,13.28
2023-03-24T02:05:30.473Z,13.28
2023-03-24T02:08:10.129Z,13.25
2023-03-24T02:10:44.345Z,13.25
2023-03-24T02:13:17.352Z,13.27
2023-03-24T02:16:01.112Z,13.26
2023-03-24T02:18:44.978Z,13.27
2023-03-24T02:21:47.518Z,13.19
2023-03-24T02:24:51.517Z,13.19
2023-03-24T02:27:44.197Z,13.17
2023-03-24T02:30:55.925Z,13.13
2023-03-24T02:34:04.722Z,13.10
2023-03-24T02:37:03.272Z,13.09
2023-03-24T02:39:53.137Z,13.08
2023-03-24T02:42:36.073Z,13.04
2023-03-24T02:45:21.408Z,13.01
2023-03-24T02:48:09.300Z,13.05
2023-03-24T02:50:51.232Z,13.06
2023-03-24T02:53:32.312Z,13.07
2023-03-24T02:56:33.543Z,13.08
2023-03-24T02:59:20.591Z,13.09
2023-03-24T03:02:00.145Z,13.04
2023-03-24T03:05:01.091Z,12.99
2023-03-24T03:07:37.816Z,12.92
2023-03-24T03:10:16.656Z,13.03
2023-03-24T03:12:52.377Z,13.05
2023-03-24T03:15:29.442Z,13.03
2023-03-24T03:18:08.747Z,13.03
2023-03-24T03:20:50.755Z,13.07
2023-03-24T03:23:31.423Z,13.10
2023-03-24T03:26:09.952Z,13.10
2023-03-24T03:28:50.236Z,13.00
2023-03-24T03:31:30.318Z,12.99
2023-03-24T03:34:11.037Z,13.07
2023-03-24T03:36:51.865Z,13.10
2023-03-24T03:39:29.814Z,13.06
2023-03-24T03:42:03.504Z,13.06
2023-03-24T03:44:36.928Z,13.06
2023-03-24T03:47:09.659Z,13.09
2023-03-24T03:49:48.243Z,13.10
2023-03-24T03:52:22.177Z,13.11
2023-03-24T03:54:57.494Z,13.10
2023-03-24T03:57:30.946Z,13.11
2023-03-24T04:00:27.001Z,13.11
2023-03-24T04:03:50.737Z,13.11
2023-03-24T04:06:36.129Z,13.10
2023-03-24T04:09:19.224Z,13.13
2023-03-24T04:12:10.554Z,13.15
2023-03-24T04:15:35.702Z,13.14
2023-03-24T04:18:48.291Z,13.16
2023-03-24T04:21:38.577Z,13.18
2023-03-24T04:24:26.907Z,13.20
2023-03-24T04:27:09.557Z,13.18
2023-03-24T04:29:53.165Z,13.21
2023-03-24T04:32:33.453Z,13.22
2023-03-24T04:35:13.096Z,13.22
2023-03-24T04:38:17.364Z,13.19
2023-03-24T04:40:55.732Z,13.20
2023-03-24T04:43:36.827Z,13.21
2023-03-24T04:46:11.512Z,13.09
2023-03-24T04:49:08.032Z,13.22
2023-03-24T04:51:44.203Z,13.21
2023-03-24T04:54:37.359Z,13.25
2023-03-24T04:57:13.102Z,13.29
2023-03-24T04:59:49.102Z,13.23
2023-03-24T05:02:22.022Z,13.27
2023-03-24T05:04:54.684Z,13.27
2023-03-24T05:07:31.860Z,13.08
2023-03-24T05:10:06.626Z,13.10
2023-03-24T05:12:44.224Z,13.18
2023-03-24T05:15:25.570Z,13.31
2023-03-24T05:18:02.755Z,13.31
2023-03-24T05:20:37.001Z,13.27
2023-03-24T05:23:17.185Z,13.31
2023-03-24T05:25:50.318Z,13.33
2023-03-24T05:28:24.111Z,13.41
2023-03-24T05:30:57.964Z,13.44
2023-03-24T05:33:52.906Z,13.54
2023-03-24T05:36:26.165Z,13.59
2023-03-24T05:39:04.066Z,13.60
2023-03-24T05:41:44.665Z,13.59
2023-03-24T05:44:17.219Z,13.58
2023-03-24T05:46:57.413Z,13.63
2023-03-24T05:49:30.410Z,13.67
2023-03-24T05:52:03.134Z,13.67
2023-03-24T05:54:36.468Z,13.77
2023-03-24T05:57:19.680Z,13.70
2023-03-24T06:00:17.061Z,13.67
2023-03-24T06:03:14.450Z,13.77
2023-03-24T06:05:50.977Z,13.75
2023-03-24T06:08:24.703Z,13.76
2023-03-24T06:11:02.567Z,13.78
2023-03-24T06:13:35.159Z,13.76
2023-03-24T06:16:09.913Z,13.84
2023-03-24T06:18:55.195Z,13.90
2023-03-24T06:21:50.727Z,13.97
2023-03-24T06:24:25.290Z,13.89
2023-03-24T06:26:59.436Z,13.88
2023-03-24T06:29:32.543Z,13.91
2023-03-24T06:32:05.720Z,13.91
2023-03-24T06:34:42.982Z,13.83
2023-03-24T06:37:24.490Z,13.96
2023-03-24T06:39:55.629Z,14.02
2023-03-24T06:42:30.989Z,14.03
2023-03-24T06:45:04.368Z,14.04
2023-03-24T06:47:37.252Z,14.08
2023-03-24T06:50:11.261Z,14.05
2023-03-24T06:52:44.517Z,14.05
2023-03-24T06:55:18.936Z,14.08
2023-03-24T06:57:51.651Z,14.12
2023-03-24T07:00:48.294Z,14.14
2023-03-24T07:03:42.064Z,14.15
2023-03-24T07:06:40.217Z,14.16
2023-03-24T07:09:18.977Z,14.20
2023-03-24T07:11:51.620Z,14.25
2023-03-24T07:14:26.705Z,14.23
2023-03-24T07:17:00.397Z,14.23
2023-03-24T07:19:33.693Z,14.21
2023-03-24T07:22:24.752Z,14.27
2023-03-24T07:25:20.204Z,14.27
2023-03-24T07:28:12.032Z,14.29
2023-03-24T07:30:44.952Z,14.34
2023-03-24T07:33:17.760Z,14.35
2023-03-24T07:35:50.445Z,14.40
2023-03-24T07:38:23.038Z,14.41
2023-03-24T07:40:58.975Z,14.42
2023-03-24T07:43:31.713Z,14.44
2023-03-24T07:46:23.807Z,14.32
2023-03-24T07:49:01.173Z,14.24
2023-03-24T07:51:40.656Z,14.13
2023-03-24T07:54:27.476Z,14.11
2023-03-24T07:57:00.206Z,14.28
2023-03-24T07:59:34.271Z,14.35
2023-03-24T08:02:17.799Z,14.35
2023-03-24T08:05:25.060Z,14.49
2023-03-24T08:08:06.778Z,14.54
2023-03-24T08:10:39.308Z,14.44
2023-03-24T08:13:11.892Z,14.55
2023-03-24T08:15:44.494Z,14.72
2023-03-24T08:18:17.385Z,14.78
2023-03-24T08:20:50.593Z,14.84
2023-03-24T08:23:23.071Z,14.97
2023-03-24T08:25:55.852Z,14.94
2023-03-24T08:28:28.412Z,15.00
2023-03-24T08:31:01.064Z,15.11
2023-03-24T08:33:33.526Z,15.08
2023-03-24T08:36:07.089Z,15.13
2023-03-24T08:38:39.965Z,15.24
2023-03-24T08:41:12.416Z,15.24
2023-03-24T08:43:45.264Z,15.30
2023-03-24T08:46:17.778Z,15.44
2023-03-24T08:48:51.569Z,15.62
2023-03-24T08:51:23.982Z,15.71
2023-03-24T08:53:56.476Z,15.87
2023-03-24T08:56:29.257Z,15.80
2023-03-24T08:59:01.703Z,15.91
2023-03-24T09:01:35.535Z,15.90
2023-03-24T09:04:08.318Z,15.93
2023-03-24T09:06:40.935Z,16.02
2023-03-24T09:09:13.416Z,16.05
2023-03-24T09:11:45.929Z,16.12
2023-03-24T09:14:18.676Z,16.06
2023-03-24T09:16:51.597Z,16.22
2023-03-24T09:19:24.500Z,16.25
2023-03-24T09:21:56.970Z,16.33
2023-03-24T09:24:29.426Z,16.40
2023-03-24T09:27:02.157Z,16.42
2023-03-24T09:29:34.893Z,16.44
2023-03-24T09:32:07.624Z,16.50
2023-03-24T09:34:40.260Z,16.60
2023-03-24T09:37:12.717Z,16.77
2023-03-24T09:39:45.138Z,16.84
2023-03-24T09:42:23.224Z,16.81
2023-03-24T09:44:58.476Z,16.86
2023-03-24T09:47:34.921Z,16.74
2023-03-24T09:50:17.581Z,16.83
2023-03-24T09:52:53.133Z,16.86
2023-03-24T09:55:28.387Z,16.75
2023-03-24T09:58:04.570Z,16.79
2023-03-24T10:00:37.659Z,16.81
2023-03-24T10:03:21.502Z,16.81
2023-03-24T10:05:59.774Z,16.72
2023-03-24T10:08:37.266Z,16.71
2023-03-24T10:11:16.585Z,16.70
2023-03-24T10:14:03.826Z,16.76
2023-03-24T10:16:44.409Z,16.69
2023-03-24T10:19:30.480Z,16.75
2023-03-24T10:22:12.358Z,16.74
2023-03-24T10:24:52.932Z,16.60
2023-03-24T10:27:31.998Z,16.59
2023-03-24T10:30:14.810Z,16.66
2023-03-24T10:32:47.509Z,16.61
2023-03-24T10:35:24.385Z,16.51
2023-03-24T10:38:00.477Z,16.51
2023-03-24T10:40:34.734Z,16.52
2023-03-24T10:43:09.637Z,16.42
2023-03-24T10:45:45.563Z,16.45
2023-03-24T10:48:37.408Z,16.47
2023-03-24T10:51:15.581Z,16.49
2023-03-24T10:53:49.985Z,16.43
2023-03-24T10:56:41.409Z,16.58
2023-03-24T10:59:27.565Z,16.64
2023-03-24T11:02:04.148Z,16.68
2023-03-24T11:04:38.773Z,16.68
2023-03-24T11:07:21.205Z,16.66
2023-03-24T11:10:03.219Z,16.66
2023-03-24T11:12:38.279Z,16.74
2023-03-24T11:15:22.142Z,16.68
2023-03-24T11:18:01.733Z,16.75
2023-03-24T11:20:37.379Z,16.70
2023-03-24T11:23:18.221Z,16.69
2023-03-24T11:26:03.676Z,16.72
2023-03-24T11:28:41.290Z,16.78
2023-03-24T11:31:24.607Z,16.76
2023-03-24T11:34:01.591Z,16.85
2023-03-24T11:36:50.239Z,16.86
2023-03-24T11:39:25.831Z,16.96
2023-03-24T11:42:17.002Z,16.90
2023-03-24T11:44:53.064Z,16.98
2023-03-24T11:47:30.273Z,17.06
2023-03-24T11:50:19.114Z,17.13
2023-03-24T11:52:55.578Z,17.19
2023-03-24T11:55:35.864Z,17.35
2023-03-24T11:58:18.792Z,17.42
2023-03-24T12:00:58.168Z,17.50
2023-03-24T12:03:56.645Z,17.65
2023-03-24T12:06:42.200Z,17.72
2023-03-24T12:09:24.609Z,17.73
2023-03-24T12:12:17.509Z,17.91
2023-03-24T12:15:17.267Z,17.98
2023-03-24T12:18:10.548Z,18.05
2023-03-24T12:20:51.961Z,18.11
2023-03-24T12:23:35.593Z,18.19
2023-03-24T12:26:17.855Z,18.26
2023-03-24T12:29:05.993Z,18.37
2023-03-24T12:32:06.204Z,18.50
2023-03-24T12:34:54.720Z,18.49
2023-03-24T12:37:34.634Z,18.49
2023-03-24T12:40:40.132Z,18.58
2023-03-24T12:43:24.306Z,18.58
2023-03-24T12:45:59.828Z,18.77
2023-03-24T12:48:46.288Z,18.66
2023-03-24T12:51:29.270Z,18.66
2023-03-24T12:54:13.540Z,18.69
2023-03-24T12:56:49.909Z,18.72
2023-03-24T12:59:28.520Z,18.86
2023-03-24T13:02:13.587Z,18.88
2023-03-24T13:04:50.935Z,18.83
2023-03-24T13:07:28.654Z,18.76
2023-03-24T13:10:07.814Z,18.63
2023-03-24T13:12:45.587Z,18.60
2023-03-24T13:15:22.049Z,18.58
2023-03-24T13:18:01.538Z,18.47
2023-03-24T13:20:41.496Z,18.55
2023-03-24T13:23:29.670Z,18.65
2023-03-24T13:26:12.144Z,18.51
2023-03-24T13:28:53.144Z,18.49
2023-03-24T13:31:29.626Z,18.55
2023-03-24T13:34:03.860Z,18.56
2023-03-24T13:36:48.174Z,18.38
2023-03-24T13:39:23.873Z,18.50
2023-03-24T13:41:58.972Z,18.58
2023-03-24T13:44:39.535Z,18.58
2023-03-24T13:47:17.010Z,18.59
2023-03-24T13:49:58.737Z,18.61
2023-03-24T13:52:36.319Z,18.67
2023-03-24T13:55:16.247Z,18.58
2023-03-24T13:57:59.220Z,18.43
2023-03-24T14:00:31.773Z,18.50
2023-03-24T14:03:32.390Z,18.44
2023-03-24T14:06:09.170Z,18.51
2023-03-24T14:08:55.831Z,18.62
2023-03-24T14:11:51.150Z,18.72
2023-03-24T14:14:29.387Z,18.66
2023-03-24T14:17:16.710Z,18.88
2023-03-24T14:20:25.756Z,19.03
2023-03-24T14:22:58.515Z,18.85
2023-03-24T14:25:33.199Z,18.80
2023-03-24T14:28:26.474Z,18.87
2023-03-24T14:31:05.008Z,18.75
2023-03-24T14:33:38.921Z,18.65
2023-03-24T14:36:14.801Z,18.56
2023-03-24T14:38:47.708Z,18.54
2023-03-24T14:41:34.389Z,18.36
2023-03-24T14:44:07.763Z,18.29
2023-03-24T14:46:43.409Z,18.26
2023-03-24T14:49:30.362Z,18.14
2023-03-24T14:52:12.087Z,18.16
2023-03-24T14:54:49.684Z,18.02
2023-03-24T14:57:26.089Z,18.03
2023-03-24T15:00:08.998Z,18.00
2023-03-24T15:02:44.789Z,17.98
2023-03-24T15:05:31.665Z,18.03
2023-03-24T15:08:12.089Z,18.01
2023-03-24T15:10:49.531Z,17.93
2023-03-24T15:13:41.193Z,17.94
2023-03-24T15:16:24.089Z,17.94
2023-03-24T15:19:01.783Z,17.90
2023-03-24T15:21:38.406Z,17.67
2023-03-24T15:24:29.402Z,17.51
2023-03-24T15:27:21.378Z,17.32
2023-03-24T15:29:59.339Z,17.22
2023-03-24T15:32:33.043Z,17.03
2023-03-24T15:35:08.880Z,16.89
2023-03-24T15:37:48.318Z,16.83
2023-03-24T15:40:41.763Z,16.74
2023-03-24T15:43:22.719Z,16.60
2023-03-24T15:46:08.864Z,16.37
2023-03-24T15:48:49.009Z,16.34
2023-03-24T15:51:21.669Z,16.10
2023-03-24T15:54:00.261Z,16.05
2023-03-24T15:56:34.346Z,15.61
2023-03-24T15:59:17.546Z,15.41
2023-03-24T16:01:50.569Z,15.17
2023-03-24T16:04:23.689Z,15.20
2023-03-24T16:06:57.790Z,15.02
2023-03-24T16:09:41.001Z,15.04
2023-03-24T16:12:14.359Z,15.14
2023-03-24T16:14:46.921Z,14.99
2023-03-24T16:17:19.339Z,15.02
2023-03-24T16:19:52.205Z,14.93
2023-03-24T16:22:24.904Z,14.95
2023-03-24T16:24:57.300Z,15.01
2023-03-24T16:27:30.017Z,14.91
2023-03-24T16:30:03.078Z,14.80
2023-03-24T16:32:35.629Z,14.96
2023-03-24T16:35:10.015Z,15.09
2023-03-24T16:37:43.283Z,15.11
2023-03-24T16:40:26.821Z,15.15
2023-03-24T16:43:02.230Z,15.29
2023-03-24T16:45:35.734Z,15.37
2023-03-24T16:48:08.677Z,15.35
2023-03-24T16:50:42.580Z,15.28
2023-03-24T16:53:15.045Z,15.36
2023-03-24T16:55:47.711Z,15.45
2023-03-24T16:58:20.320Z,15.31
2023-03-24T17:00:53.636Z,15.09
2023-03-24T17:03:29.882Z,15.25
2023-03-24T17:06:03.673Z,15.16
2023-03-24T17:08:36.250Z,15.26
2023-03-24T17:11:11.156Z,15.19
2023-03-24T17:13:44.284Z,15.09
2023-03-24T17:16:18.527Z,15.15
2023-03-24T17:18:50.945Z,15.14
2023-03-24T17:21:24.118Z,15.02
2023-03-24T17:23:56.713Z,14.91
2023-03-24T17:26:30.837Z,14.70
2023-03-24T17:29:04.706Z,14.54
2023-03-24T17:31:37.385Z,14.43
2023-03-24T17:34:21.697Z,14.35
2023-03-24T17:36:55.625Z,14.41
2023-03-24T17:39:27.995Z,14.56
2023-03-24T17:42:01.622Z,14.68
2023-03-24T17:44:35.328Z,14.72
2023-03-24T17:47:08.756Z,14.78
2023-03-24T17:49:41.557Z,14.80
2023-03-24T17:52:14.163Z,14.83
2023-03-24T17:54:46.869Z,14.84
2023-03-24T17:57:19.690Z,14.76
2023-03-24T17:59:53.090Z,14.77
2023-03-24T18:02:26.198Z,14.78
2023-03-24T18:04:58.805Z,14.78
2023-03-24T18:07:31.401Z,14.77
2023-03-24T18:10:03.962Z,14.78
2023-03-24T18:12:37.393Z,14.71
2023-03-24T18:15:11.742Z,14.79
2023-03-24T18:17:44.783Z,14.77
2023-03-24T18:20:17.770Z,14.53
2023-03-24T18:22:50.970Z,14.26
2023-03-24T18:25:23.512Z,14.38
2023-03-24T18:27:57.163Z,14.15
2023-03-24T18:30:30.874Z,14.21
2023-03-24T18:33:03.513Z,14.19
2023-03-24T18:35:36.791Z,14.18
2023-03-24T18:38:09.329Z,14.08
2023-03-24T18:40:41.774Z,14.09
2023-03-24T18:43:15.025Z,14.05
2023-03-24T18:45:47.534Z,14.07
2023-03-24T18:48:20.750Z,14.22
2023-03-24T18:50:53.754Z,14.10
2023-03-24T18:53:26.229Z,14.20
2023-03-24T18:55:59.555Z,14.19
2023-03-24T18:58:32.542Z,14.11
2023-03-24T19:01:09.095Z,14.05
2023-03-24T19:03:44.162Z,14.04
2023-03-24T19:06:17.598Z,14.07
2023-03-24T19:08:53.881Z,14.06
2023-03-24T19:11:27.399Z,14.07
2023-03-24T19:14:00.702Z,14.01
2023-03-24T19:16:33.703Z,14.01
2023-03-24T19:19:06.933Z,13.95
2023-03-24T19:21:40.460Z,13.84
2023-03-24T19:24:14.035Z,13.66
2023-03-24T19:26:47.100Z,13.61
2023-03-24T19:29:19.940Z,13.79
2023-03-24T19:31:52.651Z,13.79
2023-03-24T19:34:25.802Z,13.76
2023-03-24T19:36:58.366Z,13.71
2023-03-24T19:39:31.118Z,13.57
2023-03-24T19:42:07.768Z,13.69
2023-03-24T19:44:41.212Z,13.63
2023-03-24T19:47:13.624Z,13.55
2023-03-24T19:49:46.291Z,13.48
2023-03-24T19:52:18.867Z,13.45
2023-03-24T19:54:52.587Z,13.53
2023-03-24T19:57:25.312Z,13.46
2023-03-24T19:59:57.884Z,13.40
2023-03-24T20:02:30.614Z,13.45
2023-03-24T20:05:03.858Z,13.52
2023-03-24T20:07:37.744Z,13.52
2023-03-24T20:10:12.017Z,13.35
2023-03-24T20:12:44.863Z,13.38
2023-03-24T20:15:17.817Z,13.29
2023-03-24T20:17:50.775Z,13.21
2023-03-24T20:20:23.996Z,13.05
2023-03-24T20:22:56.476Z,12.96
2023-03-24T20:25:29.436Z,13.01
2023-03-24T20:28:02.234Z,13.03
2023-03-24T20:30:34.672Z,12.98
2023-03-24T20:33:07.271Z,12.92
2023-03-24T20:35:40.907Z,12.93
2023-03-24T20:38:13.478Z,12.89
2023-03-24T20:40:47.131Z,12.97
2023-03-24T20:43:21.341Z,13.01
2023-03-24T20:45:57.541Z,12.81
2023-03-24T20:48:30.683Z,12.84
2023-03-24T20:51:04.270Z,12.89
2023-03-24T20:53:36.892Z,12.83
2023-03-24T20:56:13.454Z,12.86
2023-03-24T20:58:47.310Z,12.74
2023-03-24T21:01:22.401Z,12.76
2023-03-24T21:04:00.123Z,12.81
2023-03-24T21:06:40.869Z,12.92
2023-03-24T21:09:13.766Z,12.99
2023-03-24T21:11:46.625Z,13.04
2023-03-24T21:14:19.085Z,13.04
2023-03-24T21:16:52.543Z,12.86
2023-03-24T21:19:25.275Z,12.79
2023-03-24T21:21:57.727Z,12.90
2023-03-24T21:24:30.179Z,12.81
2023-03-24T21:27:02.957Z,12.77
2023-03-24T21:29:35.533Z,12.71
2023-03-24T21:32:08.194Z,12.73
2023-03-24T21:34:41.025Z,12.80
2023-03-24T21:37:17.630Z,12.79
2023-03-24T21:39:50.044Z,12.64
2023-03-24T21:42:22.818Z,12.67
2023-03-24T21:44:55.363Z,12.81
2023-03-24T21:47:28.277Z,12.75
2023-03-24T21:50:03.134Z,12.63
2023-03-24T21:52:38.999Z,12.74
2023-03-24T21:55:14.689Z,12.73
2023-03-24T21:57:48.797Z,12.67
2023-03-24T22:00:24.620Z,12.68
2023-03-24T22:02:58.349Z,12.45
2023-03-24T22:05:32.865Z,12.58
2023-03-24T22:08:06.639Z,12.64
2023-03-24T22:10:42.578Z,12.51
2023-03-24T22:13:15.155Z,12.61
2023-03-24T22:15:47.568Z,12.48
2023-03-24T22:18:20.484Z,12.41
2023-03-24T22:21:01.181Z,12.17
2023-03-24T22:23:36.691Z,12.24
2023-03-24T22:26:11.083Z,12.35
2023-03-24T22:28:44.179Z,12.36
2023-03-24T22:31:18.076Z,12.32
2023-03-24T22:33:50.793Z,12.28
2023-03-24T22:36:23.190Z,12.21
2023-03-24T22:38:55.867Z,12.13
2023-03-24T22:41:28.294Z,12.23
2023-03-24T22:44:00.779Z,12.31
2023-03-24T22:46:33.301Z,12.12
2023-03-24T22:49:06.512Z,12.11
2023-03-24T22:51:38.921Z,12.08
2023-03-24T22:54:11.448Z,12.09
2023-03-24T22:56:43.857Z,12.06
2023-03-24T22:59:16.597Z,11.96
2023-03-24T23:01:56.135Z,11.96
2023-03-24T23:04:39.848Z,11.88
2023-03-24T23:07:12.319Z,12.07
2023-03-24T23:09:44.944Z,12.00
2023-03-24T23:12:17.565Z,11.94
2023-03-24T23:14:50.436Z,12.01
2023-03-24T23:17:24.398Z,12.03
2023-03-24T23:19:58.177Z,11.96
2023-03-24T23:22:31.726Z,11.75
2023-03-24T23:25:05.842Z,11.92
2023-03-24T23:27:39.736Z,11.85
2023-03-24T23:30:15.742Z,11.83
2023-03-24T23:32:48.724Z,11.87
2023-03-24T23:35:21.763Z,11.84
2023-03-24T23:37:54.253Z,11.92
2023-03-24T23:40:26.790Z,11.94
2023-03-24T23:42:59.899Z,11.75
2023-03-24T23:45:32.495Z,11.92
2023-03-24T23:48:05.425Z,11.95
2023-03-24T23:50:38.320Z,11.90
2023-03-24T23:53:10.939Z,11.82
2023-03-24T23:55:43.395Z,11.65
2023-03-24T23:58:18.421Z,11.66
