createdAt,value
2022-09-29T00:00:43.174Z,3.87
2022-09-29T00:03:30.863Z,3.77
2022-09-29T00:06:18.975Z,3.57
2022-09-29T00:09:45.620Z,3.67
2022-09-29T00:16:50.180Z,4.00
2022-09-29T00:19:48.040Z,3.10
2022-09-29T00:22:56.214Z,3.73
2022-09-29T00:32:00.207Z,3.67
2022-09-29T00:37:49.164Z,4.07
2022-09-29T00:40:40.741Z,4.00
2022-09-29T00:44:07.650Z,4.00
2022-09-29T00:47:05.822Z,4.27
2022-09-29T00:50:38.613Z,4.63
2022-09-29T00:53:31.672Z,3.97
2022-09-29T00:56:21.119Z,3.80
2022-09-29T00:59:17.554Z,4.33
2022-09-29T01:02:08.701Z,4.43
2022-09-29T01:05:01.614Z,4.33
2022-09-29T01:07:49.594Z,4.23
2022-09-29T01:10:39.689Z,4.97
2022-09-29T01:13:36.597Z,4.83
2022-09-29T01:17:22.318Z,4.13
2022-09-29T01:24:14.288Z,4.37
2022-09-29T01:27:31.520Z,4.40
2022-09-29T01:30:52.811Z,4.43
2022-09-29T01:34:01.796Z,4.93
2022-09-29T01:40:49.063Z,5.10
2022-09-29T01:44:02.741Z,5.47
2022-09-29T01:49:54.324Z,4.87
2022-09-29T01:52:55.763Z,5.07
2022-09-29T01:55:52.645Z,5.70
2022-09-29T01:58:59.201Z,5.70
2022-09-29T02:01:56.845Z,5.80
2022-09-29T02:04:57.834Z,5.10
2022-09-29T02:07:49.742Z,5.80
2022-09-29T02:10:57.648Z,5.80
2022-09-29T02:14:06.263Z,5.53
2022-09-29T02:17:05.883Z,5.97
2022-09-29T02:20:21.979Z,5.70
2022-09-29T02:23:18.412Z,5.40
2022-09-29T02:26:06.565Z,5.35
2022-09-29T02:28:56.126Z,6.27
2022-09-29T02:31:55.402Z,5.43
2022-09-29T02:35:12.052Z,5.13
2022-09-29T02:38:21.935Z,5.77
2022-09-29T02:41:39.129Z,5.43
2022-09-29T02:45:21.224Z,5.97
2022-09-29T02:48:25.248Z,5.43
2022-09-29T02:51:32.067Z,6.10
2022-09-29T02:55:38.384Z,5.53
2022-09-29T02:58:42.234Z,5.80
2022-09-29T03:02:14.171Z,5.70
2022-09-29T03:05:16.316Z,6.07
2022-09-29T03:08:09.626Z,6.40
2022-09-29T03:11:03.536Z,6.63
2022-09-29T03:13:51.131Z,7.30
2022-09-29T03:16:45.006Z,6.90
2022-09-29T03:19:43.233Z,6.97
2022-09-29T03:22:38.953Z,6.47
2022-09-29T03:28:32.450Z,8.23
2022-09-29T03:31:28.528Z,7.47
2022-09-29T03:34:27.253Z,7.77
2022-09-29T03:37:18.069Z,7.97
2022-09-29T03:40:19.181Z,8.93
2022-09-29T03:43:18.099Z,8.40
2022-09-29T03:46:07.848Z,7.70
2022-09-29T03:49:19.116Z,9.10
2022-09-29T03:52:09.440Z,8.70
2022-09-29T03:55:07.533Z,8.57
2022-09-29T03:58:28.189Z,9.60
2022-09-29T04:01:25.097Z,8.53
2022-09-29T04:04:32.297Z,9.10
2022-09-29T04:07:35.386Z,8.47
2022-09-29T04:10:47.321Z,8.90
2022-09-29T04:13:56.198Z,9.40
2022-09-29T04:16:55.349Z,9.18
2022-09-29T04:19:49.275Z,8.63
2022-09-29T04:23:28.728Z,9.60
2022-09-29T04:26:44.976Z,9.03
2022-09-29T04:30:19.087Z,8.80
2022-09-29T04:33:46.917Z,8.83
2022-09-29T04:36:40.976Z,9.17
2022-09-29T04:39:48.799Z,9.03
2022-09-29T04:42:41.994Z,9.33
2022-09-29T04:45:52.122Z,8.70
2022-09-29T04:48:54.302Z,9.30
2022-09-29T04:52:16.012Z,9.40
2022-09-29T04:55:19.838Z,9.47
2022-09-29T04:58:29.802Z,9.20
2022-09-29T05:04:47.983Z,8.90
2022-09-29T05:07:44.832Z,9.17
2022-09-29T05:10:50.357Z,10.80
2022-09-29T05:13:38.886Z,9.90
2022-09-29T05:16:46.585Z,10.30
2022-09-29T05:19:44.678Z,10.23
2022-09-29T05:22:32.604Z,11.13
2022-09-29T05:25:20.787Z,10.53
2022-09-29T05:28:12.370Z,10.67
2022-09-29T05:31:07.778Z,11.63
2022-09-29T05:34:06.235Z,11.30
2022-09-29T05:37:00.452Z,11.23
2022-09-29T05:43:41.294Z,11.17
2022-09-29T05:47:14.594Z,11.00
2022-09-29T05:53:23.376Z,11.53
2022-09-29T05:56:18.071Z,10.87
2022-09-29T05:59:07.475Z,11.33
2022-09-29T06:01:55.788Z,11.13
2022-09-29T06:04:43.243Z,11.20
2022-09-29T06:08:08.738Z,11.00
2022-09-29T06:11:06.246Z,10.87
2022-09-29T06:13:54.851Z,11.63
2022-09-29T06:16:41.973Z,10.60
2022-09-29T06:22:44.923Z,11.60
2022-09-29T06:25:32.686Z,10.73
2022-09-29T06:28:20.092Z,10.30
2022-09-29T06:31:28.658Z,11.07
2022-09-29T06:34:16.294Z,9.97
2022-09-29T06:37:22.858Z,10.87
2022-09-29T06:40:11.536Z,11.13
2022-09-29T06:42:58.629Z,10.87
2022-09-29T06:45:45.756Z,11.37
2022-09-29T06:48:32.871Z,10.80
2022-09-29T06:51:27.703Z,10.80
2022-09-29T06:54:21.988Z,10.40
2022-09-29T06:57:09.987Z,10.53
2022-09-29T06:59:57.440Z,9.77
2022-09-29T07:02:47.902Z,9.80
2022-09-29T07:05:35.672Z,10.17
2022-09-29T07:08:23.570Z,10.47
2022-09-29T07:11:11.646Z,9.93
2022-09-29T07:16:40.970Z,11.03
2022-09-29T07:19:35.236Z,10.33
2022-09-29T07:22:48.949Z,10.57
2022-09-29T07:26:55.289Z,9.85
2022-09-29T07:29:24.160Z,9.73
2022-09-29T07:32:27.935Z,10.60
2022-09-29T07:35:23.599Z,9.57
2022-09-29T07:43:42.851Z,11.40
2022-09-29T07:46:45.863Z,10.83
2022-09-29T07:49:43.730Z,9.97
2022-09-29T07:52:37.265Z,9.83
2022-09-29T07:55:32.617Z,9.53
2022-09-29T07:58:34.288Z,10.30
2022-09-29T08:01:22.698Z,10.00
2022-09-29T08:04:14.139Z,9.77
2022-09-29T08:07:02.931Z,10.10
2022-09-29T08:09:55.401Z,10.37
2022-09-29T08:12:46.924Z,11.23
2022-09-29T08:15:41.357Z,11.30
2022-09-29T08:18:41.974Z,10.37
2022-09-29T08:21:37.638Z,11.33
2022-09-29T08:25:32.012Z,12.00
2022-09-29T08:27:56.041Z,11.73
2022-09-29T08:30:53.102Z,11.50
2022-09-29T08:33:41.253Z,12.30
2022-09-29T08:36:32.673Z,12.00
2022-09-29T08:39:22.849Z,11.63
2022-09-29T08:42:20.555Z,11.60
2022-09-29T08:45:22.220Z,10.13
2022-09-29T08:48:48.299Z,11.20
2022-09-29T08:51:47.515Z,10.80
2022-09-29T08:54:47.483Z,10.77
2022-09-29T08:57:37.306Z,10.83
2022-09-29T09:00:39.003Z,9.90
2022-09-29T09:03:47.979Z,9.80
2022-09-29T09:06:46.748Z,9.27
2022-09-29T09:09:55.648Z,8.30
2022-09-29T09:13:00.126Z,8.90
2022-09-29T09:16:09.510Z,7.67
2022-09-29T09:19:40.835Z,9.17
2022-09-29T09:32:14.749Z,8.73
2022-09-29T09:35:55.414Z,8.80
2022-09-29T09:38:53.818Z,8.20
2022-09-29T09:41:45.900Z,8.20
2022-09-29T09:44:35.668Z,6.63
2022-09-29T09:47:29.613Z,6.40
2022-09-29T09:50:19.854Z,5.43
2022-09-29T09:53:22.352Z,5.00
2022-09-29T09:56:19.919Z,4.67
2022-09-29T10:05:16.580Z,5.10
2022-09-29T10:08:05.560Z,5.70
2022-09-29T10:10:58.737Z,3.60
2022-09-29T10:13:48.276Z,3.47
2022-09-29T10:16:46.576Z,3.20
2022-09-29T10:19:52.691Z,4.10
2022-09-29T10:22:40.151Z,4.00
2022-09-29T10:25:27.752Z,4.47
2022-09-29T10:28:15.257Z,4.60
2022-09-29T10:31:02.766Z,4.13
2022-09-29T10:34:00.950Z,3.60
2022-09-29T10:36:56.245Z,3.53
2022-09-29T10:39:48.214Z,4.57
2022-09-29T10:42:40.914Z,4.57
2022-09-29T10:45:32.737Z,4.23
2022-09-29T10:57:31.068Z,3.30
2022-09-29T11:00:45.908Z,2.67
2022-09-29T11:03:35.195Z,2.30
2022-09-29T11:06:28.782Z,2.40
2022-09-29T11:09:16.221Z,2.67
2022-09-29T11:12:06.236Z,1.93
2022-09-29T11:14:57.040Z,1.87
2022-09-29T11:17:50.153Z,2.70
2022-09-29T11:20:37.800Z,2.83
2022-09-29T11:23:46.199Z,2.37
2022-09-29T11:26:33.857Z,2.87
2022-09-29T11:29:24.232Z,1.70
2022-09-29T11:32:26.874Z,1.77
2022-09-29T11:35:25.611Z,1.43
2022-09-29T11:38:34.989Z,1.53
2022-09-29T11:41:59.128Z,1.53
2022-09-29T11:45:11.001Z,1.50
2022-09-29T11:48:16.752Z,2.10
2022-09-29T11:51:28.372Z,2.20
2022-09-29T11:54:32.302Z,2.10
2022-09-29T11:57:42.075Z,1.53
2022-09-29T12:00:54.272Z,1.37
2022-09-29T12:03:41.998Z,1.20
2022-09-29T12:06:39.394Z,1.30
2022-09-29T12:09:47.811Z,1.60
2022-09-29T12:13:02.592Z,1.40
2022-09-29T12:15:52.763Z,1.97
2022-09-29T12:18:51.478Z,1.70
2022-09-29T12:21:46.767Z,1.90
2022-09-29T12:24:57.179Z,1.80
2022-09-29T12:27:46.771Z,1.53
2022-09-29T12:30:47.734Z,1.40
2022-09-29T12:33:51.998Z,1.23
2022-09-29T12:37:21.554Z,1.40
2022-09-29T12:40:32.925Z,1.40
2022-09-29T12:43:33.100Z,1.00
2022-09-29T12:46:46.862Z,1.23
2022-09-29T12:50:02.352Z,1.13
2022-09-29T12:53:18.092Z,1.50
2022-09-29T12:56:10.186Z,1.27
2022-09-29T12:59:10.071Z,1.43
2022-09-29T13:01:58.947Z,1.20
2022-09-29T13:05:08.164Z,1.50
2022-09-29T13:08:40.281Z,2.07
2022-09-29T13:11:39.671Z,1.77
2022-09-29T13:14:54.153Z,1.80
2022-09-29T13:17:50.249Z,1.57
2022-09-29T13:20:42.748Z,1.70
2022-09-29T13:23:57.475Z,1.80
2022-09-29T13:27:14.073Z,2.00
2022-09-29T13:30:27.701Z,1.63
2022-09-29T13:33:19.237Z,1.40
2022-09-29T13:36:09.072Z,1.70
2022-09-29T13:39:00.052Z,1.83
2022-09-29T13:41:47.762Z,1.60
2022-09-29T13:44:39.491Z,2.40
2022-09-29T14:13:47.782Z,3.63
2022-09-29T14:16:53.657Z,3.17
2022-09-29T14:19:56.517Z,3.97
2022-09-29T14:22:43.599Z,3.87
2022-09-29T14:25:50.195Z,4.10
2022-09-29T14:28:42.159Z,4.00
2022-09-29T14:31:31.295Z,3.63
2022-09-29T14:34:20.254Z,3.57
2022-09-29T14:37:19.176Z,3.63
2022-09-29T14:40:27.084Z,3.10
2022-09-29T14:43:17.175Z,2.57
2022-09-29T14:46:29.814Z,3.37
2022-09-29T14:49:46.346Z,2.77
2022-09-29T14:53:03.197Z,2.40
2022-09-29T14:56:34.635Z,2.60
2022-09-29T15:00:09.504Z,3.23
2022-09-29T15:03:00.362Z,2.70
2022-09-29T15:06:14.018Z,2.63
2022-09-29T15:09:03.167Z,2.57
2022-09-29T15:11:53.593Z,2.43
2022-09-29T15:14:42.055Z,2.20
2022-09-29T15:17:54.304Z,2.33
2022-09-29T15:21:15.911Z,1.87
2022-09-29T15:24:22.075Z,2.07
2022-09-29T15:27:14.493Z,2.00
2022-09-29T15:30:05.854Z,2.10
2022-09-29T15:33:05.612Z,1.90
2022-09-29T15:36:19.358Z,1.97
2022-09-29T15:39:30.099Z,1.73
2022-09-29T15:42:36.918Z,2.07
2022-09-29T15:45:31.177Z,2.00
2022-09-29T15:48:54.942Z,1.50
2022-09-29T15:52:15.443Z,1.80
2022-09-29T15:55:17.733Z,1.60
2022-09-29T15:59:13.822Z,1.77
2022-09-29T16:02:21.508Z,1.50
2022-09-29T16:05:29.264Z,2.27
2022-09-29T16:08:30.827Z,1.80
2022-09-29T16:11:53.782Z,1.73
2022-09-29T16:14:59.429Z,2.23
2022-09-29T16:18:55.692Z,1.80
2022-09-29T16:22:07.771Z,2.27
2022-09-29T16:25:51.508Z,2.10
2022-09-29T16:29:30.768Z,2.10
2022-09-29T16:32:42.906Z,2.13
2022-09-29T16:35:48.874Z,1.40
2022-09-29T16:38:51.702Z,5.10
2022-09-29T16:44:54.507Z,3.90
2022-09-29T16:48:00.062Z,3.33
2022-09-29T16:54:37.465Z,3.30
2022-09-29T16:58:05.982Z,3.17
2022-09-29T17:01:21.497Z,2.90
2022-09-29T17:04:17.279Z,2.23
2022-09-29T17:07:16.280Z,2.23
2022-09-29T17:10:24.978Z,2.30
2022-09-29T17:13:24.522Z,2.40
2022-09-29T17:16:32.396Z,2.20
2022-09-29T17:19:29.592Z,2.20
2022-09-29T17:22:40.135Z,2.20
2022-09-29T17:25:34.145Z,2.07
2022-09-29T17:28:34.440Z,2.00
2022-09-29T19:06:34.925Z,4.33
2022-09-29T19:09:31.111Z,4.40
2022-09-29T19:12:46.122Z,4.67
2022-09-29T19:15:42.856Z,4.45
2022-09-29T19:18:40.177Z,5.03
2022-09-29T19:21:34.314Z,5.20
2022-09-29T19:27:31.397Z,5.40
2022-09-29T19:30:22.287Z,6.07
2022-09-29T19:33:14.331Z,5.57
2022-09-29T19:36:06.090Z,4.97
2022-09-29T19:39:08.943Z,6.30
2022-09-29T19:42:07.524Z,5.47
2022-09-29T19:45:31.815Z,5.70
2022-09-29T19:48:45.639Z,5.67
2022-09-29T19:52:56.388Z,5.47
2022-09-29T19:55:37.727Z,6.50
2022-09-29T20:02:40.775Z,6.27
2022-09-29T20:05:48.148Z,6.37
2022-09-29T20:09:23.429Z,7.43
2022-09-29T20:12:24.028Z,6.47
2022-09-29T20:15:45.381Z,6.17
2022-09-29T20:18:39.944Z,6.20
2022-09-29T20:21:34.016Z,7.00
