createdAt,value
2018-07-31T00:00:28.420Z,100832.83
2018-07-31T00:02:56.800Z,100826.67
2018-07-31T00:05:25.259Z,100825.96
2018-07-31T00:07:53.950Z,100826.66
2018-07-31T00:10:22.335Z,100827.30
2018-07-31T00:12:50.719Z,100826.28
2018-07-31T00:15:19.168Z,100828.36
2018-07-31T00:17:47.570Z,100828.77
2018-07-31T00:20:16.026Z,100825.62
2018-07-31T00:22:44.397Z,100825.48
2018-07-31T00:25:12.800Z,100819.15
2018-07-31T00:27:41.238Z,100815.39
2018-07-31T00:30:10.131Z,100784.73
2018-07-31T00:32:38.519Z,100815.55
2018-07-31T00:35:07.110Z,100819.34
2018-07-31T00:37:35.496Z,100814.48
2018-07-31T00:40:04.020Z,100821.81
2018-07-31T00:42:32.485Z,100819.00
2018-07-31T00:45:00.870Z,100823.61
2018-07-31T00:47:29.342Z,100816.03
2018-07-31T00:49:57.697Z,100821.00
2018-07-31T00:52:26.070Z,100826.75
2018-07-31T00:54:54.467Z,100821.06
2018-07-31T00:57:22.876Z,100826.68
2018-07-31T00:59:51.376Z,100818.25
2018-07-31T01:02:19.783Z,100818.91
2018-07-31T01:04:48.163Z,100822.53
2018-07-31T01:07:16.596Z,100821.61
2018-07-31T01:09:45.044Z,100818.86
2018-07-31T01:12:13.539Z,100818.53
2018-07-31T01:14:41.965Z,100818.02
2018-07-31T01:17:10.401Z,100818.99
2018-07-31T01:19:38.794Z,100811.77
2018-07-31T01:22:08.151Z,100812.26
2018-07-31T01:24:36.544Z,100813.03
2018-07-31T01:27:05.028Z,100806.63
2018-07-31T01:29:33.421Z,100805.02
2018-07-31T01:32:01.808Z,100810.56
2018-07-31T01:34:30.239Z,100805.27
2018-07-31T01:36:58.647Z,100803.30
2018-07-31T01:39:27.039Z,100809.44
2018-07-31T01:41:55.404Z,100811.26
2018-07-31T01:44:23.785Z,100810.17
2018-07-31T01:46:52.203Z,100813.42
2018-07-31T01:49:20.582Z,100805.86
2018-07-31T01:51:48.990Z,100808.98
2018-07-31T01:54:17.411Z,100810.90
2018-07-31T01:56:45.820Z,100812.50
2018-07-31T01:59:14.254Z,100800.36
2018-07-31T02:01:42.688Z,100805.58
2018-07-31T02:04:11.142Z,100810.93
2018-07-31T02:06:39.521Z,100813.30
2018-07-31T02:09:08.464Z,100806.03
2018-07-31T02:11:36.833Z,100814.62
2018-07-31T02:14:05.284Z,100809.95
2018-07-31T02:16:33.712Z,100817.56
2018-07-31T02:19:02.076Z,100815.34
2018-07-31T02:21:30.464Z,100810.30
2018-07-31T02:23:58.845Z,100814.45
2018-07-31T02:26:27.248Z,100818.81
2018-07-31T02:28:55.620Z,100818.36
2018-07-31T02:31:24.050Z,100815.81
2018-07-31T02:33:52.488Z,100807.44
2018-07-31T02:36:20.939Z,100809.05
2018-07-31T02:38:49.370Z,100804.75
2018-07-31T02:41:17.770Z,100803.44
2018-07-31T02:43:46.146Z,100802.03
2018-07-31T02:46:14.584Z,100806.63
2018-07-31T02:48:42.989Z,100802.38
2018-07-31T02:51:11.409Z,100805.38
2018-07-31T02:53:39.850Z,100812.89
2018-07-31T02:56:08.270Z,100817.83
2018-07-31T02:58:36.728Z,100811.93
2018-07-31T03:01:05.192Z,100811.33
2018-07-31T03:03:33.627Z,100807.02
2018-07-31T03:06:01.992Z,100813.14
2018-07-31T03:08:30.393Z,100813.03
2018-07-31T03:10:58.767Z,100804.35
2018-07-31T03:13:27.145Z,100806.95
2018-07-31T03:15:55.555Z,100804.69
2018-07-31T03:18:23.937Z,100807.02
2018-07-31T03:20:52.353Z,100803.69
2018-07-31T03:23:20.782Z,100809.56
2018-07-31T03:25:49.131Z,100808.71
2018-07-31T03:28:17.587Z,100814.06
2018-07-31T03:30:45.941Z,100822.95
2018-07-31T03:33:14.389Z,100823.67
2018-07-31T03:35:42.848Z,100825.95
2018-07-31T03:38:11.215Z,100818.20
2018-07-31T03:40:40.627Z,100822.61
2018-07-31T03:43:09.020Z,100820.30
2018-07-31T03:45:37.431Z,100829.29
2018-07-31T03:48:05.900Z,100825.67
2018-07-31T03:50:34.324Z,100826.68
2018-07-31T03:53:02.714Z,100828.62
2018-07-31T03:55:31.104Z,100830.53
2018-07-31T03:57:59.542Z,100829.48
2018-07-31T04:00:27.991Z,100792.80
2018-07-31T04:02:56.409Z,100834.11
2018-07-31T04:05:24.838Z,100833.61
2018-07-31T04:07:53.299Z,100832.31
2018-07-31T04:10:21.731Z,100835.75
2018-07-31T04:12:50.145Z,100834.01
2018-07-31T04:15:18.560Z,100825.84
2018-07-31T04:17:53.401Z,100820.00
2018-07-31T04:20:22.141Z,100826.41
2018-07-31T04:22:51.025Z,100822.50
2018-07-31T04:25:19.433Z,100822.79
2018-07-31T04:27:47.918Z,100821.41
2018-07-31T04:30:16.409Z,100825.31
2018-07-31T04:32:44.932Z,100826.77
2018-07-31T04:35:13.438Z,100829.77
2018-07-31T04:37:42.319Z,100829.47
2018-07-31T04:40:10.731Z,100825.77
2018-07-31T04:42:39.154Z,100826.89
2018-07-31T04:45:09.004Z,100821.73
2018-07-31T04:47:38.071Z,100822.94
2018-07-31T04:50:06.676Z,100819.51
2018-07-31T04:52:35.061Z,100825.21
2018-07-31T04:55:04.371Z,100828.11
2018-07-31T04:57:32.780Z,100824.25
2018-07-31T05:00:01.279Z,100828.84
2018-07-31T05:02:29.691Z,100833.81
2018-07-31T05:04:58.126Z,100842.38
2018-07-31T05:07:26.499Z,100841.92
2018-07-31T05:09:54.946Z,100849.08
2018-07-31T05:12:23.524Z,100846.75
2018-07-31T05:14:51.925Z,100839.73
2018-07-31T05:17:21.136Z,100844.26
2018-07-31T05:19:49.539Z,100840.62
2018-07-31T05:22:17.955Z,100840.45
2018-07-31T05:24:46.343Z,100839.05
2018-07-31T05:27:14.749Z,100838.54
2018-07-31T05:29:43.154Z,100843.70
2018-07-31T05:32:11.565Z,100850.78
2018-07-31T05:34:40.081Z,100847.16
2018-07-31T05:37:08.485Z,100847.27
2018-07-31T05:39:36.892Z,100849.47
2018-07-31T05:42:07.936Z,100850.78
2018-07-31T05:44:36.448Z,100855.88
2018-07-31T05:47:04.863Z,100860.01
2018-07-31T05:49:33.262Z,100860.59
2018-07-31T05:52:01.745Z,100860.40
2018-07-31T05:54:30.117Z,100863.64
2018-07-31T05:56:58.593Z,100862.05
2018-07-31T05:59:27.236Z,100864.76
2018-07-31T06:01:55.976Z,100865.75
2018-07-31T06:04:24.780Z,100865.72
2018-07-31T06:06:53.182Z,100862.86
2018-07-31T06:09:21.607Z,100869.36
2018-07-31T06:11:50.019Z,100863.09
2018-07-31T06:14:18.404Z,100868.06
2018-07-31T06:16:46.828Z,100868.80
2018-07-31T06:19:15.228Z,100870.35
2018-07-31T06:21:43.663Z,100864.22
2018-07-31T06:24:12.059Z,100871.20
2018-07-31T06:26:40.692Z,100878.00
2018-07-31T06:29:09.140Z,100887.81
2018-07-31T06:31:37.610Z,100848.30
2018-07-31T06:34:06.202Z,100885.51
2018-07-31T06:36:34.672Z,100887.66
2018-07-31T06:39:03.254Z,100891.92
2018-07-31T06:41:33.101Z,100889.24
2018-07-31T06:44:01.595Z,100894.80
2018-07-31T06:46:30.593Z,100896.38
2018-07-31T06:48:58.956Z,100897.59
2018-07-31T06:51:27.704Z,100899.78
2018-07-31T06:53:57.771Z,100903.22
2018-07-31T06:56:26.199Z,100903.19
2018-07-31T06:58:54.780Z,100907.44
2018-07-31T07:01:23.241Z,100910.84
2018-07-31T07:03:51.712Z,100911.63
2018-07-31T07:06:20.060Z,100908.63
2018-07-31T07:08:48.803Z,100913.78
2018-07-31T07:11:17.245Z,100910.20
2018-07-31T07:13:45.645Z,100868.08
2018-07-31T07:16:14.140Z,100909.16
2018-07-31T07:18:42.548Z,100906.45
2018-07-31T07:21:10.930Z,100908.95
2018-07-31T07:23:39.296Z,100909.28
2018-07-31T07:26:07.717Z,100916.86
2018-07-31T07:28:36.084Z,100914.13
2018-07-31T07:31:04.482Z,100904.42
2018-07-31T07:33:32.914Z,100900.70
2018-07-31T07:36:01.304Z,100895.41
2018-07-31T07:38:29.722Z,100889.27
2018-07-31T07:40:58.193Z,100883.91
2018-07-31T07:43:26.622Z,100877.59
2018-07-31T07:45:55.031Z,100874.72
2018-07-31T07:48:23.491Z,100884.06
2018-07-31T07:50:51.853Z,100879.52
2018-07-31T07:53:21.323Z,100887.52
2018-07-31T07:55:49.734Z,100886.77
2018-07-31T07:58:18.194Z,100887.34
2018-07-31T08:00:46.637Z,100888.70
2018-07-31T08:03:15.080Z,100887.15
2018-07-31T08:05:44.042Z,100888.57
2018-07-31T08:08:12.463Z,100894.80
2018-07-31T08:10:42.899Z,100889.28
2018-07-31T08:13:11.678Z,100887.91
2018-07-31T08:15:40.121Z,100889.74
2018-07-31T08:18:08.536Z,100903.69
2018-07-31T08:20:36.899Z,100896.67
2018-07-31T08:23:05.490Z,100892.44
2018-07-31T08:25:33.920Z,100889.63
2018-07-31T08:28:02.369Z,100889.73
2018-07-31T08:30:30.764Z,100891.12
2018-07-31T08:32:59.220Z,100897.59
2018-07-31T08:35:28.212Z,100899.19
2018-07-31T08:37:57.064Z,100903.36
2018-07-31T08:40:25.459Z,100906.38
2018-07-31T08:42:53.943Z,100908.18
2018-07-31T08:45:22.413Z,100905.70
2018-07-31T08:47:50.877Z,100910.93
2018-07-31T08:50:19.311Z,100907.38
2018-07-31T08:52:47.740Z,100914.92
2018-07-31T08:55:16.265Z,100920.19
2018-07-31T08:57:44.647Z,100922.66
2018-07-31T09:00:13.103Z,100912.38
2018-07-31T09:02:41.522Z,100907.06
2018-07-31T09:05:09.965Z,100906.52
2018-07-31T09:07:38.411Z,100913.70
2018-07-31T09:10:06.968Z,100916.70
2018-07-31T09:12:36.099Z,100913.37
2018-07-31T09:15:04.642Z,100915.52
2018-07-31T09:17:33.101Z,100914.03
2018-07-31T09:20:01.450Z,100912.97
2018-07-31T09:22:29.864Z,100913.34
2018-07-31T09:24:58.246Z,100912.88
2018-07-31T09:27:27.715Z,100906.84
2018-07-31T09:29:56.148Z,100895.20
2018-07-31T09:32:29.912Z,100897.12
2018-07-31T09:34:58.360Z,100893.40
2018-07-31T09:37:27.421Z,100891.54
2018-07-31T09:39:55.860Z,100900.08
2018-07-31T09:42:24.249Z,100901.36
2018-07-31T09:44:52.654Z,100901.89
2018-07-31T09:47:21.130Z,100902.41
2018-07-31T09:49:49.568Z,100909.53
2018-07-31T09:52:17.946Z,100914.86
2018-07-31T09:54:47.584Z,100925.50
2018-07-31T09:57:16.039Z,100922.68
2018-07-31T09:59:44.431Z,100923.09
2018-07-31T10:02:12.822Z,100923.35
2018-07-31T10:04:41.389Z,100926.25
2018-07-31T10:07:09.823Z,100928.04
2018-07-31T10:09:38.263Z,100929.35
2018-07-31T10:12:06.753Z,100924.38
2018-07-31T10:14:35.171Z,100921.84
2018-07-31T10:17:04.319Z,100922.83
2018-07-31T10:19:32.783Z,100930.39
2018-07-31T10:22:01.213Z,100903.90
2018-07-31T10:24:29.614Z,100926.98
2018-07-31T10:26:58.026Z,100931.59
2018-07-31T10:29:26.410Z,100933.00
2018-07-31T10:31:54.846Z,100936.16
2018-07-31T10:34:24.257Z,100939.94
2018-07-31T10:36:53.032Z,100937.07
2018-07-31T10:39:21.482Z,100939.74
2018-07-31T10:41:49.898Z,100945.92
2018-07-31T10:44:18.294Z,100961.74
2018-07-31T10:46:46.720Z,100954.96
2018-07-31T10:49:15.145Z,100948.39
2018-07-31T10:51:43.561Z,100953.62
2018-07-31T10:54:12.000Z,100964.83
2018-07-31T10:56:40.393Z,100953.55
2018-07-31T10:59:09.121Z,100965.63
2018-07-31T11:01:37.494Z,100964.55
2018-07-31T11:04:06.227Z,100954.11
2018-07-31T11:06:34.662Z,100954.82
2018-07-31T11:09:03.882Z,100955.75
2018-07-31T11:11:32.809Z,100951.56
2018-07-31T11:14:01.841Z,100955.39
2018-07-31T11:16:30.281Z,100952.98
2018-07-31T11:18:58.684Z,100956.92
2018-07-31T11:21:27.056Z,100956.73
2018-07-31T11:23:55.479Z,100964.45
2018-07-31T11:26:24.481Z,100955.95
2018-07-31T11:28:52.868Z,100972.64
2018-07-31T11:31:21.321Z,100959.62
2018-07-31T11:33:50.114Z,100975.78
2018-07-31T11:36:18.789Z,100951.84
2018-07-31T11:38:47.497Z,100967.28
2018-07-31T11:41:16.044Z,100957.59
2018-07-31T11:43:44.455Z,100959.75
2018-07-31T11:46:12.929Z,100957.02
2018-07-31T11:48:42.388Z,100956.58
2018-07-31T11:51:10.771Z,100946.66
2018-07-31T11:53:39.125Z,100938.89
2018-07-31T11:56:07.614Z,100791.58
2018-07-31T11:58:36.064Z,100948.02
2018-07-31T12:01:04.547Z,100944.58
2018-07-31T12:03:32.980Z,100941.11
2018-07-31T12:06:01.451Z,100944.78
2018-07-31T12:08:33.352Z,100950.13
2018-07-31T12:11:01.860Z,100943.72
2018-07-31T12:13:30.424Z,100952.70
2018-07-31T12:15:58.990Z,100950.77
2018-07-31T12:18:27.541Z,100948.73
2018-07-31T12:20:55.971Z,100951.37
2018-07-31T12:23:24.947Z,100951.38
2018-07-31T12:25:54.409Z,100956.76
2018-07-31T12:28:22.862Z,100947.71
2018-07-31T12:30:51.567Z,100952.91
2018-07-31T12:33:20.012Z,100959.66
2018-07-31T12:35:48.422Z,100953.48
2018-07-31T12:38:17.596Z,100957.91
2018-07-31T12:40:45.938Z,100958.20
2018-07-31T12:43:14.362Z,100959.88
2018-07-31T12:45:42.807Z,100963.17
2018-07-31T12:48:11.302Z,100972.64
2018-07-31T12:50:40.599Z,100966.42
2018-07-31T12:53:09.014Z,100966.66
2018-07-31T12:55:37.439Z,100964.02
2018-07-31T12:58:05.861Z,100972.24
2018-07-31T13:00:35.167Z,100969.18
2018-07-31T13:03:03.616Z,100963.85
2018-07-31T13:05:32.076Z,100964.81
2018-07-31T13:08:01.055Z,100960.44
2018-07-31T13:10:29.554Z,100967.34
2018-07-31T13:12:58.494Z,100973.31
2018-07-31T13:15:26.944Z,100963.66
2018-07-31T13:17:56.115Z,100966.34
2018-07-31T13:20:24.595Z,100977.63
2018-07-31T13:22:53.052Z,100975.06
2018-07-31T13:25:22.401Z,100973.40
2018-07-31T13:27:51.185Z,100966.09
2018-07-31T13:30:19.600Z,100968.87
2018-07-31T13:32:48.040Z,100960.98
2018-07-31T13:35:16.572Z,100957.55
2018-07-31T13:37:45.339Z,100952.81
2018-07-31T13:40:14.118Z,100950.90
2018-07-31T13:42:42.572Z,100956.89
2018-07-31T13:45:10.988Z,100960.13
2018-07-31T13:47:39.404Z,100965.59
2018-07-31T13:50:07.883Z,100963.78
2018-07-31T13:52:36.346Z,100959.73
2018-07-31T13:55:05.057Z,100957.52
2018-07-31T13:57:33.582Z,100959.00
2018-07-31T14:00:02.041Z,100955.16
2018-07-31T14:02:31.424Z,100953.52
2018-07-31T14:05:00.744Z,100957.14
2018-07-31T14:07:29.194Z,100962.79
2018-07-31T14:09:57.612Z,100952.59
2018-07-31T14:12:26.074Z,100953.45
2018-07-31T14:14:54.525Z,100964.48
2018-07-31T14:17:22.944Z,100957.89
2018-07-31T14:19:51.333Z,100971.56
2018-07-31T14:22:19.732Z,100972.89
2018-07-31T14:24:48.764Z,100974.78
2018-07-31T14:27:18.106Z,100977.64
2018-07-31T14:29:46.544Z,100972.20
2018-07-31T14:32:14.943Z,100974.87
2018-07-31T14:34:43.397Z,100969.13
2018-07-31T14:37:11.811Z,100979.31
2018-07-31T14:39:40.224Z,100995.05
2018-07-31T14:42:09.104Z,100971.31
2018-07-31T14:44:37.572Z,100976.86
2018-07-31T14:47:06.021Z,100962.04
2018-07-31T14:49:34.455Z,100973.42
2018-07-31T14:52:02.837Z,100972.87
2018-07-31T14:54:31.239Z,100969.09
2018-07-31T14:56:59.761Z,100964.89
2018-07-31T14:59:28.779Z,100971.97
2018-07-31T15:01:57.187Z,100973.30
2018-07-31T15:04:25.592Z,100974.48
2018-07-31T15:06:54.006Z,100973.16
2018-07-31T15:09:22.408Z,100976.16
2018-07-31T15:11:50.927Z,100970.53
2018-07-31T15:14:19.325Z,100977.38
2018-07-31T15:16:47.789Z,100976.28
2018-07-31T15:19:17.140Z,100985.23
2018-07-31T15:21:45.585Z,100982.40
2018-07-31T15:24:16.216Z,100985.95
2018-07-31T15:26:44.671Z,100981.08
2018-07-31T15:29:13.097Z,100982.06
2018-07-31T15:31:41.559Z,100979.23
2018-07-31T15:34:09.958Z,100975.38
2018-07-31T15:36:38.444Z,100982.03
2018-07-31T15:39:11.233Z,100982.17
2018-07-31T15:41:40.876Z,100990.66
2018-07-31T15:44:09.499Z,100985.33
2018-07-31T15:46:37.916Z,100988.38
2018-07-31T15:49:06.470Z,100982.83
2018-07-31T15:51:34.876Z,100991.67
2018-07-31T15:54:03.326Z,100988.03
2018-07-31T15:56:31.718Z,100989.39
2018-07-31T15:59:00.144Z,101001.67
2018-07-31T16:01:29.415Z,100995.23
2018-07-31T16:03:58.617Z,100998.65
2018-07-31T16:06:26.995Z,100996.49
2018-07-31T16:08:55.482Z,100989.99
2018-07-31T16:11:23.904Z,100997.75
2018-07-31T16:13:52.631Z,101000.08
2018-07-31T16:16:21.065Z,101006.68
2018-07-31T16:18:49.495Z,101005.91
2018-07-31T16:21:18.560Z,101008.03
2018-07-31T16:23:46.966Z,101000.14
2018-07-31T16:26:15.432Z,101004.47
2018-07-31T16:28:43.841Z,101001.85
2018-07-31T16:31:12.286Z,101002.13
2018-07-31T16:33:40.784Z,100993.84
2018-07-31T16:36:09.253Z,100996.00
2018-07-31T16:38:37.628Z,101001.10
2018-07-31T16:41:06.030Z,100998.27
2018-07-31T16:43:34.392Z,101008.98
2018-07-31T16:46:03.167Z,101004.41
2018-07-31T16:48:31.620Z,101002.89
2018-07-31T16:51:00.065Z,101001.94
2018-07-31T16:53:28.463Z,101001.40
2018-07-31T16:55:56.833Z,101005.63
2018-07-31T16:58:25.277Z,101007.36
2018-07-31T17:00:53.685Z,101004.45
2018-07-31T17:03:22.392Z,101011.27
2018-07-31T17:05:50.818Z,101013.37
2018-07-31T17:08:19.240Z,101009.74
2018-07-31T17:10:47.691Z,101013.21
2018-07-31T17:13:16.098Z,101008.84
2018-07-31T17:15:44.513Z,101016.18
2018-07-31T17:18:13.011Z,101017.66
2018-07-31T17:20:41.431Z,101016.08
2018-07-31T17:23:09.841Z,101027.59
2018-07-31T17:25:38.292Z,101031.45
2018-07-31T17:28:06.682Z,101031.41
2018-07-31T17:30:35.121Z,101028.59
2018-07-31T17:33:05.824Z,101026.15
2018-07-31T17:35:34.419Z,101037.57
2018-07-31T17:38:02.869Z,101034.36
2018-07-31T17:40:31.265Z,101033.91
2018-07-31T17:42:59.672Z,101036.55
2018-07-31T17:45:28.088Z,101048.20
2018-07-31T17:47:56.472Z,101050.55
2018-07-31T17:50:25.007Z,101050.52
2018-07-31T17:52:53.512Z,101051.93
2018-07-31T17:55:21.964Z,101059.99
2018-07-31T17:57:50.360Z,101056.80
2018-07-31T18:00:18.822Z,101059.70
2018-07-31T18:02:47.248Z,101065.45
2018-07-31T18:05:15.677Z,101057.70
2018-07-31T18:07:44.186Z,101060.67
2018-07-31T18:10:12.595Z,101071.22
2018-07-31T18:12:41.000Z,101069.27
2018-07-31T18:15:09.425Z,101079.05
2018-07-31T18:17:37.919Z,101074.23
2018-07-31T18:20:06.486Z,101077.11
2018-07-31T18:22:34.884Z,101079.05
2018-07-31T18:25:03.401Z,101077.83
2018-07-31T18:27:31.788Z,101080.17
2018-07-31T18:30:00.231Z,101084.41
2018-07-31T18:32:28.824Z,101084.73
2018-07-31T18:34:57.313Z,101090.78
2018-07-31T18:37:25.786Z,101089.51
2018-07-31T18:39:54.494Z,101089.38
2018-07-31T18:42:22.968Z,101096.56
2018-07-31T18:44:51.411Z,101097.95
2018-07-31T18:47:19.855Z,101094.95
2018-07-31T18:49:48.281Z,101096.04
2018-07-31T18:52:16.702Z,101093.46
2018-07-31T18:54:45.143Z,101101.83
2018-07-31T18:57:14.132Z,101107.47
2018-07-31T18:59:42.817Z,101106.15
2018-07-31T19:02:11.237Z,101111.03
2018-07-31T19:04:39.695Z,101107.47
2018-07-31T19:07:08.092Z,101118.02
2018-07-31T19:09:36.567Z,101108.80
2018-07-31T19:12:05.096Z,101120.88
2018-07-31T19:14:33.532Z,101133.48
2018-07-31T19:17:02.054Z,101131.17
2018-07-31T19:19:30.573Z,101130.42
2018-07-31T19:21:59.062Z,101132.44
2018-07-31T19:24:27.920Z,101141.86
2018-07-31T19:26:56.392Z,101142.91
2018-07-31T19:29:24.773Z,101142.98
2018-07-31T19:31:53.169Z,101146.77
2018-07-31T19:34:21.614Z,101156.08
2018-07-31T19:36:50.026Z,101151.38
2018-07-31T19:39:18.445Z,101146.42
2018-07-31T19:41:46.959Z,101165.52
2018-07-31T19:44:15.364Z,101167.81
2018-07-31T19:46:43.824Z,101169.52
2018-07-31T19:49:12.267Z,101172.60
2018-07-31T19:51:40.706Z,101182.13
2018-07-31T19:54:09.168Z,101180.40
2018-07-31T19:56:37.591Z,101184.42
2018-07-31T19:59:06.356Z,101187.13
2018-07-31T20:01:34.939Z,101190.27
2018-07-31T20:04:03.399Z,101190.34
2018-07-31T20:06:31.960Z,101196.91
2018-07-31T20:09:00.383Z,101196.70
2018-07-31T20:11:28.860Z,101197.62
2018-07-31T20:13:57.297Z,101208.97
2018-07-31T20:16:25.929Z,101207.47
2018-07-31T20:18:54.333Z,101213.19
2018-07-31T20:21:22.798Z,101210.25
2018-07-31T20:23:51.225Z,101215.03
2018-07-31T20:26:19.671Z,101210.95
2018-07-31T20:28:48.139Z,101217.13
2018-07-31T20:31:16.585Z,101218.05
2018-07-31T20:33:45.000Z,101221.88
2018-07-31T20:36:14.318Z,101225.67
2018-07-31T20:38:42.760Z,101227.58
2018-07-31T20:41:11.175Z,101223.89
2018-07-31T20:43:39.638Z,101218.99
2018-07-31T20:46:08.143Z,101226.92
2018-07-31T20:48:36.585Z,101229.59
2018-07-31T20:51:05.047Z,101234.30
2018-07-31T20:53:33.484Z,101236.13
2018-07-31T20:56:01.856Z,101243.44
2018-07-31T20:58:30.272Z,101244.45
2018-07-31T21:00:58.997Z,101243.47
2018-07-31T21:03:27.420Z,101239.53
2018-07-31T21:05:55.840Z,101249.10
2018-07-31T21:08:24.265Z,101250.02
2018-07-31T21:10:52.740Z,101242.07
2018-07-31T21:13:21.143Z,101240.53
2018-07-31T21:15:49.601Z,101242.07
2018-07-31T21:18:18.068Z,101246.66
2018-07-31T21:20:46.479Z,101253.67
2018-07-31T21:23:14.874Z,101258.64
2018-07-31T21:25:43.360Z,101257.92
2018-07-31T21:28:11.760Z,101255.92
2018-07-31T21:30:40.217Z,101255.59
2018-07-31T21:33:08.615Z,101254.81
2018-07-31T21:35:37.025Z,101262.14
2018-07-31T21:38:05.526Z,101271.18
2018-07-31T21:40:33.907Z,101281.36
2018-07-31T21:43:02.308Z,101278.34
2018-07-31T21:45:30.687Z,101274.34
2018-07-31T21:47:59.124Z,101277.97
2018-07-31T21:50:27.550Z,101284.58
2018-07-31T21:52:55.968Z,101280.38
2018-07-31T21:55:24.594Z,101295.97
2018-07-31T21:57:52.948Z,101294.09
2018-07-31T22:00:21.370Z,101289.42
2018-07-31T22:02:49.797Z,101281.10
2018-07-31T22:05:18.210Z,101286.05
2018-07-31T22:07:46.669Z,101293.67
2018-07-31T22:10:15.064Z,101293.44
2018-07-31T22:12:43.488Z,101294.13
2018-07-31T22:15:11.862Z,101293.70
2018-07-31T22:17:40.297Z,101291.83
2018-07-31T22:20:08.726Z,101299.05
2018-07-31T22:22:37.150Z,101294.10
2018-07-31T22:25:05.697Z,101296.32
2018-07-31T22:27:34.129Z,101300.21
2018-07-31T22:30:02.564Z,101298.70
2018-07-31T22:32:30.996Z,101301.14
2018-07-31T22:34:59.373Z,101312.05
2018-07-31T22:37:27.891Z,101310.88
2018-07-31T22:39:56.332Z,101309.62
2018-07-31T22:42:24.752Z,101303.77
2018-07-31T22:44:53.824Z,101305.23
2018-07-31T22:47:22.704Z,101303.59
2018-07-31T22:49:51.125Z,101308.83
2018-07-31T22:52:19.760Z,101300.34
2018-07-31T22:54:48.155Z,101307.13
2018-07-31T22:57:17.619Z,101302.29
2018-07-31T22:59:46.060Z,101302.40
2018-07-31T23:02:14.471Z,101307.63
2018-07-31T23:04:42.891Z,101310.24
2018-07-31T23:07:12.161Z,101307.34
2018-07-31T23:09:40.529Z,101316.59
2018-07-31T23:12:08.922Z,101317.18
2018-07-31T23:14:37.377Z,101319.80
2018-07-31T23:17:05.828Z,101309.27
2018-07-31T23:19:34.275Z,101312.35
2018-07-31T23:22:02.680Z,101306.64
2018-07-31T23:24:31.110Z,101305.34
2018-07-31T23:26:59.508Z,101314.48
2018-07-31T23:29:27.916Z,101309.81
2018-07-31T23:31:56.331Z,101313.97
2018-07-31T23:34:24.749Z,101307.24
2018-07-31T23:36:53.138Z,101305.03
2018-07-31T23:39:21.563Z,101303.72
2018-07-31T23:41:49.971Z,101302.02
2018-07-31T23:44:18.336Z,101299.41
2018-07-31T23:46:46.726Z,101299.41
2018-07-31T23:49:15.160Z,101303.32
2018-07-31T23:51:43.554Z,101300.78
2018-07-31T23:54:12.000Z,101307.48
2018-07-31T23:56:40.468Z,101311.93
2018-07-31T23:59:08.854Z,101311.48
