createdAt,value
2017-11-16T00:01:33.340Z,3.50
2017-11-16T00:04:02.468Z,3.60
2017-11-16T00:06:30.802Z,3.60
2017-11-16T00:08:59.898Z,3.50
2017-11-16T00:11:28.241Z,3.40
2017-11-16T00:13:56.550Z,3.60
2017-11-16T00:16:24.901Z,3.50
2017-11-16T00:18:53.232Z,3.50
2017-11-16T00:21:22.333Z,3.50
2017-11-16T00:23:51.403Z,3.60
2017-11-16T00:26:19.751Z,3.60
2017-11-16T00:28:48.086Z,3.60
2017-11-16T00:31:17.194Z,3.60
2017-11-16T00:33:45.517Z,3.60
2017-11-16T00:36:13.877Z,3.60
2017-11-16T00:38:42.203Z,3.70
2017-11-16T00:41:10.533Z,3.60
2017-11-16T00:43:38.844Z,3.60
2017-11-16T00:46:07.178Z,3.50
2017-11-16T00:48:35.510Z,3.50
2017-11-16T00:51:03.819Z,3.60
2017-11-16T00:53:32.175Z,3.70
2017-11-16T00:56:01.258Z,3.60
2017-11-16T00:58:30.373Z,3.60
2017-11-16T01:00:58.670Z,3.60
2017-11-16T01:03:27.030Z,3.70
2017-11-16T01:05:55.347Z,3.60
2017-11-16T01:08:23.728Z,3.60
2017-11-16T01:10:52.051Z,3.60
2017-11-16T01:13:21.180Z,3.70
2017-11-16T01:15:49.507Z,3.60
2017-11-16T01:18:17.841Z,3.70
2017-11-16T01:20:46.177Z,3.70
2017-11-16T01:23:14.511Z,3.70
2017-11-16T01:25:42.822Z,3.70
2017-11-16T01:28:11.179Z,3.60
2017-11-16T01:30:39.503Z,3.60
2017-11-16T01:33:07.837Z,3.50
2017-11-16T01:35:36.173Z,3.40
2017-11-16T01:38:05.266Z,3.40
2017-11-16T01:40:34.355Z,3.50
2017-11-16T01:43:02.690Z,3.40
2017-11-16T01:45:31.025Z,3.40
2017-11-16T01:47:59.425Z,3.40
2017-11-16T01:50:27.737Z,3.40
2017-11-16T01:52:56.054Z,3.40
2017-11-16T01:55:24.413Z,3.30
2017-11-16T01:57:52.751Z,3.30
2017-11-16T02:00:21.860Z,3.20
2017-11-16T02:02:53.136Z,3.20
2017-11-16T02:05:21.480Z,3.20
2017-11-16T02:07:49.811Z,3.10
2017-11-16T02:10:18.149Z,3.10
2017-11-16T02:12:46.458Z,3.00
2017-11-16T02:15:14.815Z,3.00
2017-11-16T02:17:43.163Z,2.90
2017-11-16T02:20:11.517Z,2.90
2017-11-16T02:22:39.841Z,2.90
2017-11-16T02:25:08.196Z,2.80
2017-11-16T02:27:36.523Z,2.90
2017-11-16T02:30:04.882Z,2.90
2017-11-16T02:32:33.209Z,2.90
2017-11-16T02:35:01.570Z,2.90
2017-11-16T02:37:30.652Z,3.00
2017-11-16T02:39:59.008Z,3.00
2017-11-16T02:42:27.338Z,3.10
2017-11-16T02:44:55.697Z,3.00
2017-11-16T02:47:24.021Z,3.10
2017-11-16T02:49:52.386Z,3.10
2017-11-16T02:52:20.711Z,3.10
2017-11-16T02:54:49.094Z,3.20
2017-11-16T02:57:17.432Z,3.00
2017-11-16T02:59:45.768Z,3.10
2017-11-16T03:02:14.118Z,3.10
2017-11-16T03:04:42.448Z,3.20
2017-11-16T03:07:11.545Z,3.10
2017-11-16T03:09:39.894Z,3.10
2017-11-16T03:12:08.238Z,3.10
2017-11-16T03:14:36.546Z,3.10
2017-11-16T03:17:04.902Z,3.10
2017-11-16T03:19:33.215Z,3.20
2017-11-16T03:22:01.583Z,3.10
2017-11-16T03:24:29.927Z,3.10
2017-11-16T03:26:58.295Z,3.10
2017-11-16T03:29:27.139Z,3.10
2017-11-16T03:31:55.518Z,3.10
2017-11-16T03:34:23.844Z,3.10
2017-11-16T03:36:52.247Z,3.10
2017-11-16T03:39:20.565Z,3.10
2017-11-16T03:41:48.921Z,3.10
2017-11-16T03:44:17.236Z,3.10
2017-11-16T03:46:45.565Z,3.30
2017-11-16T03:49:13.904Z,3.20
2017-11-16T03:51:42.317Z,3.20
2017-11-16T03:54:10.753Z,3.30
2017-11-16T03:56:39.089Z,3.30
2017-11-16T03:59:07.393Z,3.20
2017-11-16T04:01:35.749Z,3.10
2017-11-16T04:04:04.049Z,3.20
2017-11-16T04:06:32.369Z,3.20
2017-11-16T04:09:01.458Z,3.20
2017-11-16T04:11:30.525Z,3.20
2017-11-16T04:13:58.861Z,3.20
2017-11-16T04:16:27.160Z,3.30
2017-11-16T04:18:55.527Z,3.30
2017-11-16T04:21:23.833Z,3.30
2017-11-16T04:23:52.160Z,3.30
2017-11-16T04:26:20.457Z,3.30
2017-11-16T04:28:48.793Z,3.20
2017-11-16T04:31:17.095Z,3.20
2017-11-16T04:33:45.460Z,3.20
2017-11-16T04:36:14.539Z,3.20
2017-11-16T04:38:42.863Z,3.20
2017-11-16T04:41:11.185Z,3.30
2017-11-16T04:43:39.513Z,3.30
2017-11-16T04:46:07.817Z,3.20
2017-11-16T04:48:36.141Z,3.30
2017-11-16T04:51:05.237Z,3.30
2017-11-16T04:53:34.554Z,3.30
2017-11-16T04:56:03.620Z,3.20
2017-11-16T04:58:31.950Z,3.20
2017-11-16T05:01:01.014Z,3.10
2017-11-16T05:03:29.360Z,3.10
2017-11-16T05:05:57.678Z,3.20
2017-11-16T05:08:26.058Z,3.20
2017-11-16T05:10:54.373Z,3.20
2017-11-16T05:13:22.686Z,3.10
2017-11-16T05:15:51.024Z,3.10
2017-11-16T05:18:19.322Z,3.10
2017-11-16T05:20:47.662Z,3.10
2017-11-16T05:23:15.975Z,3.10
2017-11-16T05:25:44.309Z,3.10
2017-11-16T05:28:13.385Z,3.10
2017-11-16T05:30:42.496Z,3.20
2017-11-16T05:33:11.564Z,3.10
2017-11-16T05:35:39.897Z,3.10
2017-11-16T05:38:08.204Z,3.20
2017-11-16T05:40:36.535Z,3.20
2017-11-16T05:43:04.849Z,3.10
2017-11-16T05:45:33.188Z,3.10
2017-11-16T05:48:02.263Z,3.10
2017-11-16T05:50:31.384Z,3.10
2017-11-16T05:52:59.699Z,3.10
2017-11-16T05:55:28.024Z,3.10
2017-11-16T05:57:57.101Z,3.10
2017-11-16T06:00:25.434Z,3.10
2017-11-16T06:02:53.750Z,3.20
2017-11-16T06:05:22.098Z,3.20
2017-11-16T06:07:50.397Z,3.20
2017-11-16T06:10:18.742Z,3.30
2017-11-16T06:12:47.036Z,3.40
2017-11-16T06:15:15.356Z,3.50
2017-11-16T06:17:43.688Z,3.30
2017-11-16T06:20:12.003Z,3.20
2017-11-16T06:22:40.321Z,3.30
2017-11-16T06:25:08.626Z,3.30
2017-11-16T06:27:36.962Z,3.20
2017-11-16T06:30:06.053Z,3.20
2017-11-16T06:32:34.380Z,3.10
2017-11-16T06:35:02.680Z,3.10
2017-11-16T06:37:31.024Z,3.10
2017-11-16T06:39:59.329Z,3.20
2017-11-16T06:42:27.654Z,3.10
2017-11-16T06:44:56.729Z,3.10
2017-11-16T06:47:25.069Z,3.10
2017-11-16T06:49:53.379Z,3.10
2017-11-16T06:52:21.713Z,3.10
2017-11-16T06:54:50.014Z,3.10
2017-11-16T06:57:18.337Z,3.20
2017-11-16T06:59:47.406Z,3.20
2017-11-16T07:02:15.822Z,3.20
2017-11-16T07:04:44.902Z,3.30
2017-11-16T07:07:13.236Z,3.20
2017-11-16T07:09:41.542Z,3.30
2017-11-16T07:12:09.869Z,3.30
2017-11-16T07:14:38.213Z,3.30
2017-11-16T07:17:06.547Z,3.20
2017-11-16T07:19:34.840Z,3.30
2017-11-16T07:22:04.083Z,3.30
2017-11-16T07:24:33.169Z,3.40
2017-11-16T07:27:01.481Z,3.40
2017-11-16T07:29:29.814Z,3.30
2017-11-16T07:31:58.135Z,3.40
2017-11-16T07:34:26.476Z,3.40
2017-11-16T07:36:54.775Z,3.50
2017-11-16T07:39:23.878Z,3.30
2017-11-16T07:41:52.948Z,3.40
2017-11-16T07:44:22.054Z,3.50
2017-11-16T07:46:51.129Z,3.60
2017-11-16T07:49:19.469Z,3.60
2017-11-16T07:51:47.774Z,3.70
2017-11-16T07:54:16.126Z,3.70
2017-11-16T07:56:44.439Z,3.60
2017-11-16T07:59:12.769Z,3.60
2017-11-16T08:01:41.111Z,3.50
2017-11-16T08:04:09.441Z,3.60
2017-11-16T08:06:37.745Z,3.60
2017-11-16T08:09:06.087Z,3.60
2017-11-16T08:11:34.393Z,3.60
2017-11-16T08:14:02.743Z,3.50
2017-11-16T08:16:31.089Z,3.50
2017-11-16T08:18:59.413Z,3.50
2017-11-16T08:21:27.714Z,3.60
2017-11-16T08:23:56.101Z,3.50
2017-11-16T08:26:24.404Z,3.50
2017-11-16T08:28:52.714Z,3.50
2017-11-16T08:31:21.049Z,3.50
2017-11-16T08:33:49.357Z,3.60
2017-11-16T08:36:18.466Z,3.50
2017-11-16T08:38:46.790Z,3.50
2017-11-16T08:41:15.172Z,3.60
2017-11-16T08:43:43.497Z,3.60
2017-11-16T08:46:11.824Z,3.60
2017-11-16T08:48:40.171Z,3.40
2017-11-16T08:51:08.498Z,3.50
2017-11-16T08:53:36.809Z,3.60
2017-11-16T08:56:05.162Z,3.60
2017-11-16T08:58:33.500Z,3.70
2017-11-16T09:01:01.847Z,3.80
2017-11-16T09:03:30.937Z,3.70
2017-11-16T09:05:59.277Z,3.70
2017-11-16T09:08:27.601Z,3.50
2017-11-16T09:10:55.941Z,3.40
2017-11-16T09:13:24.257Z,3.40
2017-11-16T09:15:52.590Z,3.40
2017-11-16T09:18:20.909Z,3.40
2017-11-16T09:20:49.999Z,3.40
2017-11-16T09:23:19.070Z,3.40
2017-11-16T09:25:47.409Z,3.40
2017-11-16T09:28:15.754Z,3.50
2017-11-16T09:30:44.113Z,3.40
2017-11-16T09:33:13.198Z,3.40
2017-11-16T09:35:41.534Z,3.30
2017-11-16T09:38:09.891Z,3.30
2017-11-16T09:40:38.961Z,3.40
2017-11-16T09:43:07.292Z,3.40
2017-11-16T09:48:35.484Z,3.50
2017-11-16T09:51:03.795Z,3.50
2017-11-16T09:53:32.141Z,3.60
2017-11-16T09:56:00.460Z,3.50
2017-11-16T09:58:28.801Z,3.50
2017-11-16T10:00:57.118Z,3.50
2017-11-16T10:03:25.458Z,3.50
2017-11-16T10:05:53.775Z,3.50
2017-11-16T10:08:22.118Z,3.70
2017-11-16T10:10:50.427Z,3.80
2017-11-16T10:13:18.771Z,3.80
2017-11-16T10:15:47.097Z,3.70
2017-11-16T10:18:15.446Z,3.80
2017-11-16T10:20:43.746Z,3.80
2017-11-16T10:23:12.086Z,3.70
2017-11-16T10:25:40.409Z,3.70
2017-11-16T10:28:08.736Z,3.70
2017-11-16T10:30:37.056Z,3.80
2017-11-16T10:33:05.393Z,3.60
2017-11-16T10:35:33.701Z,3.40
2017-11-16T10:38:02.030Z,3.40
2017-11-16T10:40:31.112Z,3.60
2017-11-16T10:43:00.216Z,3.80
2017-11-16T10:45:29.292Z,3.60
2017-11-16T10:47:57.661Z,3.60
2017-11-16T10:50:25.970Z,3.60
2017-11-16T10:52:55.036Z,3.60
2017-11-16T10:55:23.369Z,3.60
2017-11-16T10:57:51.672Z,3.50
2017-11-16T11:00:20.003Z,3.50
2017-11-16T11:02:49.085Z,3.70
2017-11-16T11:05:17.421Z,3.70
2017-11-16T11:07:45.740Z,3.60
2017-11-16T11:10:14.066Z,3.60
2017-11-16T11:12:42.367Z,3.60
2017-11-16T11:15:11.452Z,3.40
2017-11-16T11:17:39.762Z,3.40
2017-11-16T11:20:08.085Z,3.50
2017-11-16T11:22:36.396Z,3.70
2017-11-16T11:25:04.750Z,3.60
2017-11-16T11:27:33.056Z,3.50
2017-11-16T11:30:01.385Z,3.50
2017-11-16T11:32:30.459Z,3.80
2017-11-16T11:34:59.561Z,3.80
2017-11-16T11:37:27.871Z,3.80
2017-11-16T11:39:57.065Z,4.00
2017-11-16T11:42:25.374Z,4.00
2017-11-16T11:44:53.697Z,4.10
2017-11-16T11:47:21.998Z,4.10
2017-11-16T11:49:50.336Z,4.10
2017-11-16T11:52:18.641Z,4.00
2017-11-16T11:54:47.714Z,3.80
2017-11-16T11:57:16.082Z,3.80
2017-11-16T11:59:44.379Z,3.90
2017-11-16T12:02:13.468Z,4.10
2017-11-16T12:04:41.779Z,4.10
2017-11-16T12:07:10.113Z,4.20
2017-11-16T12:09:38.424Z,4.30
2017-11-16T12:12:07.533Z,4.30
2017-11-16T12:14:35.835Z,4.30
2017-11-16T12:17:04.174Z,4.30
2017-11-16T12:19:33.243Z,4.30
2017-11-16T12:22:01.577Z,4.30
2017-11-16T12:24:29.876Z,4.30
2017-11-16T12:26:58.216Z,4.40
2017-11-16T12:29:27.286Z,4.50
2017-11-16T12:31:55.609Z,4.40
2017-11-16T12:34:23.929Z,4.40
2017-11-16T12:36:52.257Z,4.30
2017-11-16T12:39:20.564Z,4.20
2017-11-16T12:41:48.893Z,4.30
2017-11-16T12:44:17.971Z,4.40
2017-11-16T12:46:47.069Z,4.30
2017-11-16T12:49:15.366Z,4.20
2017-11-16T12:51:44.461Z,4.40
2017-11-16T12:54:12.765Z,4.40
2017-11-16T12:56:41.093Z,4.20
2017-11-16T12:59:09.390Z,4.30
2017-11-16T13:01:38.487Z,4.30
2017-11-16T13:04:07.554Z,4.30
2017-11-16T13:06:35.889Z,4.30
2017-11-16T13:09:04.228Z,4.20
2017-11-16T13:11:32.557Z,4.30
2017-11-16T13:14:00.864Z,4.30
2017-11-16T13:16:29.221Z,4.30
2017-11-16T13:18:57.544Z,4.30
2017-11-16T13:21:25.852Z,4.30
2017-11-16T13:23:54.197Z,4.30
2017-11-16T13:26:22.501Z,4.20
2017-11-16T13:28:51.590Z,4.30
2017-11-16T13:31:19.923Z,4.30
2017-11-16T13:33:48.254Z,4.30
2017-11-16T13:36:17.329Z,4.20
2017-11-16T13:38:45.666Z,4.20
2017-11-16T13:41:13.994Z,4.20
2017-11-16T13:43:43.084Z,4.20
2017-11-16T13:46:11.390Z,4.20
2017-11-16T13:48:39.714Z,4.20
2017-11-16T13:51:08.029Z,4.30
2017-11-16T13:53:37.137Z,4.20
2017-11-16T13:56:06.265Z,4.20
2017-11-16T13:58:34.564Z,4.20
2017-11-16T14:01:02.899Z,4.20
2017-11-16T14:03:31.205Z,4.20
2017-11-16T14:05:59.535Z,4.30
2017-11-16T14:08:28.613Z,4.10
2017-11-16T14:10:56.946Z,4.10
2017-11-16T14:13:25.241Z,4.20
2017-11-16T14:15:53.582Z,4.20
2017-11-16T14:18:22.659Z,4.30
2017-11-16T14:20:50.984Z,4.20
2017-11-16T14:23:19.299Z,4.20
2017-11-16T14:25:47.654Z,4.10
2017-11-16T14:28:15.971Z,4.20
2017-11-16T14:30:45.042Z,4.10
2017-11-16T14:33:13.365Z,4.10
2017-11-16T14:35:42.437Z,4.00
2017-11-16T14:38:10.756Z,4.00
2017-11-16T14:40:39.066Z,4.00
2017-11-16T14:43:07.405Z,4.00
2017-11-16T14:45:35.727Z,4.00
2017-11-16T14:48:04.061Z,4.00
2017-11-16T14:50:32.367Z,4.00
2017-11-16T14:53:00.686Z,4.00
2017-11-16T14:55:29.013Z,4.00
2017-11-16T14:57:57.345Z,4.00
2017-11-16T15:00:25.674Z,4.00
2017-11-16T15:02:53.982Z,4.00
2017-11-16T15:05:22.322Z,3.90
2017-11-16T15:07:51.394Z,3.90
2017-11-16T15:10:20.499Z,3.90
2017-11-16T15:12:48.792Z,3.90
2017-11-16T15:15:17.093Z,3.90
2017-11-16T15:17:45.417Z,3.90
2017-11-16T15:20:14.491Z,3.90
2017-11-16T15:22:42.827Z,3.90
2017-11-16T15:25:11.134Z,3.90
2017-11-16T15:27:39.469Z,3.90
2017-11-16T15:30:07.773Z,3.90
2017-11-16T15:32:43.757Z,3.80
2017-11-16T15:35:12.070Z,3.80
2017-11-16T15:37:41.157Z,3.80
2017-11-16T15:40:10.231Z,3.70
2017-11-16T15:42:38.562Z,3.70
2017-11-16T15:45:06.897Z,3.70
2017-11-16T15:47:35.232Z,3.70
2017-11-16T15:50:03.543Z,3.70
2017-11-16T15:52:31.881Z,3.70
2017-11-16T15:55:00.186Z,3.70
2017-11-16T15:57:28.513Z,3.70
2017-11-16T15:59:57.603Z,3.80
2017-11-16T16:02:26.716Z,3.80
2017-11-16T16:04:55.025Z,3.80
2017-11-16T16:07:23.340Z,3.80
2017-11-16T16:09:51.651Z,3.80
2017-11-16T16:12:19.986Z,3.80
2017-11-16T16:14:48.291Z,3.80
2017-11-16T16:17:17.419Z,3.70
2017-11-16T16:19:45.725Z,3.70
2017-11-16T16:22:14.037Z,3.80
2017-11-16T16:24:43.146Z,3.70
2017-11-16T16:27:12.221Z,3.70
2017-11-16T16:29:40.548Z,3.70
2017-11-16T16:32:08.858Z,3.70
2017-11-16T16:34:37.193Z,3.70
2017-11-16T16:37:05.501Z,3.70
2017-11-16T16:39:33.862Z,3.70
2017-11-16T16:42:02.169Z,3.70
2017-11-16T16:44:30.501Z,3.60
2017-11-16T16:46:58.811Z,3.70
2017-11-16T16:49:27.178Z,3.80
2017-11-16T16:51:55.465Z,3.70
2017-11-16T16:54:23.789Z,3.70
2017-11-16T16:56:52.093Z,3.70
2017-11-16T16:59:20.419Z,3.70
2017-11-16T17:01:48.725Z,3.70
2017-11-16T17:04:17.829Z,3.80
2017-11-16T17:06:46.905Z,3.70
2017-11-16T17:09:15.233Z,3.70
2017-11-16T17:11:43.532Z,3.70
2017-11-16T17:14:11.856Z,3.70
2017-11-16T17:16:40.925Z,3.80
2017-11-16T17:19:09.270Z,3.80
2017-11-16T17:21:37.581Z,3.70
2017-11-16T17:24:05.946Z,3.70
2017-11-16T17:26:34.254Z,3.70
2017-11-16T17:29:02.559Z,3.70
2017-11-16T17:31:31.653Z,3.70
2017-11-16T17:34:00.721Z,3.70
2017-11-16T17:36:29.053Z,3.70
2017-11-16T17:38:57.366Z,3.70
2017-11-16T17:41:25.697Z,3.60
2017-11-16T17:43:53.995Z,3.70
2017-11-16T17:46:22.323Z,3.70
2017-11-16T17:48:51.408Z,3.70
2017-11-16T17:51:19.772Z,3.70
2017-11-16T17:53:48.060Z,3.70
2017-11-16T17:56:16.438Z,3.60
2017-11-16T17:58:44.739Z,3.60
2017-11-16T18:01:13.833Z,3.50
2017-11-16T18:03:42.926Z,3.50
2017-11-16T18:06:18.249Z,3.50
2017-11-16T18:08:46.559Z,3.50
2017-11-16T18:11:15.656Z,3.40
2017-11-16T18:13:43.975Z,3.40
2017-11-16T18:16:12.305Z,3.50
2017-11-16T18:18:41.385Z,3.60
2017-11-16T18:21:09.717Z,3.60
2017-11-16T18:23:38.022Z,3.80
2017-11-16T18:26:06.361Z,3.70
2017-11-16T18:28:34.669Z,3.60
2017-11-16T18:31:02.999Z,3.60
2017-11-16T18:33:32.065Z,3.50
2017-11-16T18:36:00.406Z,3.50
2017-11-16T18:38:28.705Z,3.50
2017-11-16T18:40:57.068Z,3.50
2017-11-16T18:43:25.383Z,3.50
2017-11-16T18:45:53.690Z,3.60
2017-11-16T18:48:22.785Z,3.40
2017-11-16T18:50:51.853Z,3.50
2017-11-16T18:53:20.175Z,3.50
2017-11-16T18:55:48.477Z,3.50
2017-11-16T18:58:16.818Z,3.50
2017-11-16T19:00:45.903Z,3.50
2017-11-16T19:03:15.007Z,3.50
2017-11-16T19:05:43.315Z,3.50
2017-11-16T19:08:11.637Z,3.50
2017-11-16T19:10:39.952Z,3.40
2017-11-16T19:13:09.042Z,3.30
2017-11-16T19:15:38.267Z,3.40
2017-11-16T19:18:06.617Z,3.30
2017-11-16T19:20:35.720Z,3.40
2017-11-16T19:23:04.855Z,3.40
2017-11-16T19:25:33.160Z,3.40
2017-11-16T19:28:01.482Z,3.40
2017-11-16T19:30:29.786Z,3.40
2017-11-16T19:32:58.121Z,3.40
2017-11-16T19:35:27.186Z,3.30
2017-11-16T19:37:55.518Z,3.40
2017-11-16T19:40:23.835Z,3.30
2017-11-16T19:42:52.142Z,3.30
2017-11-16T19:45:20.683Z,3.30
2017-11-16T19:47:49.065Z,3.30
2017-11-16T19:50:17.404Z,3.30
2017-11-16T19:52:45.713Z,3.40
2017-11-16T19:55:15.921Z,3.40
2017-11-16T19:57:46.369Z,3.50
2017-11-16T20:00:17.889Z,3.50
2017-11-16T20:02:46.234Z,3.40
2017-11-16T20:05:14.569Z,3.50
2017-11-16T20:07:45.862Z,3.40
2017-11-16T20:10:15.421Z,3.50
2017-11-16T20:12:44.425Z,3.50
2017-11-16T20:15:12.767Z,3.40
2017-11-16T20:17:43.005Z,3.40
2017-11-16T20:20:12.088Z,3.40
2017-11-16T20:22:41.461Z,3.40
2017-11-16T20:25:10.579Z,3.40
2017-11-16T20:27:39.641Z,3.40
2017-11-16T20:30:08.853Z,3.40
2017-11-16T20:32:37.876Z,3.40
2017-11-16T20:35:06.965Z,3.40
2017-11-16T20:37:41.054Z,3.40
2017-11-16T20:40:21.127Z,3.30
2017-11-16T20:46:02.542Z,3.20
2017-11-16T20:48:37.326Z,3.30
2017-11-16T20:51:11.293Z,3.30
2017-11-16T20:56:55.138Z,3.30
2017-11-16T20:59:24.212Z,3.30
2017-11-16T21:01:52.558Z,3.20
2017-11-16T21:04:20.935Z,3.30
2017-11-16T21:06:49.280Z,3.20
2017-11-16T21:09:18.358Z,3.30
2017-11-16T21:11:46.689Z,3.30
2017-11-16T21:14:14.996Z,3.40
2017-11-16T21:16:43.327Z,3.30
2017-11-16T21:19:11.655Z,3.30
2017-11-16T21:21:39.983Z,3.20
2017-11-16T21:24:08.293Z,3.30
2017-11-16T21:26:36.642Z,3.10
2017-11-16T21:29:04.944Z,3.10
2017-11-16T21:31:33.243Z,3.10
2017-11-16T21:34:01.574Z,3.10
2017-11-16T21:36:30.634Z,3.10
2017-11-16T21:38:58.952Z,3.10
2017-11-16T21:41:27.259Z,3.10
2017-11-16T21:43:55.580Z,3.00
2017-11-16T21:46:23.881Z,3.00
2017-11-16T21:48:52.213Z,3.00
2017-11-16T21:51:20.517Z,3.10
2017-11-16T21:53:48.844Z,3.10
2017-11-16T21:56:17.164Z,3.00
2017-11-16T21:58:45.548Z,3.00
2017-11-16T22:01:13.857Z,3.10
2017-11-16T22:03:42.187Z,3.00
2017-11-16T22:06:10.509Z,3.00
2017-11-16T22:08:38.850Z,3.00
2017-11-16T22:11:07.163Z,3.10
2017-11-16T22:13:35.497Z,3.10
2017-11-16T22:16:03.812Z,3.10
2017-11-16T22:18:32.908Z,3.10
2017-11-16T22:21:01.992Z,3.10
2017-11-16T22:23:31.093Z,3.10
2017-11-16T22:25:59.391Z,3.10
2017-11-16T22:28:27.769Z,3.10
2017-11-16T22:30:56.835Z,3.10
2017-11-16T22:33:25.156Z,3.00
2017-11-16T22:35:53.474Z,3.10
2017-11-16T22:38:21.791Z,3.10
2017-11-16T22:40:50.930Z,3.10
2017-11-16T22:43:19.234Z,3.00
2017-11-16T22:45:47.539Z,3.00
2017-11-16T22:48:16.634Z,3.00
2017-11-16T22:50:45.701Z,2.90
2017-11-16T22:53:14.029Z,2.90
2017-11-16T22:55:42.335Z,3.00
2017-11-16T22:58:10.671Z,3.00
2017-11-16T23:00:39.738Z,2.90
2017-11-16T23:03:08.857Z,2.80
2017-11-16T23:05:37.956Z,2.90
2017-11-16T23:08:06.318Z,2.90
2017-11-16T23:10:35.401Z,2.90
2017-11-16T23:13:03.705Z,2.90
2017-11-16T23:15:32.802Z,2.70
2017-11-16T23:18:01.103Z,2.70
2017-11-16T23:20:29.456Z,2.80
2017-11-16T23:22:57.756Z,2.70
2017-11-16T23:25:26.084Z,2.70
2017-11-16T23:27:54.393Z,2.80
2017-11-16T23:30:23.483Z,2.70
2017-11-16T23:32:51.789Z,2.70
2017-11-16T23:35:20.109Z,2.70
2017-11-16T23:37:48.413Z,2.70
2017-11-16T23:40:16.739Z,2.70
2017-11-16T23:42:45.056Z,2.80
2017-11-16T23:45:13.381Z,2.80
2017-11-16T23:47:41.697Z,2.70
2017-11-16T23:50:10.046Z,2.70
2017-11-16T23:52:38.381Z,2.70
2017-11-16T23:55:06.715Z,2.70
2017-11-16T23:57:35.028Z,2.80
