createdAt,value
2022-08-18T00:01:10.440Z,27.66
2022-08-18T00:03:57.430Z,27.66
2022-08-18T00:06:30.467Z,27.65
2022-08-18T00:09:00.327Z,27.65
2022-08-18T00:11:40.479Z,27.65
2022-08-18T00:14:21.715Z,27.64
2022-08-18T00:16:54.339Z,27.63
2022-08-18T00:19:43.604Z,27.64
2022-08-18T00:22:14.874Z,27.63
2022-08-18T00:24:48.448Z,27.64
2022-08-18T00:27:23.260Z,27.63
2022-08-18T00:29:52.709Z,27.63
2022-08-18T00:32:24.424Z,27.63
2022-08-18T00:34:53.318Z,27.63
2022-08-18T00:37:22.173Z,27.61
2022-08-18T00:39:53.174Z,27.62
2022-08-18T00:42:27.331Z,27.62
2022-08-18T00:45:01.966Z,27.61
2022-08-18T00:47:41.752Z,27.61
2022-08-18T00:50:16.980Z,27.60
2022-08-18T00:52:55.648Z,27.59
2022-08-18T00:55:24.114Z,27.60
2022-08-18T00:57:53.981Z,27.60
2022-08-18T01:00:22.970Z,27.60
2022-08-18T01:02:55.653Z,27.59
2022-08-18T01:05:31.038Z,27.59
2022-08-18T01:08:00.019Z,27.57
2022-08-18T01:10:28.543Z,27.57
2022-08-18T01:12:58.565Z,27.57
2022-08-18T01:15:30.200Z,27.56
2022-08-18T01:18:20.529Z,27.57
2022-08-18T01:21:11.609Z,27.57
2022-08-18T01:23:41.450Z,27.57
2022-08-18T01:26:09.527Z,27.57
2022-08-18T01:28:41.273Z,27.57
2022-08-18T01:31:10.371Z,27.56
2022-08-18T01:33:44.951Z,27.56
2022-08-18T01:36:16.689Z,27.56
2022-08-18T01:38:47.446Z,27.55
2022-08-18T01:41:27.027Z,27.54
2022-08-18T01:43:58.702Z,27.54
2022-08-18T01:46:27.549Z,27.53
2022-08-18T01:48:56.017Z,27.51
2022-08-18T01:51:39.495Z,27.50
2022-08-18T01:54:13.009Z,27.49
2022-08-18T01:56:42.438Z,27.49
2022-08-18T01:59:15.223Z,27.48
2022-08-18T02:01:50.615Z,27.46
2022-08-18T02:04:35.580Z,27.46
2022-08-18T02:07:07.241Z,27.46
2022-08-18T02:09:37.783Z,27.46
2022-08-18T02:12:07.652Z,27.45
2022-08-18T02:14:36.161Z,27.45
2022-08-18T02:17:07.853Z,27.44
2022-08-18T02:19:36.774Z,27.42
2022-08-18T02:22:06.111Z,27.44
2022-08-18T02:24:35.899Z,27.43
2022-08-18T02:27:04.814Z,27.43
2022-08-18T02:29:33.285Z,27.43
2022-08-18T02:32:01.753Z,27.41
2022-08-18T02:34:30.262Z,27.42
2022-08-18T02:37:00.273Z,27.42
2022-08-18T02:39:29.064Z,27.43
2022-08-18T02:41:59.009Z,27.43
2022-08-18T02:44:27.521Z,27.43
2022-08-18T02:46:56.142Z,27.40
2022-08-18T02:49:25.007Z,27.41
2022-08-18T02:51:53.688Z,27.41
2022-08-18T02:54:23.273Z,27.40
2022-08-18T02:56:52.300Z,27.41
2022-08-18T02:59:24.354Z,27.39
2022-08-18T03:01:55.086Z,27.41
2022-08-18T03:04:29.624Z,27.40
2022-08-18T03:07:04.050Z,27.40
2022-08-18T03:09:33.456Z,27.39
2022-08-18T03:12:01.927Z,27.38
2022-08-18T03:14:31.825Z,27.38
2022-08-18T03:17:01.042Z,27.37
2022-08-18T03:19:30.287Z,27.32
2022-08-18T03:22:03.099Z,27.29
2022-08-18T03:24:32.999Z,27.29
2022-08-18T03:27:01.906Z,27.30
2022-08-18T03:29:32.975Z,27.32
2022-08-18T03:32:02.152Z,27.30
2022-08-18T03:34:30.802Z,27.31
2022-08-18T03:36:59.308Z,27.30
2022-08-18T03:39:28.690Z,27.27
2022-08-18T03:42:01.259Z,27.26
2022-08-18T03:44:33.793Z,27.26
2022-08-18T03:47:03.202Z,27.26
2022-08-18T03:49:32.506Z,27.27
2022-08-18T03:52:01.429Z,27.24
2022-08-18T03:54:32.396Z,27.26
2022-08-18T03:57:01.483Z,27.25
2022-08-18T03:59:32.174Z,27.25
2022-08-18T04:02:01.113Z,27.24
2022-08-18T04:04:29.852Z,27.22
2022-08-18T04:07:04.781Z,27.21
2022-08-18T04:09:33.718Z,27.20
2022-08-18T04:12:10.484Z,27.18
2022-08-18T04:14:48.612Z,27.19
2022-08-18T04:17:17.861Z,27.19
2022-08-18T04:19:47.022Z,27.18
2022-08-18T04:22:17.077Z,27.19
2022-08-18T04:24:46.021Z,27.19
2022-08-18T04:27:14.553Z,27.19
2022-08-18T04:29:44.833Z,27.20
2022-08-18T04:32:13.309Z,27.20
2022-08-18T04:34:41.905Z,27.19
2022-08-18T04:37:11.026Z,27.18
2022-08-18T04:39:39.757Z,27.16
2022-08-18T04:42:08.524Z,27.14
2022-08-18T04:44:38.955Z,27.14
2022-08-18T04:47:09.162Z,27.14
2022-08-18T04:49:38.420Z,27.16
2022-08-18T04:52:40.710Z,27.16
2022-08-18T04:55:10.651Z,27.15
2022-08-18T04:57:39.257Z,27.14
2022-08-18T05:00:13.866Z,27.11
2022-08-18T05:02:44.058Z,27.09
2022-08-18T05:05:12.465Z,27.09
2022-08-18T05:07:46.061Z,27.12
2022-08-18T05:10:18.013Z,27.12
2022-08-18T05:12:49.229Z,27.10
2022-08-18T05:15:19.037Z,27.12
2022-08-18T05:17:49.861Z,27.14
2022-08-18T05:20:20.785Z,27.17
2022-08-18T05:22:49.958Z,27.15
2022-08-18T05:25:18.707Z,27.15
2022-08-18T05:27:47.463Z,27.16
2022-08-18T05:30:16.093Z,27.19
2022-08-18T05:32:49.588Z,27.18
2022-08-18T05:35:24.667Z,27.20
2022-08-18T05:38:14.035Z,27.20
2022-08-18T05:40:42.571Z,27.21
2022-08-18T05:43:11.262Z,27.00
2022-08-18T05:45:40.963Z,26.97
2022-08-18T05:48:10.919Z,26.98
2022-08-18T05:50:41.175Z,27.02
2022-08-18T05:53:14.570Z,27.04
2022-08-18T05:56:05.293Z,27.12
2022-08-18T05:58:36.681Z,27.15
2022-08-18T06:01:08.841Z,27.18
2022-08-18T06:03:46.531Z,27.24
2022-08-18T06:06:19.952Z,27.25
2022-08-18T06:08:53.966Z,27.22
2022-08-18T06:11:23.080Z,27.27
2022-08-18T06:13:57.692Z,27.23
2022-08-18T06:16:40.596Z,27.29
2022-08-18T06:19:19.827Z,27.29
2022-08-18T06:21:53.796Z,27.29
2022-08-18T06:24:27.773Z,27.24
2022-08-18T06:27:00.375Z,27.30
2022-08-18T06:29:41.511Z,27.31
2022-08-18T06:32:15.186Z,27.31
2022-08-18T06:35:04.257Z,27.30
2022-08-18T06:37:56.582Z,27.27
2022-08-18T06:40:25.241Z,27.21
2022-08-18T06:42:54.200Z,27.29
2022-08-18T06:45:35.732Z,27.27
2022-08-18T06:48:15.507Z,27.29
2022-08-18T06:50:58.775Z,27.34
2022-08-18T06:53:53.343Z,27.37
2022-08-18T06:56:26.310Z,27.41
2022-08-18T06:58:56.289Z,27.42
2022-08-18T07:01:25.134Z,27.40
2022-08-18T07:03:56.631Z,27.43
2022-08-18T07:06:32.405Z,27.46
2022-08-18T07:09:24.249Z,27.47
2022-08-18T07:12:05.973Z,27.51
2022-08-18T07:14:43.868Z,27.49
2022-08-18T07:17:14.220Z,27.51
2022-08-18T07:19:42.835Z,27.51
2022-08-18T07:22:13.332Z,27.56
2022-08-18T07:24:46.049Z,27.55
2022-08-18T07:27:16.029Z,27.60
2022-08-18T07:30:01.030Z,27.56
2022-08-18T07:32:34.585Z,27.61
2022-08-18T07:35:05.735Z,27.55
2022-08-18T07:37:36.542Z,27.56
2022-08-18T07:40:12.111Z,27.55
2022-08-18T07:42:56.766Z,27.45
2022-08-18T07:45:34.720Z,27.46
2022-08-18T07:48:27.303Z,27.48
2022-08-18T07:51:06.660Z,27.52
2022-08-18T07:53:54.752Z,27.52
2022-08-18T07:56:37.859Z,27.51
2022-08-18T07:59:12.167Z,27.51
2022-08-18T08:01:45.202Z,27.48
2022-08-18T08:04:26.202Z,27.50
2022-08-18T08:07:23.519Z,27.55
2022-08-18T08:09:58.020Z,27.60
2022-08-18T08:12:33.550Z,27.61
2022-08-18T08:15:08.949Z,27.60
2022-08-18T08:17:43.927Z,27.62
2022-08-18T08:20:22.368Z,27.59
2022-08-18T08:23:05.299Z,27.63
2022-08-18T08:25:47.660Z,27.65
2022-08-18T08:28:27.148Z,27.67
2022-08-18T08:31:25.549Z,27.68
2022-08-18T08:33:56.983Z,27.65
2022-08-18T08:36:29.056Z,27.65
2022-08-18T08:38:59.199Z,27.66
2022-08-18T08:41:33.845Z,27.67
2022-08-18T08:44:09.001Z,27.71
2022-08-18T08:46:43.489Z,27.69
2022-08-18T08:49:22.844Z,27.72
2022-08-18T08:51:56.859Z,28.00
2022-08-18T08:54:27.971Z,28.04
2022-08-18T08:56:59.607Z,28.03
2022-08-18T08:59:29.493Z,27.89
2022-08-18T09:02:37.670Z,27.82
2022-08-18T09:05:09.878Z,27.80
2022-08-18T09:08:23.097Z,27.78
2022-08-18T09:11:21.314Z,27.83
2022-08-18T09:14:24.655Z,27.85
2022-08-18T09:17:13.272Z,27.84
2022-08-18T09:19:58.094Z,27.90
2022-08-18T09:22:36.710Z,27.96
2022-08-18T09:25:10.800Z,27.94
2022-08-18T09:28:09.442Z,27.95
2022-08-18T09:30:55.297Z,27.97
2022-08-18T09:33:45.403Z,27.92
2022-08-18T09:36:30.269Z,27.98
2022-08-18T09:39:20.553Z,28.01
2022-08-18T09:41:54.190Z,28.00
2022-08-18T09:45:08.783Z,28.04
2022-08-18T09:48:28.269Z,28.02
2022-08-18T09:51:40.220Z,28.00
2022-08-18T09:54:21.193Z,28.01
2022-08-18T09:57:22.817Z,27.99
2022-08-18T10:00:28.416Z,28.30
2022-08-18T10:03:25.748Z,28.10
2022-08-18T10:06:15.875Z,28.07
2022-08-18T10:09:27.196Z,28.06
2022-08-18T10:12:42.997Z,28.06
2022-08-18T10:15:40.766Z,28.42
2022-08-18T10:18:45.522Z,28.31
2022-08-18T10:21:21.184Z,28.46
2022-08-18T10:24:14.749Z,28.49
2022-08-18T10:27:13.347Z,28.51
2022-08-18T10:29:56.861Z,28.51
2022-08-18T10:32:54.112Z,28.45
2022-08-18T10:35:59.139Z,28.51
2022-08-18T10:38:39.864Z,28.51
2022-08-18T10:41:22.335Z,28.31
2022-08-18T10:43:55.591Z,28.56
2022-08-18T10:46:51.455Z,28.61
2022-08-18T10:49:26.790Z,28.54
2022-08-18T10:52:33.934Z,28.52
2022-08-18T10:55:20.770Z,28.66
2022-08-18T10:58:09.233Z,28.66
2022-08-18T11:00:49.458Z,28.60
2022-08-18T11:03:51.979Z,28.40
2022-08-18T11:06:26.238Z,28.52
2022-08-18T11:08:58.038Z,28.65
2022-08-18T11:14:40.461Z,28.49
2022-08-18T11:17:14.636Z,28.51
2022-08-18T11:19:45.789Z,28.67
2022-08-18T11:22:31.104Z,28.73
2022-08-18T11:25:01.348Z,28.65
2022-08-18T11:27:35.760Z,28.61
2022-08-18T11:30:06.854Z,28.56
2022-08-18T11:32:42.546Z,28.42
2022-08-18T11:35:22.309Z,28.49
2022-08-18T11:37:56.780Z,28.46
2022-08-18T11:46:30.353Z,28.46
2022-08-18T11:49:04.427Z,28.47
2022-08-18T11:51:34.253Z,28.53
2022-08-18T11:54:05.181Z,28.73
2022-08-18T11:56:35.885Z,28.90
2022-08-18T11:59:07.889Z,28.93
2022-08-18T12:01:42.390Z,28.87
2022-08-18T12:04:23.337Z,28.63
2022-08-18T12:07:04.532Z,28.62
2022-08-18T12:12:30.865Z,28.90
2022-08-18T12:15:13.805Z,28.90
2022-08-18T12:17:52.582Z,28.90
2022-08-18T12:20:38.550Z,28.73
2022-08-18T12:23:07.039Z,28.67
2022-08-18T12:25:35.534Z,28.93
2022-08-18T12:28:10.951Z,28.97
2022-08-18T12:30:42.021Z,28.97
2022-08-18T12:33:12.567Z,28.91
2022-08-18T12:35:44.720Z,29.06
2022-08-18T12:38:14.504Z,29.00
2022-08-18T12:40:44.827Z,28.91
2022-08-18T12:43:14.174Z,29.01
2022-08-18T12:45:43.601Z,29.15
2022-08-18T12:48:12.408Z,29.13
2022-08-18T12:50:54.348Z,28.98
2022-08-18T12:53:29.736Z,29.10
2022-08-18T12:56:08.686Z,28.96
2022-08-18T12:58:40.461Z,29.03
2022-08-18T13:01:09.787Z,29.03
2022-08-18T13:03:42.591Z,29.00
2022-08-18T13:06:12.862Z,28.93
2022-08-18T13:08:48.010Z,29.11
2022-08-18T13:11:23.683Z,29.21
2022-08-18T13:13:56.084Z,29.14
2022-08-18T13:16:30.507Z,29.38
2022-08-18T13:18:59.999Z,29.28
2022-08-18T13:21:40.972Z,29.35
2022-08-18T13:24:10.431Z,29.20
2022-08-18T13:26:45.594Z,29.19
2022-08-18T13:29:15.567Z,29.39
2022-08-18T13:31:57.309Z,29.39
2022-08-18T13:34:29.978Z,29.43
2022-08-18T13:37:00.534Z,29.35
2022-08-18T13:39:33.850Z,29.51
2022-08-18T13:42:28.369Z,29.39
2022-08-18T13:44:53.314Z,29.49
2022-08-18T13:47:23.482Z,29.54
2022-08-18T13:49:58.595Z,29.45
2022-08-18T13:52:34.683Z,29.54
2022-08-18T13:55:16.753Z,29.49
2022-08-18T13:57:49.738Z,29.42
2022-08-18T14:00:29.684Z,29.48
2022-08-18T14:03:03.235Z,29.41
2022-08-18T14:05:36.792Z,29.34
2022-08-18T14:08:21.540Z,29.50
2022-08-18T14:10:52.250Z,29.50
2022-08-18T14:13:25.066Z,29.45
2022-08-18T14:15:54.706Z,29.46
2022-08-18T14:18:28.981Z,29.52
2022-08-18T14:21:22.970Z,29.56
2022-08-18T14:24:14.295Z,29.48
2022-08-18T14:26:50.334Z,29.53
2022-08-18T14:29:44.775Z,29.52
2022-08-18T14:32:08.566Z,29.43
2022-08-18T14:34:37.383Z,29.54
2022-08-18T14:37:06.316Z,29.52
2022-08-18T14:39:40.284Z,29.46
2022-08-18T14:42:09.269Z,29.43
2022-08-18T14:44:41.624Z,29.34
2022-08-18T14:47:24.175Z,29.41
2022-08-18T14:49:53.521Z,29.37
2022-08-18T14:52:24.216Z,29.41
2022-08-18T14:54:55.253Z,29.40
2022-08-18T14:57:24.145Z,29.40
2022-08-18T14:59:53.192Z,29.39
2022-08-18T15:02:26.069Z,29.41
2022-08-18T15:04:57.816Z,29.42
2022-08-18T15:07:27.002Z,29.38
2022-08-18T15:10:14.304Z,29.39
2022-08-18T15:12:45.239Z,29.41
2022-08-18T15:15:15.964Z,29.34
2022-08-18T15:17:50.471Z,29.28
2022-08-18T15:20:23.894Z,29.38
2022-08-18T15:23:18.161Z,29.34
2022-08-18T15:25:54.328Z,29.38
2022-08-18T15:28:25.298Z,29.42
2022-08-18T15:33:43.178Z,29.37
2022-08-18T15:36:16.100Z,29.37
2022-08-18T15:38:45.286Z,29.41
2022-08-18T15:41:29.051Z,29.34
2022-08-18T15:44:00.980Z,29.36
2022-08-18T15:46:29.863Z,29.24
2022-08-18T15:48:59.178Z,29.22
2022-08-18T15:51:35.441Z,29.25
2022-08-18T15:54:11.419Z,29.21
2022-08-18T15:56:43.231Z,29.15
2022-08-18T15:59:12.767Z,29.16
2022-08-18T16:01:43.429Z,29.34
2022-08-18T16:04:15.583Z,29.37
2022-08-18T16:06:47.773Z,29.44
2022-08-18T16:09:17.928Z,29.43
2022-08-18T16:11:48.138Z,29.42
2022-08-18T16:14:17.424Z,29.42
2022-08-18T16:16:46.277Z,29.43
2022-08-18T16:19:15.066Z,29.44
2022-08-18T16:21:43.830Z,29.41
2022-08-18T16:24:14.532Z,29.39
2022-08-18T16:26:45.425Z,29.37
2022-08-18T16:29:15.515Z,29.41
2022-08-18T16:31:44.310Z,29.40
2022-08-18T16:34:13.038Z,29.38
2022-08-18T16:36:41.918Z,29.37
2022-08-18T16:39:10.724Z,29.41
2022-08-18T16:41:39.864Z,29.37
2022-08-18T16:44:08.561Z,29.34
2022-08-18T16:46:38.822Z,29.32
2022-08-18T16:49:08.156Z,29.34
2022-08-18T16:51:37.203Z,29.34
2022-08-18T16:54:06.077Z,29.31
2022-08-18T16:56:36.035Z,29.31
2022-08-18T16:59:22.745Z,29.27
2022-08-18T17:02:22.138Z,29.28
2022-08-18T17:04:52.082Z,29.26
2022-08-18T17:07:21.043Z,29.25
2022-08-18T17:09:50.798Z,29.21
2022-08-18T17:12:19.585Z,29.18
2022-08-18T17:14:51.962Z,29.19
2022-08-18T17:17:22.517Z,29.20
2022-08-18T17:19:52.030Z,29.17
2022-08-18T17:22:20.838Z,29.15
2022-08-18T17:24:50.538Z,29.14
2022-08-18T17:27:26.352Z,29.15
2022-08-18T17:30:01.615Z,29.13
2022-08-18T17:35:14.314Z,29.12
2022-08-18T17:37:49.469Z,29.09
2022-08-18T17:40:21.191Z,29.06
2022-08-18T17:42:51.806Z,29.05
2022-08-18T17:45:22.191Z,29.04
2022-08-18T17:47:56.055Z,29.06
2022-08-18T17:50:45.491Z,29.03
2022-08-18T17:53:14.530Z,29.03
2022-08-18T17:55:45.222Z,29.03
2022-08-18T17:58:16.401Z,29.00
2022-08-18T18:00:45.349Z,29.02
2022-08-18T18:03:15.473Z,29.03
2022-08-18T18:05:47.334Z,29.00
2022-08-18T18:08:17.520Z,29.00
2022-08-18T18:11:05.374Z,28.99
2022-08-18T18:13:34.705Z,28.99
2022-08-18T18:16:19.853Z,28.97
2022-08-18T18:19:01.143Z,28.94
2022-08-18T18:21:57.540Z,28.92
2022-08-18T18:24:24.138Z,28.91
2022-08-18T18:26:53.464Z,28.87
2022-08-18T18:29:29.026Z,28.87
2022-08-18T18:32:01.710Z,28.87
2022-08-18T18:34:34.887Z,28.92
2022-08-18T18:37:04.363Z,28.90
2022-08-18T18:39:36.487Z,28.89
2022-08-18T18:42:14.465Z,28.88
2022-08-18T18:44:51.727Z,28.86
2022-08-18T18:47:37.698Z,28.82
2022-08-18T18:50:11.023Z,28.82
2022-08-18T18:52:44.661Z,28.80
2022-08-18T18:55:16.913Z,28.81
2022-08-18T18:57:49.419Z,28.78
2022-08-18T19:00:21.125Z,28.80
2022-08-18T19:02:57.937Z,28.79
2022-08-18T19:05:31.213Z,28.73
2022-08-18T19:08:06.250Z,28.74
2022-08-18T19:10:38.209Z,28.73
2022-08-18T19:13:12.396Z,28.73
2022-08-18T19:16:00.785Z,28.73
2022-08-18T19:18:31.019Z,28.75
2022-08-18T19:22:02.396Z,28.71
2022-08-18T19:23:58.633Z,28.69
2022-08-18T19:26:29.384Z,28.70
2022-08-18T19:29:12.409Z,28.69
2022-08-18T19:31:45.752Z,28.64
2022-08-18T19:34:16.657Z,28.63
2022-08-18T19:36:50.623Z,28.61
2022-08-18T19:39:20.755Z,28.52
2022-08-18T19:41:51.107Z,28.50
2022-08-18T19:44:32.472Z,28.46
2022-08-18T19:47:06.445Z,28.45
2022-08-18T19:49:37.246Z,28.45
2022-08-18T19:52:45.842Z,28.49
2022-08-18T19:55:11.769Z,28.53
2022-08-18T19:58:07.759Z,28.54
2022-08-18T20:00:42.384Z,28.39
2022-08-18T20:03:35.120Z,28.35
2022-08-18T20:06:34.373Z,28.28
2022-08-18T20:09:33.587Z,28.26
2022-08-18T20:12:17.721Z,28.22
2022-08-18T20:15:00.128Z,28.29
2022-08-18T20:17:28.945Z,28.11
2022-08-18T20:20:18.384Z,28.20
2022-08-18T20:22:47.995Z,28.26
2022-08-18T20:25:43.797Z,28.26
2022-08-18T20:28:40.257Z,28.17
2022-08-18T20:31:15.124Z,28.09
2022-08-18T20:33:47.336Z,28.05
2022-08-18T20:36:25.951Z,28.04
2022-08-18T20:38:55.568Z,28.01
2022-08-18T20:41:43.936Z,27.97
2022-08-18T20:44:43.912Z,28.05
2022-08-18T20:47:33.445Z,27.94
2022-08-18T20:50:24.924Z,27.88
2022-08-18T20:52:59.887Z,27.89
2022-08-18T20:55:34.490Z,27.93
2022-08-18T20:58:08.367Z,27.96
2022-08-18T21:00:39.009Z,27.85
2022-08-18T21:03:09.518Z,27.81
2022-08-18T21:05:39.571Z,27.88
2022-08-18T21:08:27.401Z,27.88
2022-08-18T21:10:57.974Z,27.90
2022-08-18T21:13:40.585Z,27.93
2022-08-18T21:16:09.759Z,27.90
2022-08-18T21:18:38.466Z,27.94
2022-08-18T21:21:14.682Z,27.92
2022-08-18T21:23:52.155Z,28.01
2022-08-18T21:26:20.777Z,28.05
2022-08-18T21:28:52.979Z,27.89
2022-08-18T21:31:43.289Z,27.80
2022-08-18T21:34:15.935Z,28.08
2022-08-18T21:36:51.514Z,27.95
2022-08-18T21:39:20.653Z,27.88
2022-08-18T21:41:51.563Z,27.91
2022-08-18T21:44:24.670Z,28.00
2022-08-18T21:46:53.947Z,28.12
2022-08-18T21:49:28.814Z,28.00
2022-08-18T21:51:57.570Z,28.03
2022-08-18T21:54:30.222Z,28.01
2022-08-18T21:57:22.261Z,28.20
2022-08-18T22:00:19.553Z,28.07
2022-08-18T22:02:52.386Z,28.14
2022-08-18T22:05:58.347Z,28.11
2022-08-18T22:08:22.665Z,28.07
2022-08-18T22:11:41.868Z,28.11
2022-08-18T22:14:35.740Z,28.13
2022-08-18T22:17:33.025Z,28.20
2022-08-18T22:20:43.171Z,28.19
2022-08-18T22:23:47.569Z,28.23
2022-08-18T22:26:21.574Z,28.22
2022-08-18T22:28:55.353Z,28.22
2022-08-18T22:31:24.318Z,28.26
2022-08-18T22:33:54.974Z,28.28
2022-08-18T22:36:26.591Z,28.29
2022-08-18T22:38:55.180Z,28.31
2022-08-18T22:41:23.747Z,28.31
2022-08-18T22:43:55.038Z,28.33
2022-08-18T22:46:25.074Z,28.33
2022-08-18T22:48:55.406Z,28.32
2022-08-18T22:51:25.207Z,28.33
2022-08-18T22:53:53.747Z,28.33
2022-08-18T22:56:22.776Z,28.35
2022-08-18T22:59:13.855Z,28.34
2022-08-18T23:01:48.193Z,28.34
2022-08-18T23:04:19.032Z,28.34
2022-08-18T23:06:51.841Z,28.34
2022-08-18T23:09:25.146Z,28.35
2022-08-18T23:11:54.398Z,28.36
2022-08-18T23:14:23.238Z,28.35
2022-08-18T23:16:51.820Z,28.35
2022-08-18T23:19:22.656Z,28.36
2022-08-18T23:21:51.614Z,28.35
2022-08-18T23:24:20.759Z,28.35
2022-08-18T23:26:50.122Z,28.36
2022-08-18T23:29:19.941Z,28.36
2022-08-18T23:31:49.031Z,28.37
2022-08-18T23:34:18.548Z,28.36
2022-08-18T23:36:53.457Z,28.37
2022-08-18T23:39:22.927Z,28.37
2022-08-18T23:41:51.943Z,28.36
2022-08-18T23:44:20.907Z,28.36
2022-08-18T23:46:52.485Z,28.37
2022-08-18T23:49:21.077Z,28.37
2022-08-18T23:51:55.112Z,28.37
2022-08-18T23:54:25.603Z,28.37
2022-08-18T23:56:54.155Z,28.38
2022-08-18T23:59:23.663Z,28.39
