createdAt,value
2023-01-13T00:01:10.871Z,25.80
2023-01-13T00:03:38.911Z,24.00
2023-01-13T00:06:07.186Z,29.02
2023-01-13T00:08:34.524Z,25.17
2023-01-13T00:11:01.728Z,24.60
2023-01-13T00:13:28.850Z,22.48
2023-01-13T00:16:00.959Z,22.23
2023-01-13T00:18:28.711Z,22.63
2023-01-13T00:21:05.384Z,23.35
2023-01-13T00:23:34.528Z,23.98
2023-01-13T00:26:05.224Z,24.17
2023-01-13T00:28:32.437Z,22.10
2023-01-13T00:31:11.586Z,25.33
2023-01-13T00:33:39.078Z,30.00
2023-01-13T00:36:08.304Z,31.90
2023-01-13T00:38:37.922Z,28.73
2023-01-13T00:41:07.953Z,25.45
2023-01-13T00:43:36.785Z,24.40
2023-01-13T00:46:06.477Z,23.77
2023-01-13T00:48:34.328Z,25.95
2023-01-13T00:51:11.821Z,23.58
2023-01-13T00:53:41.293Z,26.83
2023-01-13T00:56:14.522Z,26.73
2023-01-13T00:58:42.812Z,27.55
2023-01-13T01:01:14.101Z,37.70
2023-01-13T01:03:41.426Z,31.80
2023-01-13T01:06:14.103Z,37.22
2023-01-13T01:08:42.051Z,37.58
2023-01-13T01:11:15.419Z,37.45
2023-01-13T01:16:12.725Z,40.28
2023-01-13T01:18:43.823Z,41.83
2023-01-13T01:21:11.574Z,40.10
2023-01-13T01:23:39.932Z,40.75
2023-01-13T01:26:11.112Z,37.35
2023-01-13T01:28:38.953Z,41.33
2023-01-13T01:31:12.187Z,41.22
2023-01-13T01:36:10.157Z,47.15
2023-01-13T01:38:37.584Z,58.58
2023-01-13T01:41:05.412Z,58.15
2023-01-13T01:44:03.417Z,51.92
2023-01-13T01:46:42.771Z,58.30
2023-01-13T01:49:46.135Z,54.80
2023-01-13T01:52:30.646Z,48.70
2023-01-13T01:55:06.639Z,47.17
2023-01-13T01:57:56.133Z,43.47
2023-01-13T02:00:23.492Z,46.63
2023-01-13T02:02:51.885Z,42.08
2023-01-13T02:05:19.766Z,41.72
2023-01-13T02:07:49.913Z,43.75
2023-01-13T02:10:23.522Z,40.15
2023-01-13T02:12:52.710Z,38.33
2023-01-13T02:15:23.861Z,35.60
2023-01-13T02:18:00.299Z,35.25
2023-01-13T02:20:49.211Z,36.72
2023-01-13T02:23:56.920Z,30.75
2023-01-13T02:27:07.440Z,31.50
2023-01-13T02:30:18.773Z,36.17
2023-01-13T02:32:55.644Z,35.00
2023-01-13T02:35:39.549Z,34.90
2023-01-13T02:38:11.299Z,35.00
2023-01-13T02:40:50.967Z,36.10
2023-01-13T02:43:47.724Z,30.55
2023-01-13T02:46:20.635Z,31.08
2023-01-13T02:48:50.240Z,33.60
2023-01-13T02:51:21.795Z,32.42
2023-01-13T02:53:56.782Z,32.13
2023-01-13T02:56:26.527Z,29.85
2023-01-13T02:58:56.339Z,30.33
2023-01-13T03:01:24.592Z,35.75
2023-01-13T03:03:51.871Z,30.80
2023-01-13T03:06:45.204Z,31.20
2023-01-13T03:09:19.269Z,28.20
2023-01-13T03:11:56.507Z,32.50
2023-01-13T03:15:01.638Z,31.50
2023-01-13T03:18:19.120Z,28.58
2023-01-13T03:21:04.243Z,27.80
2023-01-13T03:23:43.581Z,26.60
2023-01-13T03:26:19.941Z,27.65
2023-01-13T03:28:54.633Z,27.23
2023-01-13T03:31:31.563Z,29.13
2023-01-13T03:34:04.628Z,33.47
2023-01-13T03:36:35.240Z,35.10
2023-01-13T03:39:11.162Z,30.63
2023-01-13T03:41:54.787Z,30.20
2023-01-13T03:44:32.864Z,30.25
2023-01-13T03:47:07.664Z,28.98
2023-01-13T03:49:42.965Z,29.60
2023-01-13T03:52:16.429Z,33.50
2023-01-13T03:54:51.931Z,28.00
2023-01-13T03:57:22.994Z,31.80
2023-01-13T03:59:55.400Z,29.70
2023-01-13T04:02:57.287Z,28.80
2023-01-13T04:05:26.142Z,32.55
2023-01-13T04:08:11.974Z,31.25
2023-01-13T04:10:57.515Z,39.95
2023-01-13T04:13:29.005Z,46.80
2023-01-13T04:15:56.749Z,42.08
2023-01-13T04:18:26.814Z,38.55
2023-01-13T04:20:56.732Z,39.17
2023-01-13T04:23:24.643Z,37.85
2023-01-13T04:25:52.507Z,41.33
2023-01-13T04:28:20.283Z,36.08
2023-01-13T04:30:48.309Z,35.85
2023-01-13T04:33:17.458Z,35.53
2023-01-13T04:35:46.272Z,39.30
2023-01-13T04:38:16.127Z,35.85
2023-01-13T04:40:43.547Z,32.95
2023-01-13T04:43:10.899Z,30.85
2023-01-13T04:45:38.514Z,28.50
2023-01-13T04:48:05.939Z,32.40
2023-01-13T04:50:33.084Z,31.60
2023-01-13T04:53:01.356Z,32.78
2023-01-13T04:55:28.672Z,35.35
2023-01-13T04:57:56.203Z,36.72
2023-01-13T05:00:23.648Z,36.38
2023-01-13T05:02:52.076Z,39.05
2023-01-13T05:05:19.333Z,36.70
2023-01-13T05:07:46.637Z,39.13
2023-01-13T05:10:14.258Z,41.22
2023-01-13T05:13:00.235Z,38.60
2023-01-13T05:15:46.112Z,36.67
2023-01-13T05:18:13.475Z,44.10
2023-01-13T05:20:40.669Z,46.40
2023-01-13T05:23:26.897Z,44.63
2023-01-13T05:25:54.226Z,38.13
2023-01-13T05:28:21.553Z,40.15
2023-01-13T05:30:52.716Z,45.13
2023-01-13T05:33:23.029Z,34.08
2023-01-13T05:35:50.339Z,37.95
2023-01-13T05:38:18.332Z,33.33
2023-01-13T05:41:04.012Z,136.13
2023-01-13T05:43:33.064Z,198.77
2023-01-13T05:46:04.827Z,158.90
2023-01-13T05:48:41.295Z,50.50
2023-01-13T05:51:10.947Z,38.95
2023-01-13T05:53:38.085Z,39.03
2023-01-13T05:56:06.626Z,36.72
2023-01-13T05:58:34.309Z,32.88
2023-01-13T06:01:03.503Z,39.80
2023-01-13T06:03:31.023Z,46.20
2023-01-13T06:06:04.074Z,48.38
2023-01-13T06:08:32.350Z,54.83
2023-01-13T06:10:59.636Z,43.53
2023-01-13T06:13:27.094Z,40.63
2023-01-13T06:16:00.713Z,34.47
2023-01-13T06:18:28.505Z,38.47
2023-01-13T06:20:56.093Z,44.60
2023-01-13T06:23:24.075Z,44.65
2023-01-13T06:26:00.980Z,42.20
2023-01-13T06:28:28.056Z,114.82
2023-01-13T06:31:04.064Z,128.15
2023-01-13T06:33:36.621Z,132.30
2023-01-13T06:36:10.513Z,65.20
2023-01-13T06:38:41.164Z,94.60
2023-01-13T06:41:09.054Z,72.78
2023-01-13T06:43:36.837Z,85.82
2023-01-13T06:46:04.566Z,89.20
2023-01-13T06:48:35.755Z,70.75
2023-01-13T06:51:04.777Z,84.95
2023-01-13T06:53:32.028Z,69.78
2023-01-13T06:55:59.255Z,56.13
2023-01-13T06:58:26.712Z,60.90
2023-01-13T07:00:54.256Z,57.95
2023-01-13T07:03:21.689Z,60.42
2023-01-13T07:05:54.300Z,59.70
2023-01-13T07:08:22.859Z,40.45
2023-01-13T07:10:50.153Z,44.33
2023-01-13T07:13:36.193Z,39.75
2023-01-13T07:16:05.756Z,49.00
2023-01-13T07:18:34.472Z,48.88
2023-01-13T07:21:07.051Z,46.67
2023-01-13T07:23:37.287Z,46.50
2023-01-13T07:26:04.859Z,41.20
2023-01-13T07:28:33.142Z,37.78
2023-01-13T07:31:00.802Z,38.67
2023-01-13T07:33:28.062Z,45.67
2023-01-13T07:36:03.036Z,43.53
2023-01-13T07:38:31.784Z,40.70
2023-01-13T07:41:19.004Z,42.92
2023-01-13T07:43:46.104Z,41.00
2023-01-13T07:46:13.405Z,40.30
2023-01-13T07:48:40.831Z,49.08
2023-01-13T07:51:10.828Z,51.28
2023-01-13T07:53:39.540Z,40.88
2023-01-13T07:56:07.487Z,45.80
2023-01-13T07:58:36.639Z,49.83
2023-01-13T08:01:12.527Z,48.40
2023-01-13T08:03:41.516Z,46.30
2023-01-13T08:06:09.844Z,43.83
2023-01-13T08:08:37.850Z,46.53
2023-01-13T08:11:07.342Z,46.38
2023-01-13T08:13:34.706Z,42.50
2023-01-13T08:16:07.770Z,51.35
2023-01-13T08:18:36.121Z,44.65
2023-01-13T08:21:12.151Z,52.35
2023-01-13T08:23:40.644Z,51.05
2023-01-13T08:26:11.662Z,51.47
2023-01-13T08:28:42.023Z,49.90
2023-01-13T08:31:16.774Z,60.65
2023-01-13T08:33:44.612Z,50.05
2023-01-13T08:36:12.777Z,68.75
2023-01-13T08:38:41.555Z,84.18
2023-01-13T08:41:13.696Z,76.80
2023-01-13T08:43:40.998Z,71.50
2023-01-13T08:46:08.330Z,79.10
2023-01-13T08:48:35.821Z,73.70
2023-01-13T08:51:09.067Z,78.25
2023-01-13T08:53:36.343Z,76.72
2023-01-13T08:56:07.796Z,78.20
2023-01-13T08:58:35.048Z,73.90
2023-01-13T09:01:06.792Z,84.15
2023-01-13T09:03:34.110Z,84.28
2023-01-13T09:06:01.268Z,68.13
2023-01-13T09:08:28.472Z,65.93
2023-01-13T09:10:55.661Z,71.13
2023-01-13T09:13:23.066Z,60.03
2023-01-13T09:15:50.479Z,61.55
2023-01-13T09:18:18.055Z,64.85
2023-01-13T09:20:45.231Z,93.03
2023-01-13T09:23:12.355Z,74.32
2023-01-13T09:25:39.827Z,75.85
2023-01-13T09:28:08.796Z,70.85
2023-01-13T09:30:37.460Z,126.35
2023-01-13T09:33:23.039Z,153.40
2023-01-13T09:35:50.280Z,73.45
2023-01-13T09:38:17.472Z,111.95
2023-01-13T09:40:49.348Z,85.28
2023-01-13T09:43:53.874Z,86.53
2023-01-13T09:46:44.508Z,74.03
2023-01-13T09:49:20.977Z,78.05
2023-01-13T09:52:28.993Z,64.82
2023-01-13T09:55:01.061Z,69.10
2023-01-13T09:57:33.004Z,74.50
2023-01-13T10:00:00.338Z,65.15
2023-01-13T10:02:39.787Z,61.40
2023-01-13T10:05:21.047Z,58.90
2023-01-13T10:07:54.842Z,63.38
2023-01-13T10:10:31.924Z,65.00
2023-01-13T10:13:19.502Z,72.15
2023-01-13T10:16:03.133Z,81.55
2023-01-13T10:18:58.426Z,131.35
2023-01-13T10:21:56.965Z,87.95
2023-01-13T10:24:42.554Z,71.72
2023-01-13T10:27:38.594Z,99.70
2023-01-13T10:30:18.695Z,75.75
2023-01-13T10:33:01.067Z,61.75
2023-01-13T10:35:50.168Z,59.30
2023-01-13T10:38:37.703Z,63.70
2023-01-13T10:41:20.411Z,59.15
2023-01-13T10:44:08.411Z,99.70
2023-01-13T10:46:55.524Z,82.13
2023-01-13T10:49:36.514Z,91.85
2023-01-13T10:52:24.517Z,131.52
2023-01-13T10:54:53.281Z,77.50
2023-01-13T10:57:23.792Z,109.32
2023-01-13T10:59:53.713Z,96.40
2023-01-13T11:02:29.638Z,145.13
2023-01-13T11:04:58.214Z,47.92
2023-01-13T11:07:47.940Z,42.58
2023-01-13T11:10:18.093Z,273.30
2023-01-13T11:13:12.606Z,211.07
2023-01-13T11:15:43.616Z,65.05
2023-01-13T11:18:18.354Z,56.65
2023-01-13T11:20:49.299Z,74.78
2023-01-13T11:23:25.520Z,59.47
2023-01-13T11:25:59.477Z,57.92
2023-01-13T11:28:46.293Z,82.97
2023-01-13T11:31:46.600Z,71.75
2023-01-13T11:34:36.545Z,107.45
2023-01-13T11:37:14.807Z,105.68
2023-01-13T11:39:58.199Z,92.45
2023-01-13T11:42:32.289Z,100.88
2023-01-13T11:45:24.648Z,107.03
2023-01-13T11:47:57.723Z,106.72
2023-01-13T11:50:48.157Z,94.03
2023-01-13T11:53:30.601Z,86.80
2023-01-13T11:56:14.425Z,85.78
2023-01-13T11:59:00.400Z,77.95
2023-01-13T12:01:55.060Z,84.28
2023-01-13T12:04:33.710Z,75.45
2023-01-13T12:07:23.371Z,75.68
2023-01-13T12:10:04.469Z,72.65
2023-01-13T12:12:54.147Z,75.97
2023-01-13T12:15:21.889Z,182.52
2023-01-13T12:18:10.333Z,258.23
2023-01-13T12:20:56.013Z,105.97
2023-01-13T12:23:41.625Z,94.45
2023-01-13T12:26:12.182Z,91.45
2023-01-13T12:29:02.616Z,94.65
2023-01-13T12:31:32.149Z,107.15
2023-01-13T12:34:24.358Z,93.38
2023-01-13T12:37:17.059Z,74.82
2023-01-13T12:39:44.221Z,69.05
2023-01-13T12:42:51.345Z,80.57
2023-01-13T12:45:25.632Z,70.85
2023-01-13T12:47:53.494Z,86.50
2023-01-13T12:50:26.437Z,93.47
2023-01-13T12:53:44.971Z,84.90
2023-01-13T12:56:39.692Z,117.82
2023-01-13T12:59:33.785Z,165.40
2023-01-13T13:02:13.220Z,211.77
2023-01-13T13:04:45.104Z,103.65
2023-01-13T13:07:30.710Z,85.70
2023-01-13T13:10:08.084Z,107.38
2023-01-13T13:13:11.760Z,800.25
2023-01-13T13:15:39.074Z,381.95
2023-01-13T13:18:08.744Z,240.77
2023-01-13T13:21:03.637Z,191.05
2023-01-13T13:23:37.372Z,83.88
2023-01-13T13:26:20.313Z,174.65
2023-01-13T13:29:02.628Z,96.13
2023-01-13T13:31:55.657Z,95.88
2023-01-13T13:34:25.973Z,96.47
2023-01-13T13:37:15.822Z,86.22
2023-01-13T13:40:03.133Z,92.55
2023-01-13T13:42:56.745Z,80.72
2023-01-13T13:45:44.902Z,87.10
2023-01-13T13:48:26.046Z,81.10
2023-01-13T13:51:17.393Z,92.53
2023-01-13T13:53:44.569Z,77.35
2023-01-13T13:56:19.059Z,69.75
2023-01-13T13:58:48.274Z,66.78
2023-01-13T14:01:39.001Z,76.78
2023-01-13T14:04:23.665Z,47.08
2023-01-13T14:06:56.639Z,51.03
2023-01-13T14:09:25.567Z,55.08
2023-01-13T14:12:06.650Z,72.80
2023-01-13T14:14:33.882Z,61.05
2023-01-13T14:17:01.504Z,64.95
2023-01-13T14:19:33.411Z,58.60
2023-01-13T14:22:02.854Z,65.97
2023-01-13T14:24:31.613Z,68.95
2023-01-13T14:27:16.557Z,63.65
2023-01-13T14:29:45.075Z,71.47
2023-01-13T14:32:20.226Z,78.78
2023-01-13T14:34:47.704Z,65.85
2023-01-13T14:37:43.402Z,80.35
2023-01-13T14:40:47.045Z,75.53
2023-01-13T14:43:19.902Z,75.70
2023-01-13T14:45:59.944Z,66.35
2023-01-13T14:48:36.052Z,69.72
2023-01-13T14:51:09.880Z,72.07
2023-01-13T14:53:47.143Z,82.55
2023-01-13T14:56:47.284Z,138.50
2023-01-13T14:59:44.155Z,106.97
2023-01-13T15:02:29.779Z,72.20
2023-01-13T15:05:16.491Z,77.18
2023-01-13T15:07:52.732Z,85.28
2023-01-13T15:10:28.564Z,136.55
2023-01-13T15:12:58.270Z,128.45
2023-01-13T15:15:30.348Z,256.15
2023-01-13T15:17:57.750Z,325.38
2023-01-13T15:20:26.033Z,174.57
2023-01-13T15:22:54.361Z,113.47
2023-01-13T15:25:22.227Z,103.78
2023-01-13T15:27:51.276Z,128.85
2023-01-13T15:30:21.658Z,102.72
2023-01-13T15:32:48.870Z,87.40
2023-01-13T15:35:18.230Z,127.18
2023-01-13T15:37:47.000Z,206.80
2023-01-13T15:40:19.164Z,146.30
2023-01-13T15:43:06.534Z,175.05
2023-01-13T15:45:54.739Z,356.10
2023-01-13T15:48:24.154Z,195.07
2023-01-13T15:50:51.965Z,145.98
2023-01-13T15:53:20.253Z,144.38
2023-01-13T15:55:51.464Z,150.45
2023-01-13T15:58:23.304Z,124.20
2023-01-13T16:00:50.349Z,101.35
2023-01-13T16:03:17.898Z,105.18
2023-01-13T16:05:45.485Z,92.70
2023-01-13T16:08:21.205Z,90.07
2023-01-13T16:10:49.667Z,216.40
2023-01-13T16:13:18.147Z,261.13
2023-01-13T16:15:51.539Z,188.57
2023-01-13T16:20:55.477Z,305.45
2023-01-13T16:23:23.067Z,196.90
2023-01-13T16:25:51.755Z,183.50
2023-01-13T16:28:28.302Z,168.27
2023-01-13T16:30:55.364Z,135.63
2023-01-13T16:33:22.583Z,127.57
2023-01-13T16:36:11.891Z,113.43
2023-01-13T16:38:37.140Z,104.72
2023-01-13T16:41:04.363Z,128.23
2023-01-13T16:43:32.245Z,108.10
2023-01-13T16:45:59.558Z,102.97
2023-01-13T16:48:26.682Z,87.78
2023-01-13T16:50:54.164Z,81.60
2023-01-13T16:53:21.352Z,91.18
2023-01-13T16:55:48.546Z,89.20
2023-01-13T16:58:18.618Z,74.57
2023-01-13T17:00:47.089Z,73.18
2023-01-13T17:03:15.313Z,66.55
2023-01-13T17:05:44.559Z,68.88
2023-01-13T17:08:18.006Z,80.85
2023-01-13T17:10:46.909Z,77.57
2023-01-13T17:13:16.823Z,75.40
2023-01-13T17:15:45.831Z,80.43
2023-01-13T17:18:13.687Z,65.80
2023-01-13T17:20:41.501Z,69.18
2023-01-13T17:23:08.736Z,89.93
2023-01-13T17:25:36.103Z,111.75
2023-01-13T17:28:03.531Z,89.45
2023-01-13T17:30:30.721Z,88.03
2023-01-13T17:32:57.829Z,82.00
2023-01-13T17:35:25.473Z,74.75
2023-01-13T17:37:53.830Z,75.43
2023-01-13T17:40:21.303Z,72.82
2023-01-13T17:42:48.414Z,78.10
2023-01-13T17:45:16.450Z,70.20
2023-01-13T17:47:43.638Z,77.93
2023-01-13T17:50:10.914Z,70.00
2023-01-13T17:52:38.076Z,78.60
2023-01-13T17:55:05.704Z,77.93
2023-01-13T17:57:34.556Z,83.47
2023-01-13T18:00:01.850Z,88.13
2023-01-13T18:02:39.273Z,77.55
2023-01-13T18:05:06.652Z,79.28
2023-01-13T18:07:33.976Z,80.10
2023-01-13T18:10:01.063Z,77.82
2023-01-13T18:12:28.539Z,99.53
2023-01-13T18:14:55.778Z,96.97
2023-01-13T18:17:22.945Z,104.18
2023-01-13T18:20:10.450Z,94.13
2023-01-13T18:22:56.295Z,88.28
2023-01-13T18:25:42.026Z,82.03
2023-01-13T18:28:09.187Z,83.07
2023-01-13T18:30:36.978Z,80.05
2023-01-13T18:33:04.301Z,85.25
2023-01-13T18:35:31.653Z,82.10
2023-01-13T18:37:58.725Z,86.03
2023-01-13T18:40:25.901Z,81.82
2023-01-13T18:42:54.837Z,85.22
2023-01-13T18:45:31.792Z,85.75
2023-01-13T18:48:01.685Z,86.90
2023-01-13T18:50:29.010Z,78.63
2023-01-13T18:52:56.411Z,86.28
2023-01-13T18:55:24.313Z,86.72
2023-01-13T18:57:51.925Z,90.18
2023-01-13T19:00:21.309Z,91.55
2023-01-13T19:05:38.135Z,109.05
2023-01-13T19:08:05.932Z,121.82
2023-01-13T19:10:33.399Z,124.82
2023-01-13T19:13:01.760Z,173.75
2023-01-13T19:15:29.252Z,141.13
2023-01-13T19:17:56.512Z,132.75
2023-01-13T19:20:23.678Z,116.80
2023-01-13T19:22:54.619Z,118.00
2023-01-13T19:25:22.087Z,112.22
2023-01-13T19:27:49.243Z,108.72
2023-01-13T19:30:17.427Z,104.97
2023-01-13T19:32:44.718Z,112.30
2023-01-13T19:35:17.332Z,113.15
2023-01-13T19:37:44.680Z,107.07
2023-01-13T19:40:14.088Z,106.88
2023-01-13T19:43:02.150Z,113.75
2023-01-13T19:45:32.181Z,99.50
2023-01-13T19:48:02.017Z,97.32
2023-01-13T19:50:29.886Z,96.10
2023-01-13T19:52:57.620Z,98.68
2023-01-13T19:55:24.876Z,87.53
2023-01-13T19:57:52.039Z,90.28
2023-01-13T20:00:21.140Z,90.63
2023-01-13T20:02:51.967Z,84.38
2023-01-13T20:05:22.799Z,85.97
2023-01-13T20:07:50.843Z,86.63
2023-01-13T20:10:20.279Z,79.55
2023-01-13T20:12:47.602Z,92.57
2023-01-13T20:15:15.089Z,86.63
2023-01-13T20:17:42.330Z,154.77
2023-01-13T20:20:11.024Z,134.73
2023-01-13T20:22:39.731Z,126.53
2023-01-13T20:25:07.602Z,116.30
2023-01-13T20:27:35.352Z,97.30
2023-01-13T20:30:02.634Z,86.93
2023-01-13T20:32:29.758Z,78.85
2023-01-13T20:34:57.054Z,74.80
2023-01-13T20:37:24.187Z,68.28
2023-01-13T20:39:51.346Z,62.50
2023-01-13T20:42:41.526Z,68.82
2023-01-13T20:45:09.241Z,72.38
2023-01-13T20:47:36.387Z,80.32
2023-01-13T20:50:04.009Z,80.28
2023-01-13T20:52:31.250Z,72.55
2023-01-13T20:54:58.384Z,63.22
2023-01-13T20:57:25.521Z,65.07
2023-01-13T20:59:52.846Z,67.85
2023-01-13T21:02:22.793Z,61.78
2023-01-13T21:04:50.321Z,57.35
2023-01-13T21:07:18.208Z,60.28
2023-01-13T21:09:45.377Z,55.90
2023-01-13T21:12:35.216Z,63.50
2023-01-13T21:15:17.457Z,59.67
2023-01-13T21:18:04.152Z,55.00
2023-01-13T21:20:33.743Z,61.97
2023-01-13T21:23:02.092Z,81.38
2023-01-13T21:25:29.703Z,73.82
2023-01-13T21:28:05.837Z,80.55
2023-01-13T21:30:33.730Z,88.95
2023-01-13T21:33:01.335Z,74.22
2023-01-13T21:35:28.471Z,76.82
2023-01-13T21:37:55.675Z,74.82
2023-01-13T21:40:22.935Z,76.43
2023-01-13T21:43:08.422Z,84.65
2023-01-13T21:45:57.480Z,74.97
2023-01-13T21:48:24.880Z,83.55
2023-01-13T21:50:52.232Z,85.30
2023-01-13T21:53:19.371Z,82.78
2023-01-13T21:55:51.655Z,89.93
2023-01-13T21:58:18.809Z,133.55
2023-01-13T22:00:46.285Z,106.18
2023-01-13T22:03:18.541Z,112.07
2023-01-13T22:05:46.510Z,101.57
2023-01-13T22:08:13.908Z,104.38
2023-01-13T22:11:10.781Z,102.10
2023-01-13T22:13:58.215Z,112.18
2023-01-13T22:16:26.449Z,95.32
2023-01-13T22:18:53.604Z,87.15
2023-01-13T22:21:20.729Z,78.07
2023-01-13T22:23:47.969Z,78.97
2023-01-13T22:26:15.245Z,84.32
2023-01-13T22:28:45.165Z,75.22
2023-01-13T22:31:18.352Z,79.88
2023-01-13T22:33:48.520Z,86.88
2023-01-13T22:36:16.271Z,90.60
2023-01-13T22:38:43.556Z,85.00
2023-01-13T22:41:10.966Z,84.50
2023-01-13T22:43:38.504Z,85.20
2023-01-13T22:46:11.476Z,91.60
2023-01-13T22:48:39.629Z,77.72
2023-01-13T22:51:12.877Z,78.35
2023-01-13T22:53:40.774Z,81.03
2023-01-13T22:56:11.782Z,78.68
2023-01-13T22:58:38.920Z,77.18
2023-01-13T23:01:12.185Z,80.90
2023-01-13T23:03:39.526Z,79.88
2023-01-13T23:06:07.111Z,76.47
2023-01-13T23:08:35.077Z,74.07
2023-01-13T23:11:09.003Z,64.88
2023-01-13T23:13:40.407Z,75.28
2023-01-13T23:16:14.914Z,73.43
2023-01-13T23:18:42.794Z,66.18
2023-01-13T23:21:12.115Z,69.28
2023-01-13T23:23:40.136Z,70.93
2023-01-13T23:26:07.970Z,65.50
2023-01-13T23:28:36.369Z,63.17
2023-01-13T23:31:08.817Z,60.97
2023-01-13T23:33:37.919Z,61.25
2023-01-13T23:36:07.508Z,57.10
2023-01-13T23:38:34.856Z,63.50
2023-01-13T23:41:08.838Z,62.55
2023-01-13T23:43:36.305Z,59.53
2023-01-13T23:46:09.037Z,63.13
2023-01-13T23:48:36.818Z,60.63
2023-01-13T23:51:06.779Z,60.85
2023-01-13T23:53:39.988Z,57.45
2023-01-13T23:56:10.830Z,56.13
2023-01-13T23:58:38.098Z,60.97
