createdAt,value
2019-01-14T00:00:50.546Z,99169.19
2019-01-14T00:03:59.013Z,99187.09
2019-01-14T00:06:27.702Z,99189.97
2019-01-14T00:08:56.318Z,99191.48
2019-01-14T00:11:25.011Z,99211.33
2019-01-14T00:13:53.625Z,99212.77
2019-01-14T00:16:22.307Z,99219.74
2019-01-14T00:18:51.386Z,99218.95
2019-01-14T00:21:20.075Z,99222.83
2019-01-14T00:23:48.793Z,99248.50
2019-01-14T00:26:17.526Z,99240.82
2019-01-14T00:28:46.136Z,99243.48
2019-01-14T00:31:14.770Z,99252.69
2019-01-14T00:36:32.762Z,99254.20
2019-01-14T00:39:01.371Z,99266.91
2019-01-14T00:41:30.059Z,99264.75
2019-01-14T00:43:58.665Z,99282.08
2019-01-14T00:46:27.291Z,99271.33
2019-01-14T00:48:55.892Z,99281.58
2019-01-14T00:51:24.542Z,99294.77
2019-01-14T00:53:53.228Z,99292.30
2019-01-14T00:56:21.845Z,99299.78
2019-01-14T00:58:50.547Z,99311.26
2019-01-14T01:01:19.163Z,99303.28
2019-01-14T01:03:47.846Z,99331.34
2019-01-14T01:06:16.458Z,99324.39
2019-01-14T01:08:45.129Z,99325.37
2019-01-14T01:11:13.745Z,99305.44
2019-01-14T01:13:42.351Z,99310.98
2019-01-14T01:16:11.063Z,99316.80
2019-01-14T01:18:39.769Z,99318.25
2019-01-14T01:21:08.456Z,99306.16
2019-01-14T01:23:37.070Z,99321.02
2019-01-14T01:26:05.783Z,99328.03
2019-01-14T01:28:34.407Z,99335.21
2019-01-14T01:31:03.104Z,99330.51
2019-01-14T01:33:31.731Z,99335.23
2019-01-14T01:36:00.422Z,99343.55
2019-01-14T01:38:29.043Z,99358.20
2019-01-14T01:40:57.692Z,99373.56
2019-01-14T01:43:26.294Z,99373.04
2019-01-14T01:45:54.903Z,99385.22
2019-01-14T01:48:23.536Z,99401.06
2019-01-14T01:50:52.254Z,99400.80
2019-01-14T01:53:20.927Z,99409.17
2019-01-14T01:55:49.628Z,99414.60
2019-01-14T01:58:18.314Z,99416.38
2019-01-14T02:00:47.007Z,99432.05
2019-01-14T02:03:15.617Z,99437.47
2019-01-14T02:05:44.250Z,99445.14
2019-01-14T02:08:12.917Z,99443.83
2019-01-14T02:10:41.538Z,99453.17
2019-01-14T02:13:10.143Z,99453.50
2019-01-14T02:15:38.882Z,99444.81
2019-01-14T02:18:07.498Z,99454.10
2019-01-14T02:20:36.105Z,99438.25
2019-01-14T02:23:04.787Z,99436.78
2019-01-14T02:25:33.401Z,99436.13
2019-01-14T02:28:02.053Z,99444.79
2019-01-14T02:30:30.710Z,99438.43
2019-01-14T02:32:59.369Z,99456.47
2019-01-14T02:35:28.216Z,99453.41
2019-01-14T02:37:56.840Z,99462.16
2019-01-14T02:40:25.462Z,99456.31
2019-01-14T02:42:54.078Z,99455.25
2019-01-14T02:45:22.678Z,99452.59
2019-01-14T02:47:51.365Z,99461.61
2019-01-14T02:50:20.055Z,99440.94
2019-01-14T02:52:48.665Z,99448.69
2019-01-14T02:55:17.357Z,99450.84
2019-01-14T02:57:46.048Z,99454.31
2019-01-14T03:00:20.830Z,99456.17
2019-01-14T03:02:49.462Z,99461.78
2019-01-14T03:05:18.152Z,99465.98
2019-01-14T03:08:26.568Z,99477.02
2019-01-14T03:10:55.182Z,99474.35
2019-01-14T03:13:23.830Z,99492.73
2019-01-14T03:15:52.425Z,99495.28
2019-01-14T03:18:21.053Z,99494.16
2019-01-14T03:20:49.723Z,99502.46
2019-01-14T03:23:18.349Z,99490.91
2019-01-14T03:25:46.967Z,99503.46
2019-01-14T03:28:15.642Z,99496.52
2019-01-14T03:30:44.312Z,99509.66
2019-01-14T03:33:13.094Z,99502.50
2019-01-14T03:35:41.693Z,99500.18
2019-01-14T03:38:10.339Z,99512.21
2019-01-14T03:40:38.938Z,99505.98
2019-01-14T03:43:07.543Z,99500.25
2019-01-14T03:45:36.135Z,99498.17
2019-01-14T03:48:44.547Z,99502.73
2019-01-14T03:51:13.179Z,99512.89
2019-01-14T03:53:41.782Z,99503.97
2019-01-14T03:56:10.458Z,99507.30
2019-01-14T03:58:39.204Z,99510.95
2019-01-14T04:01:07.760Z,99512.44
2019-01-14T04:03:36.391Z,99508.89
2019-01-14T04:06:05.075Z,99523.91
2019-01-14T04:08:33.714Z,99526.29
2019-01-14T04:11:02.360Z,99526.42
2019-01-14T04:13:30.969Z,99523.32
2019-01-14T04:15:59.563Z,99528.80
2019-01-14T04:18:28.192Z,99519.13
2019-01-14T04:20:56.804Z,99523.75
2019-01-14T04:26:13.115Z,99521.39
2019-01-14T04:28:41.735Z,99523.33
2019-01-14T04:31:10.335Z,99529.06
2019-01-14T04:33:50.874Z,99537.46
2019-01-14T04:36:19.500Z,99535.14
2019-01-14T04:38:48.300Z,99549.15
2019-01-14T04:41:16.899Z,99549.48
2019-01-14T04:43:45.500Z,99562.07
2019-01-14T04:46:14.122Z,99556.68
2019-01-14T04:48:42.744Z,99558.77
2019-01-14T04:51:11.457Z,99570.12
2019-01-14T04:53:40.087Z,99572.36
2019-01-14T04:56:08.724Z,99578.00
2019-01-14T04:58:37.318Z,99579.08
2019-01-14T05:01:06.024Z,99582.69
2019-01-14T05:03:34.708Z,99586.62
2019-01-14T05:06:03.442Z,99593.70
2019-01-14T05:08:32.004Z,99587.13
2019-01-14T05:11:00.634Z,99587.95
2019-01-14T05:13:29.220Z,99599.72
2019-01-14T05:15:57.851Z,99603.54
2019-01-14T05:18:26.451Z,99601.65
2019-01-14T05:20:55.075Z,99609.85
2019-01-14T05:23:23.741Z,99613.34
2019-01-14T05:25:52.384Z,99611.81
2019-01-14T05:28:21.015Z,99609.72
2019-01-14T05:30:49.686Z,99617.46
2019-01-14T05:36:07.497Z,99626.30
2019-01-14T05:38:36.086Z,99651.38
2019-01-14T05:41:04.781Z,99647.96
2019-01-14T05:43:33.395Z,99642.21
2019-01-14T05:46:02.047Z,99646.06
2019-01-14T05:48:30.665Z,99648.52
2019-01-14T05:50:59.266Z,99659.58
2019-01-14T05:53:28.051Z,99656.48
2019-01-14T05:55:56.894Z,99655.55
2019-01-14T05:58:25.479Z,99657.70
2019-01-14T06:00:54.106Z,99662.49
2019-01-14T06:03:22.885Z,99664.39
2019-01-14T06:05:51.767Z,99678.59
2019-01-14T06:08:20.560Z,99669.92
2019-01-14T06:10:49.079Z,99658.16
2019-01-14T06:13:17.698Z,99673.89
2019-01-14T06:15:46.388Z,99670.66
2019-01-14T06:18:15.162Z,99679.52
2019-01-14T06:20:43.853Z,99687.59
2019-01-14T06:23:12.531Z,99695.96
2019-01-14T06:25:41.131Z,99707.72
2019-01-14T06:28:09.786Z,99720.45
2019-01-14T06:30:38.495Z,99721.30
2019-01-14T06:33:07.192Z,99711.75
2019-01-14T06:35:35.928Z,99697.69
2019-01-14T06:38:04.738Z,99705.38
2019-01-14T06:40:33.338Z,99700.06
2019-01-14T06:43:02.099Z,99700.20
2019-01-14T06:45:30.768Z,99721.73
2019-01-14T06:47:59.584Z,99720.06
2019-01-14T06:50:28.203Z,99728.13
2019-01-14T06:52:57.128Z,99739.98
2019-01-14T06:55:25.749Z,99743.27
2019-01-14T06:57:54.481Z,99745.28
2019-01-14T07:00:25.421Z,99757.23
2019-01-14T07:02:54.582Z,99758.60
2019-01-14T07:05:23.458Z,99767.44
2019-01-14T07:07:59.207Z,99772.56
2019-01-14T07:13:25.145Z,99776.19
2019-01-14T07:15:53.831Z,99802.36
2019-01-14T07:18:22.543Z,99795.91
2019-01-14T07:20:51.171Z,99797.39
2019-01-14T07:23:19.771Z,99795.08
2019-01-14T07:25:48.433Z,99793.56
2019-01-14T07:28:17.094Z,99799.66
2019-01-14T07:30:45.718Z,99800.80
2019-01-14T07:33:14.322Z,99800.92
2019-01-14T07:35:42.950Z,99804.79
2019-01-14T07:38:11.592Z,99811.19
2019-01-14T07:40:40.199Z,99814.49
2019-01-14T07:43:08.855Z,99817.41
2019-01-14T07:45:37.555Z,99813.95
2019-01-14T07:48:06.265Z,99823.20
2019-01-14T07:50:34.990Z,99832.12
2019-01-14T07:53:03.733Z,99836.20
2019-01-14T07:55:32.407Z,99827.42
2019-01-14T07:58:01.170Z,99826.81
2019-01-14T08:03:32.397Z,99827.04
2019-01-14T08:06:01.441Z,99838.11
2019-01-14T08:08:30.103Z,99838.80
2019-01-14T08:10:58.858Z,99840.50
2019-01-14T08:13:27.836Z,99853.39
2019-01-14T08:15:56.586Z,99852.60
2019-01-14T08:18:25.319Z,99854.49
2019-01-14T08:20:54.119Z,99865.00
2019-01-14T08:23:22.872Z,99876.26
2019-01-14T08:25:51.560Z,99871.78
2019-01-14T08:28:20.275Z,99897.34
2019-01-14T08:30:48.913Z,99908.16
2019-01-14T08:33:17.522Z,99913.17
2019-01-14T08:35:46.210Z,99918.97
2019-01-14T08:38:21.050Z,99926.55
2019-01-14T08:40:45.490Z,99931.03
2019-01-14T08:43:14.226Z,99933.22
2019-01-14T08:45:43.043Z,99938.43
2019-01-14T08:48:11.789Z,99925.37
2019-01-14T08:50:40.627Z,99919.16
2019-01-14T08:53:09.367Z,99926.91
2019-01-14T08:55:38.027Z,99929.52
2019-01-14T08:58:06.870Z,99924.48
2019-01-14T09:00:35.744Z,99932.02
2019-01-14T09:03:04.610Z,99930.95
2019-01-14T09:05:33.415Z,99927.73
2019-01-14T09:08:02.160Z,99927.66
2019-01-14T09:10:31.015Z,99925.13
2019-01-14T09:12:59.751Z,99924.42
2019-01-14T09:15:28.475Z,99925.80
2019-01-14T09:18:02.638Z,99923.53
2019-01-14T09:20:27.874Z,99933.95
2019-01-14T09:22:56.670Z,99925.34
2019-01-14T09:25:25.487Z,99932.59
2019-01-14T09:27:54.387Z,99935.38
2019-01-14T09:33:38.224Z,99942.37
2019-01-14T09:36:07.082Z,99948.51
2019-01-14T09:38:36.186Z,99959.31
2019-01-14T09:41:06.305Z,99968.24
2019-01-14T09:43:34.955Z,99964.53
2019-01-14T09:46:03.662Z,99974.31
2019-01-14T09:48:32.344Z,99964.33
2019-01-14T09:51:08.476Z,99966.33
2019-01-14T09:53:37.202Z,99969.38
2019-01-14T09:56:05.804Z,99983.62
2019-01-14T09:58:34.461Z,99988.59
2019-01-14T10:01:03.142Z,99979.35
2019-01-14T10:03:31.873Z,99985.11
2019-01-14T10:06:00.558Z,99983.62
2019-01-14T10:08:29.275Z,99981.80
2019-01-14T10:10:58.090Z,99979.41
2019-01-14T10:13:26.784Z,99981.86
2019-01-14T10:15:55.489Z,99985.11
2019-01-14T10:18:24.266Z,99980.08
2019-01-14T10:20:52.970Z,99978.94
2019-01-14T10:23:21.706Z,99982.23
2019-01-14T10:25:50.390Z,99983.81
2019-01-14T10:28:19.202Z,99987.92
2019-01-14T10:30:48.161Z,99997.80
2019-01-14T10:33:16.983Z,99995.95
2019-01-14T10:35:45.674Z,99987.28
2019-01-14T10:38:14.380Z,99992.55
2019-01-14T10:40:43.061Z,99993.42
2019-01-14T10:43:11.659Z,99998.20
2019-01-14T10:45:40.299Z,100006.05
2019-01-14T10:48:08.969Z,100011.23
2019-01-14T10:50:37.598Z,100007.22
2019-01-14T10:53:06.374Z,100006.81
2019-01-14T10:55:35.030Z,100004.88
2019-01-14T10:58:03.780Z,100005.92
2019-01-14T11:00:32.404Z,100008.77
2019-01-14T11:05:50.630Z,100013.23
2019-01-14T11:08:19.273Z,100014.45
2019-01-14T11:10:48.030Z,100015.22
2019-01-14T11:13:16.732Z,100021.27
2019-01-14T11:15:45.452Z,100023.19
2019-01-14T11:18:14.159Z,100034.86
2019-01-14T11:20:46.661Z,100044.64
2019-01-14T11:23:15.283Z,100053.83
2019-01-14T11:25:43.925Z,100052.06
2019-01-14T11:28:12.691Z,100058.52
2019-01-14T11:30:41.417Z,100056.52
2019-01-14T11:33:10.135Z,100059.14
2019-01-14T11:35:40.074Z,100062.36
2019-01-14T11:41:23.784Z,100073.63
2019-01-14T11:43:52.426Z,100079.91
2019-01-14T11:46:21.037Z,100068.83
2019-01-14T11:48:49.651Z,100070.08
2019-01-14T11:51:18.302Z,100071.92
2019-01-14T11:53:46.990Z,100075.55
2019-01-14T11:56:15.634Z,100077.10
2019-01-14T11:58:44.235Z,100079.34
2019-01-14T12:01:13.158Z,100087.10
2019-01-14T12:03:41.909Z,100084.91
2019-01-14T12:06:10.697Z,100091.42
2019-01-14T12:08:39.352Z,100097.80
2019-01-14T12:11:07.967Z,100103.08
2019-01-14T12:13:36.572Z,100100.40
2019-01-14T12:16:05.241Z,100100.77
2019-01-14T12:18:33.852Z,100098.58
2019-01-14T12:21:02.506Z,100106.02
2019-01-14T12:23:31.123Z,100105.66
2019-01-14T12:25:59.769Z,100113.62
2019-01-14T12:28:28.371Z,100120.58
2019-01-14T12:30:57.062Z,100119.22
2019-01-14T12:33:25.782Z,100129.97
2019-01-14T12:35:54.392Z,100130.65
2019-01-14T12:38:23.035Z,100132.69
2019-01-14T12:40:51.689Z,100123.98
2019-01-14T12:43:20.435Z,100136.34
2019-01-14T12:45:49.059Z,100125.19
2019-01-14T12:48:17.673Z,100121.69
2019-01-14T12:50:46.308Z,100126.51
2019-01-14T12:53:14.937Z,100123.88
2019-01-14T12:55:43.583Z,100137.27
2019-01-14T12:58:12.280Z,100131.58
2019-01-14T13:00:40.960Z,100144.03
2019-01-14T13:03:09.635Z,100146.69
2019-01-14T13:05:38.335Z,100155.63
2019-01-14T13:08:07.048Z,100147.86
2019-01-14T13:10:35.680Z,100140.91
2019-01-14T13:13:23.563Z,100141.06
2019-01-14T13:15:52.173Z,100151.70
2019-01-14T13:18:20.935Z,100157.02
2019-01-14T13:20:49.528Z,100154.66
2019-01-14T13:23:18.164Z,100156.52
2019-01-14T13:25:46.801Z,100158.50
2019-01-14T13:28:15.522Z,100165.17
2019-01-14T13:31:03.409Z,100163.50
2019-01-14T13:33:32.044Z,100171.81
2019-01-14T13:36:00.684Z,100171.99
2019-01-14T13:38:29.408Z,100183.74
2019-01-14T13:40:58.017Z,100185.09
2019-01-14T13:43:26.707Z,100183.95
2019-01-14T13:45:55.388Z,100195.45
2019-01-14T13:48:24.086Z,100200.27
2019-01-14T13:50:52.765Z,100200.80
2019-01-14T13:53:21.566Z,100205.11
2019-01-14T13:55:50.189Z,100211.93
2019-01-14T13:58:18.802Z,100214.25
2019-01-14T14:00:47.467Z,100216.94
2019-01-14T14:03:16.093Z,100216.59
2019-01-14T14:05:44.774Z,100210.29
2019-01-14T14:08:13.394Z,100198.88
2019-01-14T14:10:42.069Z,100220.88
2019-01-14T14:13:10.756Z,100217.02
2019-01-14T14:18:47.776Z,100218.53
2019-01-14T14:21:16.390Z,100220.70
2019-01-14T14:23:45.018Z,100223.17
2019-01-14T14:26:33.014Z,100244.58
2019-01-14T14:29:02.075Z,100243.89
2019-01-14T14:31:30.803Z,100250.37
2019-01-14T14:33:59.691Z,100257.83
2019-01-14T14:36:28.458Z,100250.86
2019-01-14T14:38:57.520Z,100255.83
2019-01-14T14:41:27.187Z,100261.48
2019-01-14T14:43:56.810Z,100276.90
2019-01-14T14:46:25.695Z,100281.50
2019-01-14T14:48:54.729Z,100275.04
2019-01-14T14:51:23.452Z,100281.33
2019-01-14T14:53:52.415Z,100277.39
2019-01-14T14:56:21.144Z,100286.16
2019-01-14T14:58:49.892Z,100297.64
2019-01-14T15:01:18.784Z,100306.91
2019-01-14T15:03:48.900Z,100310.22
2019-01-14T15:06:18.533Z,100305.78
2019-01-14T15:08:47.372Z,100303.16
2019-01-14T15:11:16.265Z,100311.79
2019-01-14T15:13:44.995Z,100317.78
2019-01-14T15:16:13.845Z,100330.75
2019-01-14T15:18:42.674Z,100333.22
2019-01-14T15:21:11.372Z,100338.72
2019-01-14T15:26:38.201Z,100352.18
2019-01-14T15:29:07.015Z,100365.63
2019-01-14T15:31:35.831Z,100369.62
2019-01-14T15:34:04.555Z,100376.57
2019-01-14T15:36:33.333Z,100371.09
2019-01-14T15:39:02.024Z,100378.75
2019-01-14T15:41:30.747Z,100389.52
2019-01-14T15:43:59.376Z,100394.52
2019-01-14T15:46:27.999Z,100395.31
2019-01-14T15:48:56.621Z,100397.97
2019-01-14T15:51:25.249Z,100400.31
2019-01-14T15:53:53.859Z,100396.64
2019-01-14T15:56:22.514Z,100399.81
2019-01-14T15:58:51.159Z,100400.42
2019-01-14T16:01:19.803Z,100412.41
2019-01-14T16:03:48.424Z,100425.23
2019-01-14T16:06:17.076Z,100430.36
2019-01-14T16:08:46.688Z,100428.37
2019-01-14T16:13:51.233Z,100430.66
2019-01-14T16:16:20.248Z,100427.48
2019-01-14T16:18:50.623Z,100441.27
2019-01-14T16:21:20.815Z,100439.39
2019-01-14T16:26:58.281Z,100437.21
2019-01-14T16:29:27.328Z,100454.59
2019-01-14T16:31:56.514Z,100464.50
2019-01-14T16:34:25.581Z,100465.83
2019-01-14T16:36:54.582Z,100466.01
2019-01-14T16:40:01.781Z,100469.63
2019-01-14T16:42:30.662Z,100471.80
2019-01-14T16:44:59.622Z,100492.48
2019-01-14T16:47:29.686Z,100500.23
2019-01-14T16:49:58.520Z,100487.00
2019-01-14T16:52:29.103Z,100497.09
2019-01-14T16:57:54.296Z,100510.97
2019-01-14T17:00:23.049Z,100523.89
2019-01-14T17:02:56.059Z,100512.99
2019-01-14T17:05:27.162Z,100511.48
2019-01-14T17:07:56.273Z,100519.38
2019-01-14T17:10:25.520Z,100516.05
2019-01-14T17:12:54.346Z,100511.27
2019-01-14T17:15:23.192Z,100524.05
2019-01-14T17:17:54.395Z,100521.75
2019-01-14T17:20:23.188Z,100522.22
2019-01-14T17:22:53.098Z,100520.00
2019-01-14T17:25:21.986Z,100529.92
2019-01-14T17:27:50.979Z,100541.70
2019-01-14T17:30:20.634Z,100557.99
2019-01-14T17:32:49.428Z,100557.70
2019-01-14T17:38:07.914Z,100571.56
2019-01-14T17:40:55.829Z,100579.15
2019-01-14T17:43:24.844Z,100567.36
2019-01-14T17:45:53.861Z,100576.59
2019-01-14T17:48:22.828Z,100583.34
2019-01-14T17:50:51.890Z,100582.66
2019-01-14T17:53:20.852Z,100586.20
2019-01-14T17:55:49.830Z,100601.19
2019-01-14T17:58:18.706Z,100603.93
2019-01-14T18:00:47.819Z,100602.56
2019-01-14T18:03:16.524Z,100609.58
2019-01-14T18:05:45.206Z,100611.10
2019-01-14T18:08:13.907Z,100616.44
2019-01-14T18:10:42.506Z,100623.91
2019-01-14T18:13:11.245Z,100627.50
2019-01-14T18:15:39.857Z,100630.52
2019-01-14T18:18:08.590Z,100635.53
2019-01-14T18:20:37.265Z,100633.92
2019-01-14T18:23:05.959Z,100628.36
2019-01-14T18:25:34.587Z,100640.70
2019-01-14T18:28:03.311Z,100638.45
2019-01-14T18:30:31.938Z,100630.16
2019-01-14T18:33:00.562Z,100630.67
2019-01-14T18:35:29.486Z,100639.98
2019-01-14T18:37:58.120Z,100646.36
2019-01-14T18:40:33.501Z,100642.70
2019-01-14T18:42:57.194Z,100645.63
2019-01-14T18:45:25.779Z,100670.20
2019-01-14T18:47:54.456Z,100667.17
2019-01-14T18:50:23.501Z,100676.91
2019-01-14T18:52:52.260Z,100671.71
2019-01-14T18:55:20.900Z,100685.43
2019-01-14T18:57:49.596Z,100685.54
2019-01-14T19:00:20.211Z,100690.08
2019-01-14T19:03:08.070Z,100687.92
2019-01-14T19:05:36.783Z,100687.97
2019-01-14T19:08:05.469Z,100687.55
2019-01-14T19:10:34.246Z,100687.30
2019-01-14T19:13:02.960Z,100690.67
2019-01-14T19:15:31.835Z,100697.45
2019-01-14T19:18:00.712Z,100698.09
2019-01-14T19:23:21.205Z,100711.85
2019-01-14T19:29:14.623Z,100718.42
2019-01-14T19:32:08.963Z,100730.08
2019-01-14T19:34:37.880Z,100734.53
2019-01-14T19:37:06.643Z,100734.89
2019-01-14T19:42:24.458Z,100763.37
2019-01-14T19:44:54.110Z,100765.02
2019-01-14T19:47:42.177Z,100749.60
2019-01-14T19:53:13.708Z,100765.38
2019-01-14T19:55:42.487Z,100770.19
2019-01-14T19:58:18.407Z,100773.78
2019-01-14T20:03:41.901Z,100781.47
2019-01-14T20:06:10.746Z,100787.02
2019-01-14T20:11:29.129Z,100793.69
2019-01-14T20:13:57.969Z,100791.27
2019-01-14T20:16:27.006Z,100799.04
2019-01-14T20:18:55.830Z,100789.95
2019-01-14T20:21:24.620Z,100799.36
2019-01-14T20:23:53.763Z,100803.28
2019-01-14T20:26:43.762Z,100800.10
2019-01-14T20:29:13.339Z,100806.87
2019-01-14T20:31:42.210Z,100811.48
2019-01-14T20:37:39.861Z,100827.31
2019-01-14T20:40:49.301Z,100824.58
2019-01-14T20:43:18.004Z,100812.33
2019-01-14T20:45:46.901Z,100810.64
2019-01-14T20:48:16.148Z,100810.64
2019-01-14T20:50:47.744Z,100814.67
2019-01-14T20:53:16.537Z,100809.75
2019-01-14T20:55:50.680Z,100804.61
2019-01-14T21:01:19.220Z,100815.68
2019-01-14T21:04:07.361Z,100818.96
2019-01-14T21:06:36.117Z,100813.24
2019-01-14T21:09:08.464Z,100823.61
2019-01-14T21:11:37.383Z,100824.98
2019-01-14T21:14:06.406Z,100827.48
2019-01-14T21:16:37.725Z,100828.75
2019-01-14T21:19:25.696Z,100839.30
2019-01-14T21:21:54.494Z,100831.78
2019-01-14T21:24:30.304Z,100826.03
2019-01-14T21:26:59.999Z,100850.45
2019-01-14T21:29:28.926Z,100850.40
2019-01-14T21:35:20.808Z,100861.73
2019-01-14T21:40:41.260Z,100856.49
2019-01-14T21:43:10.314Z,100859.84
2019-01-14T21:45:39.149Z,100864.87
2019-01-14T21:48:07.985Z,100853.59
2019-01-14T21:50:36.972Z,100854.34
2019-01-14T21:53:05.889Z,100861.80
2019-01-14T21:55:34.813Z,100859.80
2019-01-14T21:58:11.095Z,100853.96
2019-01-14T22:00:39.876Z,100852.80
2019-01-14T22:03:08.628Z,100857.61
2019-01-14T22:05:37.335Z,100880.17
2019-01-14T22:08:06.160Z,100880.02
2019-01-14T22:10:36.048Z,100896.76
2019-01-14T22:13:06.586Z,100888.81
2019-01-14T22:15:35.737Z,100895.02
2019-01-14T22:18:44.250Z,100895.97
2019-01-14T22:21:13.141Z,100892.62
2019-01-14T22:23:41.937Z,100895.97
2019-01-14T22:26:10.630Z,100896.17
2019-01-14T22:28:40.976Z,100905.34
2019-01-14T22:31:09.929Z,100909.59
2019-01-14T22:33:39.910Z,100906.41
2019-01-14T22:36:08.908Z,100903.75
2019-01-14T22:41:58.745Z,100905.93
2019-01-14T22:44:28.988Z,100906.56
2019-01-14T22:46:57.796Z,100907.70
2019-01-14T22:49:26.594Z,100903.64
2019-01-14T22:55:37.695Z,100902.53
2019-01-14T22:58:09.170Z,100909.16
2019-01-14T23:03:41.213Z,100902.81
2019-01-14T23:06:10.513Z,100908.53
2019-01-14T23:08:39.408Z,100908.28
2019-01-14T23:11:08.284Z,100909.67
2019-01-14T23:13:56.271Z,100922.00
2019-01-14T23:16:24.934Z,100923.00
2019-01-14T23:18:53.985Z,100928.77
2019-01-14T23:21:23.883Z,100923.48
2019-01-14T23:23:54.000Z,100930.72
2019-01-14T23:26:22.876Z,100934.91
2019-01-14T23:28:51.930Z,100928.83
2019-01-14T23:31:23.030Z,100931.09
2019-01-14T23:33:51.845Z,100938.67
2019-01-14T23:36:21.156Z,100951.82
2019-01-14T23:39:09.433Z,100946.11
2019-01-14T23:41:39.355Z,100948.14
2019-01-14T23:44:08.226Z,100944.87
2019-01-14T23:46:37.088Z,100945.30
2019-01-14T23:49:05.794Z,100958.86
2019-01-14T23:51:34.498Z,100955.70
2019-01-14T23:54:03.124Z,100967.74
2019-01-14T23:56:31.766Z,100957.57
2019-01-14T23:59:00.381Z,100955.16
