createdAt,value
2017-12-12T00:01:08.419Z,4.30
2017-12-12T00:03:35.461Z,4.30
2017-12-12T00:06:02.483Z,4.30
2017-12-12T00:08:29.669Z,4.30
2017-12-12T00:10:57.029Z,4.40
2017-12-12T00:13:24.092Z,4.50
2017-12-12T00:15:51.235Z,4.50
2017-12-12T00:18:18.487Z,4.40
2017-12-12T00:20:45.649Z,4.40
2017-12-12T00:23:12.737Z,4.40
2017-12-12T00:25:40.467Z,4.40
2017-12-12T00:28:07.724Z,4.40
2017-12-12T00:30:34.982Z,4.40
2017-12-12T00:33:02.141Z,4.40
2017-12-12T00:35:29.193Z,4.30
2017-12-12T00:37:56.350Z,4.40
2017-12-12T00:40:23.395Z,4.40
2017-12-12T00:42:50.653Z,4.30
2017-12-12T00:45:18.116Z,4.40
2017-12-12T00:47:46.171Z,4.40
2017-12-12T00:50:13.349Z,4.50
2017-12-12T00:52:40.396Z,4.50
2017-12-12T00:55:07.457Z,4.50
2017-12-12T00:57:34.811Z,4.50
2017-12-12T01:00:01.973Z,4.50
2017-12-12T01:02:29.222Z,4.50
2017-12-12T01:04:56.182Z,4.50
2017-12-12T01:07:23.233Z,4.50
2017-12-12T01:09:51.279Z,4.50
2017-12-12T01:12:18.355Z,4.50
2017-12-12T01:14:45.406Z,4.50
2017-12-12T01:17:12.459Z,4.60
2017-12-12T01:19:39.717Z,4.60
2017-12-12T01:22:06.867Z,4.70
2017-12-12T01:24:34.028Z,4.70
2017-12-12T01:27:01.284Z,4.80
2017-12-12T01:29:28.361Z,4.80
2017-12-12T01:31:55.594Z,4.90
2017-12-12T01:34:22.755Z,4.90
2017-12-12T01:36:50.009Z,5.00
2017-12-12T01:39:17.172Z,5.10
2017-12-12T01:41:44.426Z,5.10
2017-12-12T01:44:11.581Z,5.10
2017-12-12T01:46:38.811Z,5.20
2017-12-12T01:49:06.297Z,5.20
2017-12-12T01:51:33.467Z,5.20
2017-12-12T01:54:00.923Z,5.20
2017-12-12T01:56:28.196Z,5.20
2017-12-12T01:58:55.458Z,5.20
2017-12-12T02:01:22.682Z,5.10
2017-12-12T02:03:50.561Z,5.20
2017-12-12T02:06:17.710Z,5.20
2017-12-12T02:08:44.768Z,5.20
2017-12-12T02:11:12.231Z,5.10
2017-12-12T02:13:39.385Z,5.20
2017-12-12T02:16:07.361Z,5.10
2017-12-12T02:18:34.508Z,5.10
2017-12-12T02:21:01.869Z,5.10
2017-12-12T02:23:29.123Z,5.20
2017-12-12T02:25:56.182Z,5.20
2017-12-12T02:28:23.334Z,5.20
2017-12-12T02:30:50.597Z,5.20
2017-12-12T02:33:17.749Z,5.00
2017-12-12T02:35:45.038Z,5.00
2017-12-12T02:38:12.132Z,5.00
2017-12-12T02:40:39.427Z,5.00
2017-12-12T02:43:06.596Z,5.00
2017-12-12T02:45:33.764Z,4.90
2017-12-12T02:48:01.696Z,5.00
2017-12-12T02:50:28.753Z,5.00
2017-12-12T02:52:55.818Z,5.00
2017-12-12T02:55:23.277Z,4.90
2017-12-12T02:57:51.146Z,4.90
2017-12-12T03:00:18.196Z,4.80
2017-12-12T03:02:45.868Z,4.80
2017-12-12T03:05:13.327Z,4.80
2017-12-12T03:07:41.314Z,4.90
2017-12-12T03:10:08.457Z,4.90
2017-12-12T03:12:35.566Z,4.90
2017-12-12T03:15:02.772Z,4.90
2017-12-12T03:17:29.817Z,4.90
2017-12-12T03:19:57.889Z,4.80
2017-12-12T03:22:25.156Z,4.90
2017-12-12T03:24:52.299Z,4.80
2017-12-12T03:27:19.361Z,4.80
2017-12-12T03:29:46.417Z,4.80
2017-12-12T03:32:13.564Z,4.90
2017-12-12T03:34:40.628Z,4.90
2017-12-12T03:37:07.933Z,4.90
2017-12-12T03:39:35.332Z,4.90
2017-12-12T03:42:02.497Z,4.90
2017-12-12T03:44:29.648Z,4.90
2017-12-12T03:46:56.906Z,4.90
2017-12-12T03:49:24.261Z,4.80
2017-12-12T03:51:51.420Z,4.80
2017-12-12T03:54:18.572Z,4.80
2017-12-12T03:56:45.641Z,4.80
2017-12-12T03:59:12.887Z,4.80
2017-12-12T04:01:40.035Z,4.70
2017-12-12T04:04:07.089Z,4.70
2017-12-12T04:06:34.452Z,4.70
2017-12-12T04:09:01.708Z,4.60
2017-12-12T04:11:29.068Z,4.70
2017-12-12T04:13:56.234Z,4.70
2017-12-12T04:16:23.385Z,4.70
2017-12-12T04:18:50.438Z,4.60
2017-12-12T04:21:17.488Z,4.70
2017-12-12T04:23:44.532Z,4.60
2017-12-12T04:26:12.513Z,4.60
2017-12-12T04:28:40.080Z,4.60
2017-12-12T04:31:07.122Z,4.60
2017-12-12T04:33:34.387Z,4.50
2017-12-12T04:36:01.436Z,4.50
2017-12-12T04:38:28.593Z,4.60
2017-12-12T04:40:56.265Z,4.50
2017-12-12T04:43:23.316Z,4.50
2017-12-12T04:45:50.468Z,4.40
2017-12-12T04:48:17.833Z,4.40
2017-12-12T04:50:45.291Z,4.40
2017-12-12T04:53:12.456Z,4.40
2017-12-12T04:55:39.601Z,4.50
2017-12-12T04:58:06.857Z,4.50
2017-12-12T05:00:34.017Z,4.50
2017-12-12T05:03:02.396Z,4.40
2017-12-12T05:05:29.548Z,4.40
2017-12-12T05:07:56.807Z,4.40
2017-12-12T05:10:23.860Z,4.40
2017-12-12T05:12:50.916Z,4.40
2017-12-12T05:15:18.076Z,4.30
2017-12-12T05:17:45.121Z,4.30
2017-12-12T05:20:12.251Z,4.30
2017-12-12T05:22:39.532Z,4.30
2017-12-12T05:25:06.796Z,4.30
2017-12-12T05:27:33.849Z,4.20
2017-12-12T05:30:01.002Z,4.30
2017-12-12T05:32:28.908Z,4.20
2017-12-12T05:34:57.153Z,4.20
2017-12-12T05:37:24.205Z,4.30
2017-12-12T05:39:51.673Z,4.30
2017-12-12T05:42:18.870Z,4.30
2017-12-12T05:44:46.810Z,4.40
2017-12-12T05:47:15.430Z,4.50
2017-12-12T05:49:43.370Z,4.50
2017-12-12T05:52:10.721Z,4.50
2017-12-12T05:54:38.897Z,4.60
2017-12-12T05:57:06.161Z,4.50
2017-12-12T05:59:33.209Z,4.50
2017-12-12T06:02:00.461Z,4.50
2017-12-12T06:04:27.521Z,4.60
2017-12-12T06:06:54.673Z,4.60
2017-12-12T06:09:22.036Z,4.60
2017-12-12T06:11:49.081Z,4.70
2017-12-12T06:14:16.236Z,4.70
2017-12-12T06:16:43.289Z,4.80
2017-12-12T06:19:10.329Z,4.80
2017-12-12T06:21:37.461Z,4.70
2017-12-12T06:24:04.557Z,4.70
2017-12-12T06:26:31.713Z,4.80
2017-12-12T06:28:58.869Z,4.70
2017-12-12T06:31:26.676Z,4.70
2017-12-12T06:33:54.813Z,4.50
2017-12-12T06:36:22.065Z,4.60
2017-12-12T06:38:49.124Z,4.50
2017-12-12T06:41:16.688Z,4.50
2017-12-12T06:43:44.048Z,4.40
2017-12-12T06:46:11.309Z,4.30
2017-12-12T06:48:38.768Z,4.40
2017-12-12T06:51:05.820Z,4.40
2017-12-12T06:53:32.969Z,4.40
2017-12-12T06:56:01.156Z,4.50
2017-12-12T06:58:28.205Z,4.50
2017-12-12T07:00:56.068Z,4.50
2017-12-12T07:03:23.172Z,4.50
2017-12-12T07:05:51.001Z,4.40
2017-12-12T07:08:18.263Z,4.40
2017-12-12T07:10:46.233Z,4.30
2017-12-12T07:13:13.521Z,4.30
2017-12-12T07:15:41.465Z,4.30
2017-12-12T07:18:08.612Z,4.30
2017-12-12T07:20:35.872Z,4.40
2017-12-12T07:23:03.744Z,4.40
2017-12-12T07:25:30.900Z,4.40
2017-12-12T07:27:57.957Z,4.40
2017-12-12T07:30:25.156Z,4.40
2017-12-12T07:32:52.835Z,4.50
2017-12-12T07:35:19.937Z,4.50
2017-12-12T07:37:46.987Z,4.50
2017-12-12T07:40:14.279Z,4.50
2017-12-12T07:42:42.108Z,4.50
2017-12-12T07:45:09.268Z,4.50
2017-12-12T07:47:36.352Z,4.50
2017-12-12T07:50:04.299Z,4.50
2017-12-12T07:52:31.456Z,4.50
2017-12-12T07:54:59.528Z,4.50
2017-12-12T07:57:26.580Z,4.50
2017-12-12T07:59:54.148Z,4.50
2017-12-12T08:02:21.402Z,4.50
2017-12-12T08:04:48.356Z,4.50
2017-12-12T08:07:15.620Z,4.50
2017-12-12T08:09:43.068Z,4.40
2017-12-12T08:12:10.356Z,4.40
2017-12-12T08:14:37.688Z,4.50
2017-12-12T08:17:04.944Z,4.50
2017-12-12T08:19:31.884Z,4.60
2017-12-12T08:21:58.945Z,4.70
2017-12-12T08:24:26.204Z,4.70
2017-12-12T08:26:54.489Z,4.70
2017-12-12T08:29:21.648Z,4.70
2017-12-12T08:31:48.897Z,4.70
2017-12-12T08:34:15.953Z,4.70
2017-12-12T08:36:43.124Z,4.70
2017-12-12T08:39:10.275Z,4.80
2017-12-12T08:41:37.308Z,4.90
2017-12-12T08:44:06.039Z,4.90
2017-12-12T08:46:33.980Z,4.90
2017-12-12T08:49:01.057Z,4.90
2017-12-12T08:51:28.913Z,5.00
2017-12-12T08:53:55.889Z,5.00
2017-12-12T08:56:23.928Z,4.80
2017-12-12T08:58:51.188Z,4.80
2017-12-12T09:01:18.443Z,4.80
2017-12-12T09:03:45.497Z,4.70
2017-12-12T09:06:12.548Z,4.70
2017-12-12T09:08:39.572Z,4.70
2017-12-12T09:11:06.762Z,4.70
2017-12-12T09:13:33.914Z,4.60
2017-12-12T09:16:00.969Z,4.60
2017-12-12T09:18:28.129Z,4.50
2017-12-12T09:20:55.182Z,4.50
2017-12-12T09:23:22.232Z,4.40
2017-12-12T09:25:49.277Z,4.50
2017-12-12T09:28:16.437Z,4.40
2017-12-12T09:30:43.484Z,4.40
2017-12-12T09:33:10.748Z,4.20
2017-12-12T09:35:38.729Z,4.20
2017-12-12T09:38:05.902Z,4.20
2017-12-12T09:40:33.738Z,4.10
2017-12-12T09:43:01.104Z,4.10
2017-12-12T09:45:28.464Z,4.10
2017-12-12T09:47:56.747Z,4.10
2017-12-12T09:50:23.782Z,4.10
2017-12-12T09:52:50.852Z,4.10
2017-12-12T09:55:18.213Z,4.00
2017-12-12T09:57:45.569Z,3.90
2017-12-12T10:00:13.574Z,3.90
2017-12-12T10:02:41.435Z,3.90
2017-12-12T10:05:08.591Z,3.90
2017-12-12T10:07:35.753Z,3.90
2017-12-12T10:10:03.003Z,3.90
2017-12-12T10:12:30.169Z,4.00
2017-12-12T10:14:57.953Z,4.00
2017-12-12T10:17:25.903Z,4.00
2017-12-12T10:19:52.932Z,4.00
2017-12-12T10:22:20.193Z,4.00
2017-12-12T10:24:47.340Z,4.00
2017-12-12T10:27:14.497Z,4.10
2017-12-12T10:29:41.627Z,4.10
2017-12-12T10:32:08.809Z,4.20
2017-12-12T10:34:36.525Z,4.20
2017-12-12T10:37:04.354Z,4.30
2017-12-12T10:39:31.542Z,4.30
2017-12-12T10:41:59.486Z,4.40
2017-12-12T10:44:26.728Z,4.40
2017-12-12T10:46:53.789Z,4.40
2017-12-12T10:49:21.068Z,4.40
2017-12-12T10:51:48.945Z,4.30
2017-12-12T10:54:16.993Z,4.30
2017-12-12T10:56:44.130Z,4.40
2017-12-12T10:59:11.404Z,4.30
2017-12-12T11:01:38.558Z,4.20
2017-12-12T11:04:05.716Z,4.30
2017-12-12T11:06:33.092Z,4.30
2017-12-12T11:09:00.129Z,4.40
2017-12-12T11:11:27.382Z,4.40
2017-12-12T11:13:54.449Z,4.40
2017-12-12T11:16:21.569Z,4.40
2017-12-12T11:18:48.756Z,4.40
2017-12-12T11:21:15.737Z,4.40
2017-12-12T11:23:43.573Z,4.40
2017-12-12T11:26:11.018Z,4.40
2017-12-12T11:28:38.092Z,4.50
2017-12-12T11:31:05.242Z,4.50
2017-12-12T11:33:32.346Z,4.50
2017-12-12T11:36:00.257Z,4.40
2017-12-12T11:38:27.526Z,4.40
2017-12-12T11:40:54.641Z,4.40
2017-12-12T11:43:21.532Z,4.40
2017-12-12T11:45:48.537Z,4.50
2017-12-12T11:48:15.741Z,4.40
2017-12-12T11:50:42.740Z,4.40
2017-12-12T11:53:10.665Z,4.30
2017-12-12T11:55:37.716Z,4.30
2017-12-12T11:58:05.385Z,4.30
2017-12-12T12:00:32.673Z,4.30
2017-12-12T12:03:00.861Z,4.40
2017-12-12T12:05:28.796Z,4.40
2017-12-12T12:07:55.948Z,4.40
2017-12-12T12:10:23.819Z,4.30
2017-12-12T12:12:50.873Z,4.30
2017-12-12T12:15:18.020Z,4.30
2017-12-12T12:17:45.281Z,4.30
2017-12-12T12:20:12.364Z,4.40
2017-12-12T12:22:40.212Z,4.30
2017-12-12T12:25:07.363Z,4.30
2017-12-12T12:27:34.316Z,4.40
2017-12-12T12:30:02.357Z,4.30
2017-12-12T12:32:29.549Z,4.30
2017-12-12T12:34:56.909Z,4.30
2017-12-12T12:37:23.956Z,4.30
2017-12-12T12:39:51.219Z,4.50
2017-12-12T12:42:18.764Z,4.50
2017-12-12T12:44:46.046Z,4.50
2017-12-12T12:47:13.317Z,4.50
2017-12-12T12:49:40.454Z,4.50
2017-12-12T12:52:07.604Z,4.50
2017-12-12T12:54:34.860Z,4.40
2017-12-12T12:57:02.129Z,4.30
2017-12-12T12:59:29.178Z,4.30
2017-12-12T13:01:56.430Z,4.30
2017-12-12T13:04:23.489Z,4.30
2017-12-12T13:06:50.742Z,4.30
2017-12-12T13:09:17.793Z,4.20
2017-12-12T13:11:45.057Z,4.30
2017-12-12T13:14:12.212Z,4.30
2017-12-12T13:16:39.269Z,4.30
2017-12-12T13:19:06.745Z,4.30
2017-12-12T13:21:33.779Z,4.20
2017-12-12T13:24:01.044Z,4.20
2017-12-12T13:26:28.085Z,4.30
2017-12-12T13:28:55.158Z,4.20
2017-12-12T13:31:23.102Z,4.20
2017-12-12T13:33:50.165Z,4.20
2017-12-12T13:36:17.220Z,4.20
2017-12-12T13:38:44.387Z,4.20
2017-12-12T13:41:11.425Z,4.10
2017-12-12T13:43:39.442Z,4.10
2017-12-12T13:46:07.174Z,4.10
2017-12-12T13:48:34.259Z,4.10
2017-12-12T13:51:02.093Z,4.10
2017-12-12T13:53:29.242Z,4.10
2017-12-12T13:55:56.501Z,4.10
2017-12-12T13:58:23.655Z,4.00
2017-12-12T14:00:50.820Z,4.00
2017-12-12T14:03:18.174Z,4.00
2017-12-12T14:05:45.340Z,4.00
2017-12-12T14:08:12.381Z,4.00
2017-12-12T14:10:39.436Z,4.00
2017-12-12T14:13:06.891Z,4.00
2017-12-12T14:15:33.949Z,4.00
2017-12-12T14:18:01.714Z,4.10
2017-12-12T14:20:28.972Z,4.00
2017-12-12T14:22:55.895Z,4.00
2017-12-12T14:25:22.981Z,4.00
2017-12-12T14:27:50.012Z,4.00
2017-12-12T14:30:17.097Z,4.00
2017-12-12T14:32:44.236Z,3.90
2017-12-12T14:35:12.012Z,3.90
2017-12-12T14:37:39.265Z,3.90
2017-12-12T14:40:06.524Z,3.90
2017-12-12T14:42:34.709Z,3.90
2017-12-12T14:45:01.651Z,3.80
2017-12-12T14:47:28.605Z,3.80
2017-12-12T14:49:55.861Z,3.80
2017-12-12T14:52:23.628Z,3.90
2017-12-12T14:54:50.633Z,3.90
2017-12-12T14:57:17.847Z,3.90
2017-12-12T14:59:44.930Z,3.90
2017-12-12T15:02:12.633Z,3.80
2017-12-12T15:04:39.825Z,3.80
2017-12-12T15:07:06.993Z,3.80
2017-12-12T15:09:34.126Z,3.90
2017-12-12T15:12:01.289Z,3.90
2017-12-12T15:14:28.461Z,3.90
2017-12-12T15:16:55.604Z,4.00
2017-12-12T15:19:22.641Z,4.00
2017-12-12T15:21:49.796Z,4.00
2017-12-12T15:24:17.369Z,4.00
2017-12-12T15:26:44.508Z,3.90
2017-12-12T15:29:11.676Z,3.90
2017-12-12T15:31:38.833Z,3.80
2017-12-12T15:34:06.044Z,3.70
2017-12-12T15:36:33.236Z,3.70
2017-12-12T15:39:00.388Z,3.70
2017-12-12T15:41:27.652Z,3.70
2017-12-12T15:43:54.657Z,3.70
2017-12-12T15:46:21.961Z,3.70
2017-12-12T15:48:49.115Z,3.70
2017-12-12T15:51:16.273Z,3.70
2017-12-12T15:53:43.336Z,3.70
2017-12-12T15:56:11.353Z,3.70
2017-12-12T15:58:38.249Z,3.70
2017-12-12T16:01:06.020Z,3.60
2017-12-12T16:03:33.164Z,3.60
2017-12-12T16:06:00.333Z,3.60
2017-12-12T16:08:27.580Z,3.60
2017-12-12T16:10:54.636Z,3.70
2017-12-12T16:13:21.644Z,3.70
2017-12-12T16:15:48.673Z,3.70
2017-12-12T16:18:16.617Z,3.60
2017-12-12T16:20:43.673Z,3.70
2017-12-12T16:23:10.723Z,3.60
2017-12-12T16:25:37.873Z,3.60
2017-12-12T16:28:04.980Z,3.50
2017-12-12T16:30:32.697Z,3.50
2017-12-12T16:32:59.864Z,3.50
2017-12-12T16:35:26.908Z,3.50
2017-12-12T16:37:53.976Z,3.50
2017-12-12T16:40:21.376Z,3.50
2017-12-12T16:42:48.681Z,3.50
2017-12-12T16:45:15.828Z,3.50
2017-12-12T16:47:42.884Z,3.60
2017-12-12T16:50:09.951Z,3.60
2017-12-12T16:52:37.139Z,3.60
2017-12-12T16:55:04.964Z,3.60
2017-12-12T16:57:32.228Z,3.50
2017-12-12T16:59:59.277Z,3.60
2017-12-12T17:02:26.440Z,3.50
2017-12-12T17:04:53.537Z,3.50
2017-12-12T17:07:20.634Z,3.40
2017-12-12T17:09:47.688Z,3.40
2017-12-12T17:12:14.744Z,3.40
2017-12-12T17:14:41.789Z,3.40
2017-12-12T17:17:08.741Z,3.50
2017-12-12T17:19:35.884Z,3.50
2017-12-12T17:22:02.952Z,3.50
2017-12-12T17:24:30.107Z,3.50
2017-12-12T17:26:57.269Z,3.60
2017-12-12T17:29:24.320Z,3.60
2017-12-12T17:31:51.368Z,3.40
2017-12-12T17:34:18.524Z,3.60
2017-12-12T17:36:45.676Z,3.60
2017-12-12T17:39:12.940Z,3.60
2017-12-12T17:41:40.192Z,3.60
2017-12-12T17:44:07.658Z,3.70
2017-12-12T17:46:34.707Z,3.50
2017-12-12T17:49:01.760Z,3.50
2017-12-12T17:51:28.832Z,3.50
2017-12-12T17:53:55.968Z,3.50
2017-12-12T17:56:23.128Z,3.50
2017-12-12T17:58:51.013Z,3.40
2017-12-12T18:01:18.048Z,3.40
2017-12-12T18:03:45.212Z,3.40
2017-12-12T18:06:12.356Z,3.40
2017-12-12T18:08:39.528Z,3.40
2017-12-12T18:11:06.744Z,3.40
2017-12-12T18:13:33.727Z,3.40
2017-12-12T18:16:00.770Z,3.40
2017-12-12T18:18:28.763Z,3.30
2017-12-12T18:20:57.350Z,3.30
2017-12-12T18:23:24.388Z,3.30
2017-12-12T18:25:51.652Z,3.30
2017-12-12T18:28:18.612Z,3.30
2017-12-12T18:30:45.756Z,3.30
2017-12-12T18:33:13.532Z,3.40
2017-12-12T18:35:40.516Z,3.40
2017-12-12T18:38:08.555Z,3.50
2017-12-12T18:40:35.704Z,3.50
2017-12-12T18:43:02.652Z,3.50
2017-12-12T18:45:29.728Z,3.50
2017-12-12T18:47:56.971Z,3.40
2017-12-12T18:50:24.027Z,3.30
2017-12-12T18:52:51.276Z,3.30
2017-12-12T18:55:18.428Z,3.30
2017-12-12T18:57:45.388Z,3.40
2017-12-12T19:00:12.768Z,3.40
2017-12-12T19:02:40.707Z,3.40
2017-12-12T19:05:08.495Z,3.30
2017-12-12T19:07:35.762Z,3.40
2017-12-12T19:10:17.936Z,3.30
2017-12-12T19:12:45.403Z,3.30
2017-12-12T19:15:12.764Z,3.30
2017-12-12T19:17:39.819Z,3.30
2017-12-12T19:20:06.974Z,3.30
2017-12-12T19:22:34.328Z,3.30
2017-12-12T19:25:01.664Z,3.20
2017-12-12T19:27:28.646Z,3.20
2017-12-12T19:29:55.691Z,3.10
2017-12-12T19:32:22.984Z,3.20
2017-12-12T19:34:50.848Z,3.20
2017-12-12T19:37:18.840Z,3.20
2017-12-12T19:39:46.879Z,3.20
2017-12-12T19:42:13.924Z,3.10
2017-12-12T19:44:40.979Z,3.20
2017-12-12T19:47:09.595Z,3.20
2017-12-12T19:49:37.268Z,3.20
2017-12-12T19:52:04.488Z,3.20
2017-12-12T19:54:31.960Z,3.20
2017-12-12T19:56:59.000Z,3.30
2017-12-12T19:59:26.193Z,3.20
2017-12-12T20:01:54.083Z,3.20
2017-12-12T20:04:21.406Z,3.20
2017-12-12T20:06:48.569Z,3.20
2017-12-12T20:09:16.646Z,3.10
2017-12-12T20:11:43.716Z,3.10
2017-12-12T20:14:12.056Z,3.00
2017-12-12T20:16:39.160Z,3.00
2017-12-12T20:19:07.067Z,2.90
2017-12-12T20:21:34.340Z,3.00
2017-12-12T20:24:02.078Z,3.10
2017-12-12T20:26:29.363Z,3.10
2017-12-12T20:28:56.850Z,3.10
2017-12-12T20:31:23.987Z,3.10
2017-12-12T20:33:52.062Z,3.00
2017-12-12T20:36:19.224Z,3.00
2017-12-12T20:38:46.368Z,3.00
2017-12-12T20:41:13.627Z,2.90
2017-12-12T20:43:40.689Z,3.10
2017-12-12T20:46:07.780Z,3.10
2017-12-12T20:48:35.603Z,2.90
2017-12-12T20:51:02.659Z,2.90
2017-12-12T20:53:29.763Z,2.90
2017-12-12T20:55:56.864Z,2.90
2017-12-12T20:58:24.324Z,2.90
2017-12-12T21:00:51.588Z,2.80
2017-12-12T21:03:19.387Z,2.90
2017-12-12T21:05:47.224Z,2.80
2017-12-12T21:08:14.280Z,2.80
2017-12-12T21:10:41.328Z,2.80
2017-12-12T21:13:08.576Z,2.90
2017-12-12T21:15:35.612Z,2.80
2017-12-12T21:18:02.664Z,2.80
2017-12-12T21:20:30.053Z,2.70
2017-12-12T21:22:57.203Z,2.70
2017-12-12T21:25:24.179Z,2.80
2017-12-12T21:27:51.114Z,2.80
2017-12-12T21:30:18.088Z,2.90
2017-12-12T21:32:46.032Z,2.90
2017-12-12T21:35:13.198Z,2.90
2017-12-12T21:37:40.360Z,2.80
2017-12-12T21:40:07.477Z,2.80
2017-12-12T21:42:34.549Z,2.70
2017-12-12T21:45:01.708Z,2.70
2017-12-12T21:47:28.745Z,2.70
2017-12-12T21:49:55.816Z,2.70
2017-12-12T21:52:23.575Z,2.70
2017-12-12T21:54:50.632Z,2.70
2017-12-12T21:57:17.505Z,2.70
2017-12-12T21:59:45.376Z,2.70
2017-12-12T22:02:12.512Z,2.70
2017-12-12T22:04:39.560Z,2.70
2017-12-12T22:07:06.614Z,2.60
2017-12-12T22:09:33.578Z,2.60
2017-12-12T22:12:00.816Z,2.40
2017-12-12T22:14:28.179Z,2.40
2017-12-12T22:16:55.234Z,2.40
2017-12-12T22:19:22.496Z,2.40
2017-12-12T22:21:49.411Z,2.30
2017-12-12T22:24:16.490Z,2.30
2017-12-12T22:26:43.455Z,2.40
2017-12-12T22:29:10.391Z,2.40
2017-12-12T22:31:37.446Z,2.40
2017-12-12T22:34:04.505Z,2.40
2017-12-12T22:36:31.546Z,2.40
2017-12-12T22:38:58.709Z,2.40
2017-12-12T22:41:25.701Z,2.40
2017-12-12T22:43:53.640Z,2.30
2017-12-12T22:46:20.816Z,2.30
2017-12-12T22:48:48.554Z,2.20
2017-12-12T22:51:15.545Z,2.20
2017-12-12T22:53:43.274Z,2.10
2017-12-12T22:56:10.432Z,2.10
2017-12-12T22:58:37.479Z,2.10
2017-12-12T23:01:06.280Z,2.10
2017-12-12T23:03:33.533Z,2.10
2017-12-12T23:06:00.613Z,2.10
2017-12-12T23:08:27.741Z,2.20
2017-12-12T23:10:54.680Z,2.10
2017-12-12T23:13:21.849Z,2.20
2017-12-12T23:15:49.110Z,2.20
2017-12-12T23:18:16.387Z,2.20
2017-12-12T23:20:44.260Z,2.20
2017-12-12T23:23:11.328Z,2.30
2017-12-12T23:25:40.176Z,2.20
2017-12-12T23:28:08.671Z,2.20
2017-12-12T23:30:36.336Z,2.30
2017-12-12T23:33:03.655Z,2.20
2017-12-12T23:35:31.571Z,2.30
2017-12-12T23:37:58.714Z,2.30
2017-12-12T23:40:25.880Z,2.40
2017-12-12T23:42:53.234Z,2.40
2017-12-12T23:45:20.342Z,2.40
2017-12-12T23:47:47.304Z,2.50
2017-12-12T23:50:14.600Z,2.50
2017-12-12T23:52:41.863Z,2.50
2017-12-12T23:55:08.913Z,2.40
2017-12-12T23:57:35.965Z,2.50
