createdAt,value
2018-09-12T00:00:32.876Z,95752.17
2018-09-12T00:03:02.514Z,95757.48
2018-09-12T00:22:53.658Z,95753.47
2018-09-12T00:25:23.021Z,95754.78
2018-09-12T00:27:52.879Z,95763.73
2018-09-12T00:30:22.718Z,95762.13
2018-09-12T00:32:52.237Z,95768.48
2018-09-12T00:35:21.818Z,95768.77
2018-09-12T00:37:51.714Z,95777.22
2018-09-12T00:40:21.558Z,95765.33
2018-09-12T01:00:15.148Z,95791.70
2018-09-12T01:02:44.623Z,95794.58
2018-09-12T01:05:14.003Z,95787.70
2018-09-12T01:07:43.888Z,95788.75
2018-09-12T01:10:13.569Z,95779.25
2018-09-12T01:12:43.056Z,95785.55
2018-09-12T01:15:12.971Z,95789.78
2018-09-12T01:17:42.507Z,95778.95
2018-09-12T01:20:12.274Z,95785.19
2018-09-12T01:22:42.202Z,95786.55
2018-09-12T01:25:11.648Z,95788.69
2018-09-12T01:27:41.353Z,95791.53
2018-09-12T01:30:15.249Z,95797.03
2018-09-12T01:32:44.969Z,95794.19
2018-09-12T01:35:14.455Z,95796.27
2018-09-12T01:37:43.998Z,95793.06
2018-09-12T01:40:13.603Z,95796.16
2018-09-12T01:42:43.190Z,95798.54
2018-09-12T01:45:13.157Z,95799.02
2018-09-12T01:47:42.725Z,95807.83
2018-09-12T02:07:36.829Z,95795.06
2018-09-12T02:10:07.461Z,95793.46
2018-09-12T02:29:58.699Z,95786.59
2018-09-12T02:32:28.189Z,95781.89
2018-09-12T02:34:58.005Z,95784.95
2018-09-12T02:37:27.758Z,95790.44
2018-09-12T02:39:57.331Z,95790.44
2018-09-12T02:42:26.900Z,95784.44
2018-09-12T02:44:56.619Z,95790.28
2018-09-12T02:47:31.448Z,95785.30
2018-09-12T02:50:00.912Z,95788.48
2018-09-12T02:52:30.363Z,95788.95
2018-09-12T03:12:22.324Z,95791.66
2018-09-12T03:14:54.602Z,95790.31
2018-09-12T03:17:24.795Z,95791.38
2018-09-12T03:19:54.333Z,95784.44
2018-09-12T03:22:23.763Z,95784.31
2018-09-12T03:24:53.686Z,95786.36
2018-09-12T03:27:23.154Z,95790.12
2018-09-12T03:29:52.585Z,95790.05
2018-09-12T03:32:21.995Z,95791.84
2018-09-12T03:34:51.677Z,95788.45
2018-09-12T03:37:21.555Z,95796.38
2018-09-12T03:39:51.424Z,95788.23
2018-09-12T03:42:21.496Z,95795.03
2018-09-12T03:44:51.304Z,95793.42
2018-09-12T03:47:21.171Z,95787.50
2018-09-12T03:49:50.535Z,95792.77
2018-09-12T03:52:20.348Z,95800.19
2018-09-12T03:54:50.478Z,95794.84
2018-09-12T03:57:20.102Z,95802.66
2018-09-12T03:59:49.713Z,95801.68
2018-09-12T04:02:19.503Z,95809.02
2018-09-12T04:04:48.925Z,95810.63
2018-09-12T04:07:18.640Z,95805.59
2018-09-12T04:09:48.478Z,95804.39
2018-09-12T04:12:18.047Z,95806.98
2018-09-12T04:14:47.359Z,95803.91
2018-09-12T04:34:39.442Z,95818.16
2018-09-12T04:37:09.241Z,95819.47
2018-09-12T04:57:01.869Z,95853.89
2018-09-12T04:59:31.374Z,95848.88
2018-09-12T05:19:23.186Z,95852.25
2018-09-12T05:21:52.914Z,95855.69
2018-09-12T05:41:44.533Z,95847.89
2018-09-12T05:44:14.265Z,95847.16
2018-09-12T05:46:43.896Z,95846.17
2018-09-12T05:49:14.063Z,95843.59
2018-09-12T05:51:43.691Z,95843.17
2018-09-12T06:11:36.795Z,95845.06
2018-09-12T06:14:06.593Z,95841.64
2018-09-12T06:16:36.534Z,95840.37
2018-09-12T06:19:06.045Z,95843.02
2018-09-12T06:21:35.949Z,95838.84
2018-09-12T06:24:05.607Z,95839.13
2018-09-12T06:26:35.306Z,95839.65
2018-09-12T06:46:27.357Z,95832.25
2018-09-12T07:06:20.158Z,95822.24
2018-09-12T07:08:49.935Z,95824.09
2018-09-12T07:11:19.763Z,95820.12
2018-09-12T07:13:49.983Z,95819.25
2018-09-12T07:16:19.893Z,95820.58
2018-09-12T07:18:49.788Z,95818.69
2018-09-12T07:21:19.938Z,95811.16
2018-09-12T07:41:12.711Z,95815.79
2018-09-12T07:43:43.054Z,95815.63
2018-09-12T07:46:13.049Z,95812.31
2018-09-12T07:48:44.174Z,95814.67
2018-09-12T07:51:14.354Z,95809.17
2018-09-12T07:53:45.222Z,95810.95
2018-09-12T07:56:15.036Z,95804.81
2018-09-12T07:58:44.654Z,95806.88
2018-09-12T08:18:36.929Z,95791.52
2018-09-12T08:21:07.262Z,95788.40
2018-09-12T08:23:37.281Z,95776.52
2018-09-12T08:26:07.577Z,95773.69
2018-09-12T08:28:37.727Z,95790.93
2018-09-12T08:31:07.650Z,95775.86
2018-09-12T08:50:59.942Z,95761.22
2018-09-12T08:53:29.720Z,95764.48
2018-09-12T08:55:59.851Z,95756.53
2018-09-12T08:58:29.998Z,95755.59
2018-09-12T09:00:59.651Z,95758.64
2018-09-12T09:03:29.500Z,95761.16
2018-09-12T09:05:59.635Z,95760.06
2018-09-12T09:08:29.551Z,95748.56
2018-09-12T09:10:59.460Z,95741.61
2018-09-12T09:13:29.757Z,95743.72
2018-09-12T09:33:21.524Z,95733.64
2018-09-12T09:53:14.235Z,95717.02
2018-09-12T09:55:44.108Z,95724.69
2018-09-12T09:58:14.450Z,95719.77
2018-09-12T10:00:49.586Z,95712.39
2018-09-12T10:03:24.663Z,95713.50
2018-09-12T10:05:59.685Z,95720.84
2018-09-12T10:08:30.995Z,95714.41
2018-09-12T10:11:01.347Z,95712.24
2018-09-12T10:13:31.091Z,95713.52
2018-09-12T10:16:00.990Z,95706.65
2018-09-12T10:18:32.066Z,95703.18
2018-09-12T10:38:23.930Z,95685.13
2018-09-12T10:40:54.390Z,95684.88
2018-09-12T10:43:24.658Z,95682.88
2018-09-12T10:45:54.694Z,95678.73
2018-09-12T10:48:24.685Z,95679.73
2018-09-12T10:50:55.030Z,95676.59
2018-09-12T10:53:25.130Z,95679.97
2018-09-12T10:55:55.160Z,95680.28
2018-09-12T11:15:48.996Z,95672.30
2018-09-12T11:18:18.870Z,95666.73
2018-09-12T11:20:48.777Z,95673.64
2018-09-12T11:23:18.994Z,95671.36
2018-09-12T11:25:49.450Z,95670.92
2018-09-12T11:28:19.665Z,95675.39
2018-09-12T11:48:12.308Z,95639.73
2018-09-12T11:50:42.255Z,95644.88
2018-09-12T11:53:12.271Z,95644.91
2018-09-12T11:55:42.563Z,95637.50
2018-09-12T11:58:12.520Z,95630.80
2018-09-12T12:00:42.392Z,95628.89
2018-09-12T12:03:12.535Z,95624.62
2018-09-12T12:05:43.418Z,95626.61
2018-09-12T12:08:13.299Z,95613.23
2018-09-12T12:10:43.487Z,95609.98
2018-09-12T12:13:13.848Z,95614.28
2018-09-12T12:15:43.571Z,95605.63
2018-09-12T12:18:13.861Z,95616.78
2018-09-12T12:20:43.539Z,95617.92
2018-09-12T12:23:13.418Z,95615.92
2018-09-12T12:25:43.356Z,95614.21
2018-09-12T12:28:13.717Z,95610.91
2018-09-12T12:30:43.523Z,95610.66
2018-09-12T12:33:13.702Z,95600.97
2018-09-12T12:53:05.610Z,95603.73
2018-09-12T12:55:35.824Z,95595.02
2018-09-12T12:58:06.022Z,95603.00
2018-09-12T13:00:36.511Z,95601.72
2018-09-12T13:03:06.750Z,95597.25
2018-09-12T13:05:36.537Z,95598.79
2018-09-12T13:08:06.521Z,95599.30
2018-09-12T13:27:58.728Z,95586.77
2018-09-12T13:30:28.484Z,95591.05
2018-09-12T13:32:58.441Z,95585.52
2018-09-12T13:35:28.729Z,95590.03
2018-09-12T13:37:59.444Z,95594.08
2018-09-12T13:40:29.219Z,95597.44
2018-09-12T13:42:59.518Z,95588.94
2018-09-12T13:45:29.881Z,95580.91
2018-09-12T14:05:22.007Z,95571.05
2018-09-12T14:07:51.736Z,95571.31
2018-09-12T14:10:22.319Z,95565.52
2018-09-12T14:12:52.091Z,95557.48
2018-09-12T14:32:44.309Z,95560.08
2018-09-12T14:35:14.485Z,95553.12
2018-09-12T14:37:45.191Z,95550.74
2018-09-12T14:40:15.290Z,95552.99
2018-09-12T14:42:45.003Z,95548.30
2018-09-12T14:45:14.706Z,95549.77
2018-09-12T14:47:47.599Z,95559.84
2018-09-12T14:50:17.209Z,95556.66
2018-09-12T15:10:08.338Z,95548.30
2018-09-12T15:12:38.283Z,95541.61
2018-09-12T15:15:07.828Z,95548.27
2018-09-12T15:17:37.584Z,95552.45
2018-09-12T15:40:31.203Z,95542.89
2018-09-12T15:43:01.131Z,95548.78
2018-09-12T15:45:30.580Z,95547.97
2018-09-12T15:48:00.666Z,95556.64
2018-09-12T15:50:30.270Z,95540.86
2018-09-12T15:52:59.773Z,95539.88
2018-09-12T15:55:29.362Z,95532.73
2018-09-12T15:57:58.929Z,95538.34
2018-09-12T16:00:28.456Z,95539.14
2018-09-12T16:02:59.454Z,95534.12
2018-09-12T16:05:28.883Z,95534.17
2018-09-12T16:07:58.556Z,95528.86
2018-09-12T16:10:28.253Z,95522.75
2018-09-12T16:12:57.800Z,95522.67
2018-09-12T16:15:27.389Z,95527.02
2018-09-12T16:35:19.849Z,95533.50
2018-09-12T16:37:49.401Z,95542.25
2018-09-12T16:40:18.941Z,95539.43
2018-09-12T16:42:49.087Z,95533.94
2018-09-12T16:45:18.989Z,95537.32
2018-09-12T16:47:48.520Z,95531.83
2018-09-12T16:50:18.403Z,95532.11
2018-09-12T17:10:09.906Z,95535.02
2018-09-12T17:12:39.682Z,95532.09
2018-09-12T17:15:09.289Z,95532.67
2018-09-12T17:17:38.819Z,95530.70
2018-09-12T17:20:08.786Z,95536.03
2018-09-12T17:22:38.427Z,95535.41
2018-09-12T17:25:09.274Z,95540.27
2018-09-12T17:45:00.679Z,95554.50
2018-09-12T17:47:30.309Z,95551.75
2018-09-12T17:50:00.500Z,95549.87
2018-09-12T18:09:51.854Z,95569.77
2018-09-12T18:12:21.783Z,95566.40
2018-09-12T18:14:51.376Z,95577.23
2018-09-12T18:17:21.240Z,95568.66
2018-09-12T18:19:51.174Z,95566.18
2018-09-12T18:22:20.791Z,95562.14
2018-09-12T18:24:50.784Z,95570.11
2018-09-12T18:27:20.186Z,95576.15
2018-09-12T18:29:49.871Z,95577.53
2018-09-12T18:32:19.564Z,95580.41
2018-09-12T18:34:49.245Z,95579.59
2018-09-12T18:37:18.962Z,95589.62
2018-09-12T18:39:49.021Z,95587.46
2018-09-12T18:42:19.119Z,95593.98
2018-09-12T18:44:50.082Z,95594.13
2018-09-12T18:47:20.876Z,95591.20
2018-09-12T18:49:51.596Z,95594.44
2018-09-12T18:52:21.533Z,95594.00
2018-09-12T18:54:51.195Z,95590.48
2018-09-12T19:14:42.712Z,95577.75
2018-09-12T19:17:12.287Z,95583.78
2018-09-12T19:19:42.383Z,95582.59
2018-09-12T19:22:17.271Z,95583.66
2018-09-12T19:24:47.710Z,95590.70
2018-09-12T19:27:17.783Z,95595.28
2018-09-12T19:29:48.515Z,95600.23
2018-09-12T19:32:18.214Z,95598.80
2018-09-12T19:52:09.773Z,95581.47
2018-09-12T19:54:39.319Z,95578.28
2018-09-12T19:57:08.973Z,95575.39
2018-09-12T19:59:38.846Z,95574.79
2018-09-12T20:02:08.541Z,95575.81
2018-09-12T20:04:40.143Z,95573.20
2018-09-12T20:07:09.699Z,95575.17
2018-09-12T20:09:39.367Z,95577.01
2018-09-12T20:12:09.031Z,95576.20
2018-09-12T20:31:59.989Z,95578.83
2018-09-12T20:34:30.700Z,95576.00
2018-09-12T20:37:00.378Z,95573.78
2018-09-12T20:39:29.861Z,95580.22
2018-09-12T20:41:59.832Z,95572.69
2018-09-12T20:44:30.573Z,95572.05
2018-09-12T20:47:00.484Z,95580.36
2018-09-12T20:49:30.541Z,95575.58
2018-09-12T20:52:00.353Z,95574.39
2018-09-12T20:54:30.863Z,95573.06
2018-09-12T20:57:00.983Z,95577.47
2018-09-12T20:59:30.558Z,95568.84
2018-09-12T21:02:00.680Z,95565.94
2018-09-12T21:04:30.347Z,95568.30
2018-09-12T21:07:00.149Z,95578.34
2018-09-12T21:09:29.954Z,95574.23
2018-09-12T21:11:59.806Z,95579.78
2018-09-12T21:14:29.442Z,95564.70
2018-09-12T21:16:59.708Z,95572.20
2018-09-12T21:19:29.477Z,95571.58
2018-09-12T21:21:59.345Z,95571.63
2018-09-12T21:24:29.072Z,95573.50
2018-09-12T21:27:00.091Z,95569.02
2018-09-12T21:29:30.256Z,95574.27
2018-09-12T21:32:00.274Z,95567.40
2018-09-12T21:34:29.901Z,95569.62
2018-09-12T21:36:59.997Z,95570.56
2018-09-12T21:39:29.777Z,95563.76
2018-09-12T21:41:59.951Z,95565.96
2018-09-12T21:44:29.719Z,95554.12
2018-09-12T21:46:59.678Z,95560.17
2018-09-12T21:49:29.141Z,95558.80
2018-09-12T21:51:59.349Z,95553.46
2018-09-12T21:54:29.103Z,95552.91
2018-09-12T21:56:59.025Z,95556.26
2018-09-12T21:59:29.122Z,95548.99
2018-09-12T22:01:58.905Z,95544.86
2018-09-12T22:04:28.654Z,95545.35
2018-09-12T22:06:59.476Z,95555.03
2018-09-12T22:09:29.140Z,95553.42
2018-09-12T22:11:59.117Z,95560.27
2018-09-12T22:14:28.769Z,95555.11
2018-09-12T22:16:58.548Z,95555.70
2018-09-12T22:19:28.133Z,95552.35
2018-09-12T22:21:57.855Z,95553.48
2018-09-12T22:24:27.417Z,95555.82
2018-09-12T22:26:57.387Z,95548.98
2018-09-12T22:29:27.700Z,95546.70
2018-09-12T22:31:57.518Z,95544.91
2018-09-12T22:34:27.238Z,95546.95
2018-09-12T22:36:56.874Z,95553.03
2018-09-12T22:39:26.741Z,95552.17
2018-09-12T22:41:56.454Z,95546.27
2018-09-12T22:44:26.320Z,95546.55
2018-09-12T22:46:56.177Z,95545.39
2018-09-12T22:49:26.215Z,95544.88
2018-09-12T22:51:56.146Z,95539.34
2018-09-12T22:54:25.820Z,95544.06
2018-09-12T22:56:55.759Z,95528.98
2018-09-12T22:59:25.667Z,95530.73
2018-09-12T23:01:55.249Z,95530.81
2018-09-12T23:04:24.797Z,95535.22
2018-09-12T23:06:54.416Z,95528.47
2018-09-12T23:09:24.182Z,95530.88
2018-09-12T23:11:53.831Z,95523.22
2018-09-12T23:14:23.892Z,95530.44
2018-09-12T23:16:53.549Z,95534.08
2018-09-12T23:19:23.148Z,95528.67
2018-09-12T23:21:53.066Z,95526.23
2018-09-12T23:24:22.545Z,95529.27
2018-09-12T23:26:52.295Z,95530.48
2018-09-12T23:29:22.312Z,95525.73
2018-09-12T23:31:52.126Z,95516.28
2018-09-12T23:34:21.731Z,95520.61
2018-09-12T23:36:51.862Z,95522.56
2018-09-12T23:39:21.605Z,95527.02
2018-09-12T23:41:51.215Z,95521.67
2018-09-12T23:44:21.115Z,95515.92
2018-09-12T23:46:50.483Z,95510.72
2018-09-12T23:49:20.439Z,95512.19
2018-09-12T23:51:50.770Z,95501.42
2018-09-12T23:54:20.343Z,95516.73
2018-09-12T23:56:50.053Z,95515.23
2018-09-12T23:59:19.861Z,95510.00
